time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/16 16:05:31.749, 88, 87, 59
2023/06/16 16:05:32.869, 84, 88, 60
2023/06/16 16:05:34.005, 89, 88, 60
2023/06/16 16:05:35.125, 88, 88, 58
2023/06/16 16:05:36.261, 87, 83, 59
2023/06/16 16:05:37.381, 84, 86, 62
2023/06/16 16:05:38.517, 87, 88, 62
2023/06/16 16:05:39.637, 84, 87, 61
2023/06/16 16:05:40.772, 90, 87, 63
2023/06/16 16:05:41.892, 90, 87, 61
2023/06/16 16:05:43.028, 87, 86, 59
2023/06/16 16:05:44.148, 86, 86, 63
2023/06/16 16:05:45.284, 87, 90, 61
2023/06/16 16:05:46.404, 89, 89, 61
2023/06/16 16:05:47.540, 83, 88, 61
2023/06/16 16:05:48.660, 89, 88, 62
2023/06/16 16:05:49.795, 85, 87, 57
2023/06/16 16:05:50.915, 87, 86, 58
2023/06/16 16:05:52.052, 87, 86, 61
2023/06/16 16:05:53.172, 87, 87, 58
2023/06/16 16:05:54.307, 88, 89, 65
2023/06/16 16:05:55.427, 90, 85, 60
2023/06/16 16:05:56.563, 87, 87, 65
2023/06/16 16:05:57.683, 85, 85, 58
2023/06/16 16:05:58.819, 88, 88, 64
2023/06/16 16:05:59.939, 84, 85, 56
2023/06/16 16:06:01.075, 86, 86, 64
2023/06/16 16:06:02.195, 85, 87, 63
2023/06/16 16:06:03.331, 85, 87, 61
2023/06/16 16:06:04.451, 81, 89, 58
2023/06/16 16:06:05.586, 88, 87, 60
2023/06/16 16:06:06.707, 85, 86, 63
2023/06/16 16:06:07.843, 87, 86, 61
2023/06/16 16:06:08.963, 87, 88, 59
2023/06/16 16:06:10.099, 86, 87, 61
2023/06/16 16:06:11.219, 90, 85, 60
2023/06/16 16:06:12.354, 85, 89, 60
2023/06/16 16:06:13.474, 84, 84, 61
2023/06/16 16:06:14.610, 83, 84, 61
2023/06/16 16:06:15.730, 84, 89, 58
2023/06/16 16:06:16.866, 84, 86, 61
2023/06/16 16:06:17.986, 85, 89, 61
2023/06/16 16:06:19.122, 89, 90, 59
2023/06/16 16:06:20.242, 89, 85, 59
2023/06/16 16:06:21.378, 85, 97, 62
2023/06/16 16:06:22.498, 87, 85, 62
2023/06/16 16:06:23.634, 86, 90, 57
2023/06/16 16:06:24.753, 86, 87, 61
2023/06/16 16:06:25.890, 84, 101, 60
2023/06/16 16:06:27.009, 85, 85, 60
2023/06/16 16:06:28.146, 83, 88, 64
2023/06/16 16:06:29.265, 88, 87, 61
2023/06/16 16:06:30.401, 86, 86, 57
2023/06/16 16:06:31.520, 87, 84, 58
2023/06/16 16:06:32.657, 87, 86, 60
2023/06/16 16:06:33.777, 85, 86, 63
2023/06/16 16:06:34.913, 86, 86, 60
2023/06/16 16:06:36.032, 88, 88, 63
2023/06/16 16:06:37.169, 85, 88, 57
2023/06/16 16:06:38.289, 85, 87, 67
2023/06/16 16:06:39.425, 86, 84, 63
2023/06/16 16:06:40.545, 86, 86, 63
2023/06/16 16:06:41.681, 90, 86, 62
2023/06/16 16:06:42.800, 89, 84, 63
2023/06/16 16:06:43.937, 84, 88, 62
2023/06/16 16:06:45.056, 86, 85, 62
2023/06/16 16:06:46.192, 87, 88, 64
2023/06/16 16:06:47.312, 84, 85, 61
2023/06/16 16:06:48.448, 84, 86, 59
2023/06/16 16:06:49.568, 85, 87, 59
2023/06/16 16:06:50.704, 87, 88, 64
2023/06/16 16:06:51.824, 88, 89, 64
2023/06/16 16:06:52.960, 91, 87, 63
2023/06/16 16:06:54.080, 88, 85, 64
2023/06/16 16:06:55.216, 87, 87, 60
2023/06/16 16:06:56.336, 89, 87, 60
2023/06/16 16:06:57.472, 85, 96, 61
2023/06/16 16:06:58.592, 85, 86, 64
2023/06/16 16:06:59.728, 87, 84, 65
2023/06/16 16:07:00.848, 84, 84, 62
2023/06/16 16:07:01.983, 85, 86, 62
2023/06/16 16:07:03.103, 83, 86, 60
2023/06/16 16:07:04.239, 86, 86, 60
2023/06/16 16:07:05.359, 87, 85, 63
2023/06/16 16:07:06.495, 85, 84, 63
2023/06/16 16:07:07.615, 84, 89, 63
2023/06/16 16:07:08.751, 84, 84, 59
2023/06/16 16:07:09.871, 88, 85, 63
2023/06/16 16:07:11.006, 85, 85, 59
2023/06/16 16:07:12.127, 87, 84, 60
2023/06/16 16:07:13.263, 88, 85, 62
2023/06/16 16:07:14.383, 87, 85, 60
2023/06/16 16:07:15.519, 84, 86, 62
2023/06/16 16:07:16.639, 84, 86, 63
2023/06/16 16:07:17.774, 85, 88, 62
2023/06/16 16:07:18.894, 86, 87, 64
2023/06/16 16:07:20.030, 88, 85, 60
2023/06/16 16:07:21.150, 87, 85, 62
2023/06/16 16:07:22.286, 88, 86, 63
2023/06/16 16:07:23.406, 86, 88, 62
2023/06/16 16:07:24.541, 91, 90, 59
2023/06/16 16:07:25.662, 85, 86, 63
2023/06/16 16:07:26.798, 89, 87, 61
2023/06/16 16:07:27.918, 89, 88, 58
2023/06/16 16:07:29.054, 86, 84, 64
2023/06/16 16:07:30.174, 88, 86, 64
2023/06/16 16:07:31.310, 89, 84, 57
2023/06/16 16:07:32.430, 85, 85, 61
2023/06/16 16:07:33.565, 84, 87, 59
2023/06/16 16:07:34.685, 83, 85, 62
2023/06/16 16:07:35.820, 84, 84, 64
2023/06/16 16:07:36.941, 86, 87, 61
2023/06/16 16:07:38.077, 89, 86, 63
2023/06/16 16:07:39.197, 85, 84, 61
2023/06/16 16:07:40.333, 87, 86, 64
2023/06/16 16:07:41.453, 85, 86, 62
2023/06/16 16:07:42.589, 90, 86, 60
2023/06/16 16:07:43.709, 83, 87, 61
2023/06/16 16:07:44.845, 86, 86, 58
2023/06/16 16:07:45.965, 87, 88, 59
2023/06/16 16:07:47.101, 86, 85, 58
2023/06/16 16:07:48.221, 86, 85, 62
2023/06/16 16:07:49.356, 87, 87, 64
2023/06/16 16:07:50.477, 86, 86, 60
2023/06/16 16:07:51.612, 86, 88, 58
2023/06/16 16:07:52.732, 88, 83, 59
2023/06/16 16:07:53.868, 87, 85, 58
2023/06/16 16:07:54.988, 87, 85, 62
2023/06/16 16:07:56.124, 88, 88, 61
2023/06/16 16:07:57.244, 87, 82, 60
2023/06/16 16:07:58.380, 87, 87, 60
2023/06/16 16:07:59.500, 81, 85, 59
2023/06/16 16:08:00.636, 83, 86, 61
2023/06/16 16:08:01.756, 87, 86, 65
2023/06/16 16:08:02.892, 85, 86, 62
2023/06/16 16:08:04.012, 88, 85, 62
2023/06/16 16:08:05.148, 85, 86, 63
2023/06/16 16:08:06.267, 87, 88, 57
2023/06/16 16:08:07.403, 82, 88, 59
2023/06/16 16:08:08.523, 85, 86, 62
2023/06/16 16:08:09.659, 85, 83, 59
2023/06/16 16:08:10.779, 86, 84, 58
2023/06/16 16:08:11.915, 86, 86, 62
2023/06/16 16:08:13.035, 88, 87, 60
2023/06/16 16:08:14.171, 86, 86, 61
2023/06/16 16:08:15.291, 88, 86, 62
2023/06/16 16:08:16.427, 87, 87, 62
2023/06/16 16:08:17.547, 87, 88, 62
2023/06/16 16:08:18.683, 83, 87, 62
2023/06/16 16:08:19.802, 88, 84, 60
2023/06/16 16:08:20.939, 88, 86, 61
2023/06/16 16:08:22.058, 88, 86, 57
2023/06/16 16:08:23.194, 88, 85, 62
2023/06/16 16:08:24.314, 83, 84, 62
2023/06/16 16:08:25.450, 84, 88, 61
2023/06/16 16:08:26.570, 85, 85, 58
2023/06/16 16:08:27.706, 84, 86, 65
2023/06/16 16:08:28.826, 90, 86, 61
2023/06/16 16:08:29.962, 87, 87, 61
2023/06/16 16:08:31.081, 85, 86, 64
2023/06/16 16:08:32.218, 86, 86, 62
2023/06/16 16:08:33.338, 87, 85, 59
2023/06/16 16:08:34.474, 86, 87, 61
2023/06/16 16:08:35.594, 88, 88, 62
2023/06/16 16:08:36.730, 84, 86, 62
2023/06/16 16:08:37.849, 86, 86, 57
2023/06/16 16:08:38.986, 87, 85, 62
2023/06/16 16:08:40.105, 85, 86, 63
2023/06/16 16:08:41.241, 81, 89, 60
2023/06/16 16:08:42.361, 88, 84, 59
2023/06/16 16:08:43.497, 86, 85, 60
2023/06/16 16:08:44.617, 89, 87, 59
2023/06/16 16:08:45.753, 85, 90, 60
2023/06/16 16:08:46.872, 86, 87, 58
2023/06/16 16:08:48.009, 89, 84, 63
2023/06/16 16:08:49.129, 88, 88, 58
2023/06/16 16:08:50.265, 87, 86, 62
2023/06/16 16:08:51.385, 87, 84, 60
2023/06/16 16:08:52.521, 86, 86, 61
2023/06/16 16:08:53.641, 84, 89, 61
2023/06/16 16:08:54.777, 88, 89, 59
2023/06/16 16:08:55.896, 88, 85, 61
2023/06/16 16:08:57.032, 86, 85, 64
2023/06/16 16:08:58.152, 91, 85, 64
2023/06/16 16:08:59.288, 88, 87, 61
2023/06/16 16:09:00.408, 87, 83, 58
2023/06/16 16:09:01.544, 84, 83, 59
2023/06/16 16:09:02.664, 87, 85, 62
2023/06/16 16:09:03.800, 85, 87, 60
2023/06/16 16:09:04.920, 84, 88, 60
2023/06/16 16:09:06.056, 89, 89, 60
2023/06/16 16:09:07.175, 86, 86, 60
2023/06/16 16:09:08.312, 86, 85, 59
2023/06/16 16:09:09.432, 87, 85, 64
2023/06/16 16:09:10.568, 86, 86, 59
2023/06/16 16:09:11.687, 88, 84, 65
2023/06/16 16:09:12.823, 89, 83, 60
2023/06/16 16:09:13.943, 87, 85, 73
2023/06/16 16:09:15.079, 87, 86, 62
2023/06/16 16:09:16.199, 90, 85, 59
2023/06/16 16:09:17.335, 85, 90, 61
2023/06/16 16:09:18.455, 89, 88, 59
2023/06/16 16:09:19.591, 89, 85, 61
2023/06/16 16:09:20.711, 87, 86, 59
2023/06/16 16:09:21.847, 84, 84, 65
2023/06/16 16:09:22.967, 89, 87, 60
2023/06/16 16:09:24.103, 82, 87, 60
2023/06/16 16:09:25.223, 86, 84, 60
2023/06/16 16:09:26.359, 83, 87, 63
2023/06/16 16:09:27.478, 84, 87, 64
2023/06/16 16:09:28.614, 89, 84, 59
2023/06/16 16:09:29.734, 88, 87, 57
2023/06/16 16:09:30.870, 85, 87, 61
2023/06/16 16:09:31.990, 88, 84, 63
2023/06/16 16:09:33.126, 83, 87, 60
2023/06/16 16:09:34.246, 86, 89, 61
2023/06/16 16:09:35.382, 88, 88, 63
2023/06/16 16:09:36.502, 87, 86, 59
2023/06/16 16:09:37.638, 88, 85, 62
2023/06/16 16:09:38.758, 90, 87, 61
2023/06/16 16:09:39.894, 86, 86, 63
2023/06/16 16:09:41.014, 85, 89, 62
2023/06/16 16:09:42.150, 88, 84, 61
2023/06/16 16:09:43.269, 86, 86, 62
2023/06/16 16:09:44.405, 88, 86, 59
2023/06/16 16:09:45.525, 85, 87, 61
2023/06/16 16:09:46.661, 85, 85, 61
2023/06/16 16:09:47.781, 84, 88, 60
2023/06/16 16:09:48.917, 88, 87, 61
2023/06/16 16:09:50.036, 90, 89, 64
2023/06/16 16:09:51.173, 85, 86, 58
2023/06/16 16:09:52.293, 85, 86, 61
2023/06/16 16:09:53.429, 84, 84, 62
2023/06/16 16:09:54.549, 87, 85, 62
2023/06/16 16:09:55.685, 86, 84, 62
2023/06/16 16:09:56.805, 87, 87, 63
2023/06/16 16:09:57.941, 88, 86, 56
2023/06/16 16:09:59.061, 85, 86, 62
2023/06/16 16:10:00.196, 87, 85, 60
2023/06/16 16:10:01.316, 87, 83, 60
2023/06/16 16:10:02.452, 84, 86, 62
2023/06/16 16:10:03.572, 85, 86, 63
2023/06/16 16:10:04.708, 86, 87, 60
2023/06/16 16:10:05.828, 85, 84, 63
2023/06/16 16:10:06.964, 87, 86, 60
2023/06/16 16:10:08.084, 88, 85, 60
2023/06/16 16:10:09.220, 86, 85, 61
2023/06/16 16:10:10.340, 89, 84, 63
2023/06/16 16:10:11.476, 89, 86, 68
2023/06/16 16:10:12.596, 89, 85, 63
2023/06/16 16:10:13.732, 88, 87, 61
2023/06/16 16:10:14.852, 90, 88, 61
2023/06/16 16:10:15.988, 87, 88, 62
2023/06/16 16:10:17.107, 89, 87, 66
2023/06/16 16:10:18.243, 87, 89, 69
2023/06/16 16:10:19.364, 90, 92, 64
2023/06/16 16:10:20.499, 89, 90, 63
2023/06/16 16:10:21.619, 90, 91, 62
2023/06/16 16:10:22.755, 87, 88, 68
2023/06/16 16:10:23.891, 90, 94, 65
2023/06/16 16:10:25.011, 93, 96, 63
2023/06/16 16:10:26.131, 91, 96, 65
2023/06/16 16:10:27.267, 93, 96, 61
2023/06/16 16:10:28.386, 95, 95, 63
2023/06/16 16:10:29.522, 94, 95, 70
2023/06/16 16:10:30.642, 97, 98, 70
2023/06/16 16:10:31.778, 98, 102, 67
2023/06/16 16:10:32.898, 93, 97, 69
2023/06/16 16:10:34.034, 96, 95, 71
2023/06/16 16:10:35.154, 94, 99, 67
2023/06/16 16:10:36.290, 115, 107, 68
2023/06/16 16:10:37.426, 95, 102, 66
2023/06/16 16:10:38.546, 99, 104, 70
2023/06/16 16:10:39.682, 101, 102, 72
2023/06/16 16:10:40.802, 100, 103, 69
2023/06/16 16:10:41.938, 94, 101, 72
2023/06/16 16:10:43.058, 99, 107, 76
2023/06/16 16:10:44.194, 94, 111, 73
2023/06/16 16:10:45.330, 100, 103, 68
2023/06/16 16:10:46.450, 98, 106, 75
2023/06/16 16:10:47.585, 101, 105, 74
2023/06/16 16:10:48.705, 104, 110, 76
2023/06/16 16:10:49.841, 103, 108, 69
2023/06/16 16:10:50.977, 99, 107, 75
2023/06/16 16:10:52.097, 104, 110, 76
2023/06/16 16:10:53.233, 102, 110, 76
2023/06/16 16:10:54.353, 102, 112, 71
2023/06/16 16:10:55.489, 98, 111, 72
2023/06/16 16:10:56.625, 104, 114, 73
2023/06/16 16:10:57.745, 101, 108, 70
2023/06/16 16:10:58.881, 106, 117, 74
2023/06/16 16:11:00.001, 102, 110, 72
2023/06/16 16:11:01.137, 104, 114, 74
2023/06/16 16:11:02.273, 114, 114, 71
2023/06/16 16:11:03.393, 103, 118, 73
2023/06/16 16:11:04.527, 102, 107, 75
2023/06/16 16:11:05.648, 107, 113, 75
2023/06/16 16:11:06.784, 102, 112, 76
2023/06/16 16:11:07.920, 102, 124, 77
2023/06/16 16:11:09.040, 104, 105, 72
2023/06/16 16:11:10.176, 110, 112, 79
2023/06/16 16:11:11.296, 102, 113, 77
2023/06/16 16:11:12.432, 101, 118, 81
2023/06/16 16:11:13.568, 103, 112, 77
2023/06/16 16:11:14.688, 100, 114, 78
2023/06/16 16:11:15.824, 105, 118, 87
2023/06/16 16:11:16.944, 105, 115, 82
2023/06/16 16:11:18.080, 102, 124, 75
2023/06/16 16:11:19.215, 105, 116, 75
2023/06/16 16:11:20.336, 101, 118, 80
2023/06/16 16:11:21.471, 99, 117, 75
2023/06/16 16:11:22.591, 100, 118, 75
2023/06/16 16:11:23.727, 99, 116, 79
2023/06/16 16:11:24.863, 104, 114, 72
2023/06/16 16:11:25.983, 100, 122, 81
2023/06/16 16:11:27.119, 102, 111, 82
2023/06/16 16:11:28.238, 106, 115, 74
2023/06/16 16:11:29.375, 102, 123, 76
2023/06/16 16:11:30.511, 110, 128, 78
2023/06/16 16:11:31.631, 102, 133, 78
2023/06/16 16:11:32.767, 102, 127, 76
2023/06/16 16:11:33.887, 105, 130, 80
2023/06/16 16:11:35.023, 100, 117, 81
2023/06/16 16:11:36.159, 102, 118, 86
2023/06/16 16:11:37.278, 101, 117, 81
2023/06/16 16:11:38.414, 101, 118, 75
2023/06/16 16:11:39.535, 101, 123, 77
2023/06/16 16:11:40.670, 101, 140, 84
2023/06/16 16:11:41.806, 103, 115, 79
2023/06/16 16:11:42.926, 103, 119, 79
2023/06/16 16:11:44.062, 102, 119, 77
2023/06/16 16:11:45.182, 109, 121, 81
2023/06/16 16:11:46.318, 109, 115, 79
2023/06/16 16:11:47.454, 103, 127, 80
2023/06/16 16:11:48.574, 106, 122, 77
2023/06/16 16:11:49.709, 105, 118, 78
2023/06/16 16:11:50.830, 105, 115, 76
2023/06/16 16:11:51.966, 108, 118, 78
2023/06/16 16:11:53.101, 102, 123, 74
2023/06/16 16:11:54.221, 105, 140, 80
2023/06/16 16:11:55.357, 107, 118, 79
2023/06/16 16:11:56.478, 112, 118, 79
2023/06/16 16:11:57.613, 107, 119, 83
2023/06/16 16:11:58.749, 107, 128, 75
2023/06/16 16:11:59.869, 103, 115, 83
2023/06/16 16:12:01.005, 110, 125, 85
2023/06/16 16:12:02.125, 101, 148, 86
2023/06/16 16:12:03.261, 108, 119, 84
2023/06/16 16:12:04.397, 106, 129, 82
2023/06/16 16:12:05.516, 103, 184, 81
2023/06/16 16:12:06.653, 109, 119, 86
2023/06/16 16:12:07.772, 104, 128, 84
2023/06/16 16:12:08.908, 104, 126, 89
2023/06/16 16:12:10.045, 105, 125, 81
2023/06/16 16:12:11.164, 107, 122, 88
2023/06/16 16:12:12.300, 106, 122, 84
2023/06/16 16:12:13.436, 105, 122, 82
2023/06/16 16:12:14.556, 110, 119, 80
2023/06/16 16:12:15.692, 105, 119, 79
2023/06/16 16:12:16.812, 102, 116, 86
2023/06/16 16:12:17.948, 110, 123, 85
2023/06/16 16:12:19.084, 113, 119, 80
2023/06/16 16:12:20.204, 104, 119, 83
2023/06/16 16:12:21.340, 105, 123, 79
2023/06/16 16:12:22.460, 107, 126, 79
2023/06/16 16:12:23.596, 108, 120, 79
2023/06/16 16:12:24.732, 112, 132, 81
2023/06/16 16:12:25.851, 107, 152, 78
2023/06/16 16:12:26.988, 108, 130, 78
2023/06/16 16:12:28.107, 113, 120, 85
2023/06/16 16:12:29.243, 111, 129, 81
2023/06/16 16:12:30.379, 103, 117, 79
2023/06/16 16:12:31.499, 130, 133, 84
2023/06/16 16:12:32.635, 110, 129, 84
2023/06/16 16:12:33.755, 108, 121, 83
2023/06/16 16:12:34.891, 111, 131, 83
2023/06/16 16:12:36.011, 103, 122, 84
2023/06/16 16:12:37.147, 108, 130, 80
2023/06/16 16:12:38.283, 108, 133, 78
2023/06/16 16:12:39.403, 110, 129, 87
2023/06/16 16:12:40.539, 108, 133, 84
2023/06/16 16:12:41.674, 105, 125, 85
2023/06/16 16:12:42.794, 113, 122, 75
2023/06/16 16:12:43.931, 110, 120, 83
2023/06/16 16:12:45.050, 111, 121, 84
2023/06/16 16:12:46.186, 109, 132, 88
2023/06/16 16:12:47.322, 109, 128, 81
2023/06/16 16:12:48.442, 106, 126, 85
2023/06/16 16:12:49.578, 116, 129, 81
2023/06/16 16:12:50.698, 105, 121, 86
2023/06/16 16:12:51.834, 110, 121, 81
2023/06/16 16:12:52.970, 107, 123, 87
2023/06/16 16:12:54.090, 112, 126, 84
2023/06/16 16:12:55.226, 105, 138, 81
2023/06/16 16:12:56.346, 111, 133, 82
2023/06/16 16:12:57.481, 130, 124, 87
2023/06/16 16:12:58.617, 111, 117, 88
2023/06/16 16:12:59.737, 107, 129, 80
2023/06/16 16:13:00.873, 105, 127, 88
2023/06/16 16:13:01.993, 103, 132, 83
2023/06/16 16:13:03.129, 108, 123, 82
2023/06/16 16:13:04.265, 115, 124, 83
2023/06/16 16:13:05.385, 109, 128, 85
2023/06/16 16:13:06.521, 103, 134, 84
2023/06/16 16:13:07.641, 104, 197, 85
2023/06/16 16:13:08.777, 106, 137, 91
2023/06/16 16:13:09.913, 106, 143, 79
2023/06/16 16:13:11.032, 107, 122, 81
2023/06/16 16:13:12.169, 107, 126, 86
2023/06/16 16:13:13.289, 105, 131, 81
2023/06/16 16:13:14.425, 103, 119, 82
2023/06/16 16:13:15.560, 105, 136, 79
2023/06/16 16:13:16.680, 109, 130, 83
2023/06/16 16:13:17.816, 106, 122, 86
2023/06/16 16:13:18.952, 110, 128, 83
2023/06/16 16:13:20.072, 116, 124, 78
2023/06/16 16:13:21.208, 109, 125, 81
2023/06/16 16:13:22.328, 112, 142, 83
2023/06/16 16:13:23.464, 111, 127, 87
2023/06/16 16:13:24.600, 111, 151, 77
2023/06/16 16:13:25.720, 106, 129, 78
2023/06/16 16:13:26.856, 110, 118, 85
2023/06/16 16:13:27.976, 111, 125, 81
2023/06/16 16:13:29.112, 109, 126, 82
2023/06/16 16:13:30.232, 104, 136, 89
2023/06/16 16:13:31.367, 107, 131, 90
2023/06/16 16:13:32.503, 106, 131, 95
2023/06/16 16:13:33.623, 115, 127, 84
2023/06/16 16:13:34.759, 111, 126, 84
2023/06/16 16:13:35.879, 117, 127, 85
2023/06/16 16:13:37.015, 112, 123, 85
2023/06/16 16:13:38.151, 107, 132, 84
2023/06/16 16:13:39.270, 107, 122, 85
2023/06/16 16:13:40.407, 110, 119, 95
2023/06/16 16:13:41.527, 107, 127, 85
2023/06/16 16:13:42.663, 109, 128, 87
2023/06/16 16:13:43.799, 109, 138, 81
2023/06/16 16:13:44.919, 115, 138, 96
2023/06/16 16:13:46.054, 104, 132, 88
2023/06/16 16:13:47.174, 107, 126, 78
2023/06/16 16:13:48.310, 105, 131, 81
2023/06/16 16:13:49.446, 108, 127, 82
2023/06/16 16:13:50.566, 106, 124, 81
2023/06/16 16:13:51.702, 107, 135, 86
2023/06/16 16:13:52.838, 106, 125, 88
2023/06/16 16:13:53.958, 108, 121, 94
2023/06/16 16:13:55.094, 112, 137, 86
2023/06/16 16:13:56.214, 107, 123, 84
2023/06/16 16:13:57.350, 108, 129, 91
2023/06/16 16:13:58.486, 104, 130, 85
2023/06/16 16:13:59.606, 107, 127, 83
2023/06/16 16:14:00.742, 104, 124, 82
2023/06/16 16:14:01.862, 109, 126, 82
2023/06/16 16:14:02.997, 107, 128, 84
2023/06/16 16:14:04.133, 109, 123, 80
2023/06/16 16:14:05.253, 104, 126, 83
2023/06/16 16:14:06.389, 110, 125, 80
2023/06/16 16:14:07.509, 111, 123, 82
2023/06/16 16:14:08.645, 110, 129, 83
2023/06/16 16:14:09.781, 112, 127, 84
2023/06/16 16:14:10.901, 113, 124, 81
2023/06/16 16:14:12.037, 116, 131, 81
2023/06/16 16:14:13.157, 110, 120, 84
2023/06/16 16:14:14.292, 108, 124, 84
2023/06/16 16:14:15.429, 112, 131, 83
2023/06/16 16:14:16.549, 113, 141, 90
2023/06/16 16:14:17.684, 108, 132, 87
2023/06/16 16:14:18.804, 112, 127, 83
2023/06/16 16:14:19.940, 112, 126, 83
2023/06/16 16:14:21.076, 109, 131, 79
2023/06/16 16:14:22.196, 111, 127, 82
2023/06/16 16:14:23.332, 108, 123, 83
2023/06/16 16:14:24.468, 106, 132, 84
2023/06/16 16:14:25.588, 107, 128, 83
2023/06/16 16:14:26.724, 108, 133, 80
2023/06/16 16:14:27.844, 112, 126, 82
2023/06/16 16:14:28.980, 109, 149, 83
2023/06/16 16:14:30.100, 112, 140, 85
2023/06/16 16:14:31.236, 107, 128, 89
2023/06/16 16:14:32.356, 109, 135, 84
2023/06/16 16:14:33.491, 111, 131, 82
2023/06/16 16:14:34.627, 112, 158, 85
2023/06/16 16:14:35.747, 108, 125, 98
2023/06/16 16:14:36.883, 108, 125, 84
2023/06/16 16:14:38.003, 113, 128, 83
2023/06/16 16:14:39.139, 107, 130, 84
2023/06/16 16:14:40.258, 111, 128, 91
2023/06/16 16:14:41.395, 104, 140, 83
2023/06/16 16:14:42.531, 108, 140, 87
2023/06/16 16:14:43.651, 108, 127, 89
2023/06/16 16:14:44.787, 104, 125, 82
2023/06/16 16:14:45.907, 111, 126, 85
2023/06/16 16:14:47.043, 106, 130, 77
2023/06/16 16:14:48.163, 107, 140, 81
2023/06/16 16:14:49.299, 110, 130, 97
2023/06/16 16:14:50.435, 108, 132, 87
2023/06/16 16:14:51.554, 114, 126, 87
2023/06/16 16:14:52.690, 111, 136, 82
2023/06/16 16:14:53.810, 108, 126, 79
2023/06/16 16:14:54.946, 112, 128, 85
2023/06/16 16:14:56.082, 109, 125, 83
2023/06/16 16:14:57.202, 106, 137, 82
2023/06/16 16:14:58.338, 107, 124, 92
2023/06/16 16:14:59.458, 105, 126, 92
2023/06/16 16:15:00.594, 109, 129, 83
2023/06/16 16:15:01.714, 108, 137, 91
2023/06/16 16:15:02.849, 115, 129, 89
2023/06/16 16:15:03.986, 108, 128, 88
2023/06/16 16:15:05.106, 117, 127, 80
2023/06/16 16:15:06.241, 107, 120, 96
2023/06/16 16:15:07.362, 116, 118, 85
2023/06/16 16:15:08.498, 104, 135, 87
2023/06/16 16:15:09.617, 112, 127, 82
2023/06/16 16:15:10.753, 107, 121, 77
2023/06/16 16:15:11.889, 121, 129, 81
2023/06/16 16:15:13.009, 107, 125, 83
2023/06/16 16:15:14.145, 107, 125, 83
2023/06/16 16:15:15.265, 110, 129, 85
2023/06/16 16:15:16.401, 106, 130, 95
2023/06/16 16:15:17.537, 112, 145, 86
2023/06/16 16:15:18.657, 106, 124, 85
2023/06/16 16:15:19.793, 116, 132, 84
2023/06/16 16:15:20.913, 106, 124, 82
2023/06/16 16:15:22.049, 107, 125, 81
2023/06/16 16:15:23.169, 112, 132, 77
2023/06/16 16:15:24.305, 111, 145, 81
2023/06/16 16:15:25.440, 109, 126, 86
2023/06/16 16:15:26.560, 109, 122, 87
2023/06/16 16:15:27.696, 107, 120, 83
2023/06/16 16:15:28.816, 108, 139, 88
2023/06/16 16:15:29.952, 104, 128, 84
2023/06/16 16:15:31.072, 116, 128, 86
2023/06/16 16:15:32.208, 105, 126, 86
2023/06/16 16:15:33.344, 108, 124, 83
2023/06/16 16:15:34.464, 107, 130, 93
2023/06/16 16:15:35.600, 109, 122, 89
2023/06/16 16:15:36.720, 103, 121, 85
2023/06/16 16:15:37.856, 111, 130, 86
2023/06/16 16:15:38.976, 107, 129, 82
2023/06/16 16:15:40.112, 106, 131, 82
2023/06/16 16:15:41.247, 108, 139, 84
2023/06/16 16:15:42.367, 110, 126, 82
2023/06/16 16:15:43.503, 109, 123, 82
2023/06/16 16:15:44.623, 108, 136, 88
2023/06/16 16:15:45.759, 107, 134, 81
2023/06/16 16:15:46.895, 113, 141, 91
2023/06/16 16:15:48.015, 104, 123, 83
2023/06/16 16:15:49.151, 104, 135, 85
2023/06/16 16:15:50.271, 109, 131, 115
2023/06/16 16:15:51.407, 112, 125, 82
2023/06/16 16:15:52.543, 105, 121, 78
2023/06/16 16:15:53.663, 111, 120, 90
2023/06/16 16:15:54.799, 112, 124, 87
2023/06/16 16:15:55.918, 106, 126, 156
2023/06/16 16:15:57.055, 112, 124, 83
2023/06/16 16:15:58.190, 105, 129, 87
2023/06/16 16:15:59.310, 114, 138, 86
2023/06/16 16:16:00.446, 108, 133, 85
2023/06/16 16:16:01.566, 108, 132, 86
2023/06/16 16:16:02.702, 112, 129, 80
2023/06/16 16:16:03.838, 113, 124, 83
2023/06/16 16:16:04.958, 105, 127, 88
2023/06/16 16:16:06.093, 111, 130, 78
2023/06/16 16:16:07.214, 112, 126, 89
2023/06/16 16:16:08.350, 113, 126, 82
2023/06/16 16:16:09.470, 107, 119, 86
2023/06/16 16:16:10.606, 108, 130, 75
2023/06/16 16:16:11.741, 111, 125, 82
2023/06/16 16:16:12.861, 109, 126, 85
2023/06/16 16:16:13.997, 105, 125, 87
2023/06/16 16:16:15.117, 102, 125, 86
2023/06/16 16:16:16.253, 110, 122, 87
2023/06/16 16:16:17.389, 108, 129, 81
2023/06/16 16:16:18.509, 108, 129, 83
2023/06/16 16:16:19.645, 107, 134, 92
2023/06/16 16:16:20.764, 119, 124, 83
2023/06/16 16:16:21.901, 115, 133, 82
2023/06/16 16:16:23.037, 106, 127, 80
2023/06/16 16:16:24.157, 112, 123, 97
2023/06/16 16:16:25.293, 119, 127, 84
2023/06/16 16:16:26.413, 108, 125, 81
2023/06/16 16:16:27.549, 105, 127, 83
2023/06/16 16:16:28.669, 111, 129, 82
2023/06/16 16:16:29.805, 108, 134, 81
2023/06/16 16:16:30.940, 107, 130, 86
2023/06/16 16:16:32.060, 111, 132, 85
2023/06/16 16:16:33.196, 119, 124, 83
2023/06/16 16:16:34.316, 109, 131, 89
2023/06/16 16:16:35.452, 111, 123, 85
2023/06/16 16:16:36.572, 108, 122, 76
2023/06/16 16:16:37.708, 109, 117, 82
2023/06/16 16:16:38.844, 120, 129, 85
2023/06/16 16:16:39.964, 108, 127, 87
2023/06/16 16:16:41.100, 109, 128, 82
2023/06/16 16:16:42.219, 106, 128, 83
2023/06/16 16:16:43.356, 106, 133, 80
2023/06/16 16:16:44.492, 106, 128, 86
2023/06/16 16:16:45.612, 109, 122, 85
2023/06/16 16:16:46.747, 107, 129, 85
2023/06/16 16:16:47.867, 108, 126, 82
2023/06/16 16:16:49.003, 108, 126, 86
2023/06/16 16:16:50.139, 109, 152, 78
2023/06/16 16:16:51.259, 110, 128, 90
2023/06/16 16:16:52.395, 107, 130, 80
2023/06/16 16:16:53.515, 107, 133, 83
2023/06/16 16:16:54.651, 106, 122, 88
2023/06/16 16:16:55.771, 104, 126, 88
2023/06/16 16:16:56.907, 109, 125, 83
2023/06/16 16:16:58.043, 107, 128, 88
2023/06/16 16:16:59.163, 107, 129, 81
2023/06/16 16:17:00.299, 104, 131, 79
2023/06/16 16:17:01.418, 110, 159, 85
2023/06/16 16:17:02.554, 107, 130, 83
2023/06/16 16:17:03.690, 115, 132, 77
2023/06/16 16:17:04.810, 107, 134, 81
2023/06/16 16:17:05.946, 104, 125, 83
2023/06/16 16:17:07.066, 108, 131, 119
2023/06/16 16:17:08.202, 108, 121, 78
2023/06/16 16:17:09.338, 107, 133, 105
2023/06/16 16:17:10.458, 122, 121, 86
2023/06/16 16:17:11.594, 108, 155, 82
2023/06/16 16:17:12.714, 111, 134, 95
2023/06/16 16:17:13.850, 108, 129, 85
2023/06/16 16:17:14.986, 111, 123, 83
2023/06/16 16:17:16.105, 106, 126, 88
2023/06/16 16:17:17.242, 114, 123, 81
2023/06/16 16:17:18.362, 106, 124, 81