TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327883218,3369,52,118,91,88,50,15044,2423988635,2448174765,2453226066,2444527616,2418861092,2388090633,2319089499,2213454665,1197,14,21,31070
1327883226,-561,51,126,92,85,61,15042,2428317897,2458128804,2467673883,2458836379,2412158729,2382234130,2314983003,2209935277,1134,-43,87,4954
1327883231,-555,51,123,95,85,57,15042,2369333641,2380145307,2387607350,2381943414,2421619702,2390936274,2321064685,2213356672,1695,68,85,27039
1327883236,-366,50,122,88,87,56,15045,2429660608,2459921910,2464485284,2449533120,2418297673,2387781696,2318623140,2211721014,1764,90,141,22431
1327883241,-173,56,194,89,86,56,15043,2441246646,2471398838,2475834587,2469004187,2431052086,2399348406,2326794697,2215877942,1628,5,27,25224
1327883246,-161,53,120,92,87,59,15042,2433603968,2458478290,2463948544,2454522742,2418377645,2387694125,2318465252,2212288950,1787,8,7,25148
1327883251,-375,52,122,94,87,54,15039,2414063817,2433941842,2436364416,2423649289,2408191232,2378470720,2312132342,2208916598,1897,59,36,50507
1327883256,-328,52,124,97,84,55,15038,2376313051,2396032137,2402718272,2386733522,2434083995,2402202706,2329062701,2216231552,1529,68,14,28037
1327883261,-286,51,122,95,86,55,15040,2384887469,2407290258,2409085906,2388597284,2418624603,2388201920,2319156745,2212106733,1477,57,0,26527
1327883266,-118,51,122,90,85,62,15037,2433210020,2451309348,2475334235,2470036187,2411864822,2381918820,2314456841,2210300662,1821,-86,-44,43002
1327883271,-191,52,121,93,85,58,15043,2437666130,2461943862,2462023012,2454082989,2425976027,2394678080,2323686619,2214631926,1384,40,-37,15385
1327883276,-149,53,120,91,88,59,15044,2430155629,2448902326,2462917330,2453064786,2420563355,2389621888,2320071789,2212064411,1109,-53,-33,44371
1327883281,-102,51,120,94,86,52,15040,2460928676,2491783259,2495582875,2487080246,2435337545,2403826669,2330675904,2215324690,889,105,5,46664
1327883286,-59,50,121,94,89,58,15044,2463543222,2493499602,2496200420,2489500178,2434652900,2402936374,2330473325,2217449033,444,113,-30,40647
1327883291,-68,50,120,89,86,56,15050,2431992438,2458362029,2463398902,2449373366,2417941376,2387411748,2319064960,2211897444,220,11,140,12411
1327883296,-307,50,120,95,87,60,15042,2409131913,2431165705,2434637970,2421891337,2404437851,2375171099,2310254966,2207808621,80,-34,70,28902
1327883301,-636,52,119,93,84,67,15042,2422263570,2445843894,2449760557,2437608859,2404538532,2375026688,2310050788,2207328950,3118,3,39,62578
1327883306,-121,52,119,97,86,59,15035,2415142052,2445361499,2443411702,2429089307,2411647259,2381275986,2314470774,2209776969,3401,17,149,30205
1327883311,-256,51,120,97,84,51,15040,2422729252,2443713499,2451319360,2438008822,2404612790,2374931218,2310106112,2208841234,3294,18,52,47955
1327883316,-37,53,121,90,83,54,15033,2423848374,2446959890,2447100580,2436796662,2409893979,2378954788,2312082176,2208855890,2796,73,43,22359
1327883321,-393,51,119,95,84,58,15039,2407986642,2432399634,2433886189,2420019675,2409960045,2379015634,2312094948,2208741257,2621,21,15,31668
1327883326,-550,53,118,92,82,64,15038,2410530258,2435180736,2438250029,2425526509,2404786816,2374366189,2308935058,2208026633,2637,-58,12,38521
1327883331,-192,51,120,99,82,57,15048,2409097737,2426129709,2438707684,2429422482,2398216438,2368481325,2304686372,2205577216,2696,-76,-13,21386
1327883336,-206,51,122,93,87,61,15044,2408154221,2427761801,2425503049,2416727460,2398540251,2368768036,2304796480,2206901842,2193,-20,-137,58866
1327883341,-430,50,121,95,83,51,15041,2398385124,2417380644,2412590473,2402830857,2396683629,2367387776,2304144201,2204697389,2039,130,-61,47560
1327883346,-382,53,120,97,86,60,15043,2398743990,2423716928,2422404324,2406105700,2398033682,2368243958,2304635666,2205647250,2692,81,-55,35694
1327883351,-341,51,124,96,87,56,15043,2415459739,2439130880,2444309513,2435503195,2413931035,2382753426,2315049600,2211288173,2594,85,-19,11088
1327883356,-263,52,120,95,86,56,15042,2416252315,2442236288,2444796416,2427708617,2421463533,2389988827,2319575808,2212208804,2084,43,8,26287
1327883361,-155,52,121,94,84,50,15042,2439251154,2476082916,2481057664,2454543268,2425995675,2394185801,2322520630,2213085906,1624,16,95,17545
1327883366,-63,50,119,92,98,60,15044,2453891702,2480054390,2481288338,2470262701,2422093668,2390932379,2320497901,2212232164,1271,129,106,55812
1327883371,-156,51,122,91,84,52,15040,2462731026,2487706907,2500623872,2492167085,2428772160,2396949257,2324957577,2215734070,1346,15,27,30225
1327883376,-113,53,122,95,87,57,15043,2504861970,2553518189,2565357622,2557392640,2462115136,2429457289,2349452662,2226659776,1566,53,111,3098
1327883381,-17,50,121,91,88,60,15044,2443356013,2467562020,2471962358,2463781769,2434410806,2403449718,2330682185,2215941915,1576,-34,-29,2684
1327883386,-14,54,123,93,86,52,15041,2437053220,2460947227,2465740662,2456259876,2419161920,2388595401,2319259611,2210467172,1380,-115,0,36447
1327883391,-17,51,122,94,85,61,15045,2420393755,2442342253,2444175670,2433165869,2411373165,2381260598,2314070034,2208404032,1148,-9,-39,37059
1327883396,-16,53,120,97,86,58,15040,2379266962,2393666285,2411951597,2403059538,2436658752,2404912146,2331895689,2217163364,1013,54,27,10541
1327883401,-18,52,119,92,85,54,15038,2471190134,2502341293,2508224987,2495140836,2450741549,2419020187,2342061046,2220799405,1412,111,60,36399
1327883406,-16,51,120,96,86,54,15040,2453507035,2491766098,2498710976,2490172516,2435726802,2404106285,2330552100,2217160292,1563,-39,47,21851
1327883411,-20,51,121,96,83,58,15008,2438153654,2462272923,2465026843,2452369481,2423980068,2392887634,2322352630,2213185115,1486,109,36,42441
1327883416,-17,50,118,91,87,53,15049,2445445357,2473055744,2477984621,2466485961,2421815268,2390824950,2320741403,2212198409,1386,18,62,30079
1327883421,-20,50,122,94,86,65,15052,2418096009,2436246107,2438465654,2425995200,2406922340,2376745371,2310462308,2207807030,1311,19,-49,35068
1327883426,-19,52,119,96,86,55,15048,2440613037,2466894756,2472321252,2462948955,2415080201,2384151835,2315589330,2210643209,1413,-29,65,40876
1327883431,-22,53,123,94,89,55,15041,2425544859,2448377718,2452472384,2440662701,2408855195,2378028864,2311024886,2209342966,1696,12,20,31959
1327883436,-19,50,120,97,85,56,15050,2449668004,2479668205,2486839424,2477872612,2421878400,2389718784,2318926080,2212113883,1745,-14,169,15868
1327883441,-23,50,120,94,88,54,15040,2418456448,2440682688,2444080658,2438186889,2409764114,2379228224,2312228608,2208845302,1490,-17,2,33749
1327883446,-21,52,123,93,85,58,15051,2429399817,2463509869,2470116717,2456955940,2414690688,2383978788,2315963876,2210362112,1059,7,69,59007
1327883451,-22,52,118,95,87,53,15038,2424739904,2447211254,2445380470,2436196672,2408095844,2378175881,2311989604,2209969289,1249,95,22,22094
1327883456,-20,49,121,95,87,61,15050,2418315017,2434843053,2438005467,2431811181,2423416877,2391441810,2321137974,2213782198,1855,-10,-59,42199
1327883461,-25,52,119,91,84,56,15043,2430064566,2466559433,2474941394,2463849636,2422985106,2391423981,2321287625,2213208237,2270,5,-71,60249
1327883466,-22,51,121,89,85,53,15046,2448531776,2483407259,2493702884,2484080128,2431940498,2399834386,2327757202,2217641124,2263,0,10,26125
1327883471,-25,51,117,94,83,53,15038,2473706761,2508700507,2517324315,2507161060,2447060708,2414518774,2338585088,2222008128,2115,-39,-69,6817
1327883476,-24,50,120,99,87,64,15024,2475525595,2508257462,2519132992,2508480502,2464435894,2432173540,2352856676,2228688722,2017,112,62,31051
1327883481,-26,50,122,94,87,58,15045,2486774153,2522134381,2534804644,2525344402,2467802989,2434878628,2354515794,2227940809,1955,118,106,32875
1327883486,-24,52,121,97,85,67,15041,2525645549,2572530368,2587743972,2579197915,2485770532,2452486107,2367792923,2239274084,1925,89,43,27883
1327883491,-28,50,118,96,86,59,15039,2590221257,2650146642,2672897462,2678909366,2543679012,2510879881,2415356169,2255315712,2387,28,-80,3341
1327883496,-26,53,119,95,85,61,15039,2506316964,2547478637,2563402688,2558462436,2507746861,2475963419,2388394112,2236865014,2747,-5,56,53856
1327883501,-28,53,117,94,86,57,15039,2469575222,2503712969,2513473874,2502285970,2473212260,2441477403,2361158985,2226960365,2962,-66,27,39907
1327883506,-27,54,120,91,85,55,15036,2542686180,2595023908,2616007616,2613559844,2495525824,2462631177,2377400731,2236790253,2701,76,-59,51729
1327883511,-29,51,118,95,86,63,15039,2633375424,2710864009,2742872749,2750555456,2544859136,2511766198,2418181394,2260864630,2989,-73,45,55192
