SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1313547661,4330,354,197.0337066650390600,60.2009391784668000,13.2019901275634770,34.6698989868164060,36.9647789001464840,39.8998603820800800,2.9350810050964355,704.9598999023438000,737.5681762695312000,222.4331970214843800,16659
1,1313551249,4330,354,194.2046051025390600,59.3299293518066400,13.1969995498657230,34.8478698730468750,37.1381301879882800,40.0727806091308600,2.9346539974212646,709.3864746093750000,737.6611938476562000,222.6004028320312500,60544
1,1313554849,4330,354,194.6284942626953000,59.4580688476562500,13.1959800720214840,34.8222084045410160,37.1131401062011700,40.0435600280761700,2.9304280281066895,708.7172241210938000,737.6439208984375000,222.6345977783203000,18032
1,1313558449,4330,354,191.2550964355468800,58.4164505004882800,13.1874704360961910,35.0385894775390600,37.3239097595214840,40.2554283142089840,2.9315259456634520,713.9324951171875000,737.6868896484375000,222.9194030761718800,40735
1,1313562049,4330,354,191.8430938720703000,58.5956993103027340,13.1872100830078120,35.0016288757324200,37.2879104614257800,40.2135009765625000,2.9255909919738770,712.9509277343750000,737.6015014648438000,222.9281005859375000,32693
1,1313565649,4330,354,194.6134033203125000,59.4472198486328100,13.1912403106689450,34.8251800537109400,37.1160316467285160,40.0465202331543000,2.9304959774017334,708.6879272460938000,737.6326293945312000,222.7931976318359400,14981
1,1313569249,4330,354,191.8161010742187500,58.5921516418457000,13.1907997131347660,35.0014686584472660,37.2877502441406250,40.2192802429199200,2.9315340518951416,712.7730102539062000,737.5358886718750000,222.8079071044922000,47232
1,1313572849,4330,354,192.0662994384765600,58.6763496398925800,13.1967401504516600,34.9826507568359400,37.2694206237793000,40.2046699523925800,2.9352490901947020,712.5134277343750000,737.6394042968750000,222.6091003417968800,47258
1,1313576449,4330,354,188.5950012207031200,57.6145782470703100,13.1957302093505860,35.2048187255859400,37.4858283996582000,40.4116706848144500,2.9258348941802980,717.8704833984375000,737.5631713867188000,222.6430053710937500,49255
1,1313580049,4330,354,187.8526000976562500,57.3860092163085940,13.1943597793579100,35.2534408569335940,37.5331916809082000,40.4611206054687500,2.9279329776763916,719.0167236328125000,737.5612182617188000,222.6887054443359400,64701
1,1313583649,4330,354,186.3119964599609400,56.9030303955078100,13.1846303939819340,35.3589897155761700,37.6360015869140600,40.5603218078613300,2.9243159294128420,721.6196289062500000,737.6909790039062000,223.0146026611328000,6874
1,1313587249,4330,354,186.4963073730468800,56.9549293518066400,13.1811895370483400,35.3489303588867200,37.6262092590332000,40.5540809631347660,2.9278719425201416,721.4927978515625000,737.6431884765625000,223.1298065185547000,3058
1,1313590849,4330,354,192.8345031738281200,58.8924713134765600,13.1826200485229500,34.9411087036132800,37.2289581298828100,40.1579017639160160,2.9289400577545166,711.2584838867188000,737.6000976562500000,223.0818939208984400,25534
1,1313594449,4330,354,188.6602020263672000,57.6177406311035160,13.1827096939086910,35.2071990966796900,37.4881515502929700,40.4117584228515600,2.9236071109771730,717.8728027343750000,737.5698852539062000,223.0787963867187500,55570
1,1313598049,4330,354,184.2561035156250000,56.2682495117187500,13.1791801452636720,35.4971694946289060,37.7706108093261700,40.6975288391113300,2.9269180297851562,724.8690185546875000,737.5802001953125000,223.1970977783203000,10296
1,1313601649,4330,354,193.2935943603515600,59.0314292907714840,13.1816596984863280,34.9131507873535160,37.2017211914062500,40.1278800964355500,2.9261629581451416,710.4935302734375000,737.4943237304688000,223.1141052246093800,53641
1,1313605249,4330,354,192.6121978759765600,58.8280296325683600,13.1852302551269530,34.9538993835449200,37.2414207458496100,40.1619911193847660,2.9205698966979980,711.5698852539062000,737.4755249023438000,222.9944000244140600,37415
1,1313608849,4330,354,194.9620056152343800,59.5607185363769500,13.1965703964233400,34.8010902404785160,37.0925712585449200,40.0132904052734400,2.9207229614257812,707.8875732421875000,737.4553222656250000,222.6148986816406200,29679
1,1313612449,4330,354,189.0469970703125000,57.7546997070312500,13.1973199844360350,35.1749801635742200,37.4567604064941400,40.3747596740722660,2.9179921150207520,716.7852172851562000,737.2854003906250000,222.5897064208984400,6505
1,1313616049,4330,354,184.5502929687500000,56.3799514770507800,13.1965303421020500,35.4686584472656250,37.7428398132324200,40.6594696044921900,2.9166340827941895,724.0394287109375000,737.3327026367188000,222.6161041259765600,57328
1,1313619649,4330,354,184.9803009033203000,56.5089302062988300,13.1946401596069340,35.4414291381835940,37.7163085937500000,40.6392784118652340,2.9229741096496580,723.3217163085938000,737.3073120117188000,222.6793060302734400,59758
1,1313623249,4330,354,185.2398986816406200,56.5836296081543000,13.1910200119018550,35.4262199401855500,37.7014884948730500,40.6198997497558600,2.9184110164642334,723.0269165039062000,737.3488159179688000,222.8005065917968800,42442
1,1313626849,4330,354,185.4795989990234400,56.6528701782226560,13.1878795623779300,35.4121284484863300,37.6877708435058600,40.6115913391113300,2.9238200187683105,722.5733032226562000,737.2907714843750000,222.9058990478515600,64943
1,1313630449,4330,354,187.5057983398437500,57.2615013122558600,13.1798295974731450,35.2833404541015600,37.5623207092285160,40.4791984558105500,2.9168848991394043,719.5319824218750000,737.4080810546875000,223.1752929687500000,44061
1,1313634049,4330,354,196.8285980224609400,60.1344909667968750,13.1991701126098630,34.6843605041503900,36.9788589477539060,39.9032402038574200,2.9243850708007812,705.0487060546875000,737.3375244140625000,222.5274963378906200,14543
1,1313637649,4330,354,187.3096008300781200,57.2288894653320300,13.2012300491333000,35.2854614257812500,37.5643806457519500,40.4860687255859400,2.9216918945312500,719.7100830078125000,737.3753051757812000,222.4586944580078000,46117
1,1313641249,4330,354,187.0648040771484400,57.1615409851074200,13.2070598602294920,35.2987289428710940,37.5773086547851560,40.4959106445312500,2.9186019897460938,720.0327148437500000,737.3402709960938000,222.2635040283203000,48409
1,1313644849,4330,354,191.3923950195312500,58.4766693115234400,13.2015199661254880,35.0232009887695300,37.3089103698730500,40.2249794006347660,2.9160609245300293,713.1223144531250000,737.2525024414062000,222.4488983154297000,1264
1,1313648449,4330,354,185.2559051513672000,56.6016616821289060,13.2014198303222660,35.4194793701171900,37.6949310302734400,40.6159782409668000,2.9210510253906250,722.9453735351562000,737.3366088867188000,222.4523010253906200,22642
1,1313652049,4330,354,184.4376983642578000,56.3456497192382800,13.1966104507446290,35.4764289855957000,37.7504005432128900,40.6661186218261700,2.9157259464263916,724.2653198242188000,737.3419189453125000,222.6132965087890600,16748
1,1313655649,4330,354,192.6779022216797000,58.8349685668945300,13.1752796173095700,34.9549102783203100,37.2423896789550800,40.1579895019531250,2.9155960083007812,711.2960815429688000,737.1782836914062000,223.3278045654297000,51257
1,1313659249,4330,354,197.5354003906250000,60.3331489562988300,13.1863403320312500,34.6471786499023440,36.9426383972168000,39.8583984375000000,2.9157559871673584,703.7576293945312000,737.1350708007812000,222.9571990966797000,2042
1,1313662849,4330,354,191.3890075683593800,58.4591789245605500,13.1888704299926760,35.0295906066894500,37.3151397705078100,40.2363090515136700,2.9211730957031250,713.1021118164062000,737.0333862304688000,222.8724975585937500,12958
1,1313666449,4330,354,189.8224029541015600,57.9829216003418000,13.1906003952026370,35.1288986206054700,37.4118804931640600,40.3281288146972660,2.9162449836730957,715.4984130859375000,737.0706176757812000,222.8146972656250000,57603
1,1313670049,4330,354,191.1320037841797000,58.3737602233886700,13.1835699081420900,35.0487289428710940,37.3337898254394500,40.2518005371093750,2.9180150032043457,713.4921875000000000,737.1646728515625000,223.0498962402343800,16951
1,1313673649,4330,354,191.7893981933593800,58.5623092651367200,13.1742200851440430,35.0111999511718750,37.2972297668457000,40.2181892395019500,2.9209589958190920,712.5913085937500000,737.2504272460938000,223.3632049560547000,55028
1,1313677249,4330,354,197.3627014160156200,60.2928504943847660,13.1955795288085940,34.6527786254882800,36.9481010437011700,39.8659706115722660,2.9178700447082520,703.8961181640625000,737.1110229492188000,222.6479034423828000,32245
1,1313680849,4330,354,188.6663970947265600,57.6424407958984400,13.2004299163818360,35.1979103088378900,37.4790992736816400,40.4009895324707000,2.9218900203704834,717.3610839843750000,737.1356201171875000,222.4853057861328000,31548
1,1313684449,4330,354,184.9293975830078000,56.5016288757324200,13.2012195587158200,35.4417304992675800,37.7165985107421900,40.6317100524902340,2.9151151180267334,723.1896972656250000,737.0770874023438000,222.4591979980468800,57970
1,1313688049,4330,354,191.4167022705078000,58.4769783020019500,13.1960401535034180,35.0239601135253900,37.3096504211425800,40.2285308837890600,2.9188768863677980,712.9459228515625000,737.0388183593750000,222.6327056884765600,64443
1,1313691649,4330,354,193.2819061279297000,59.0551490783691400,13.2023801803588870,34.9030799865722660,37.1919097900390600,40.1074790954589840,2.9155728816986084,709.8463745117188000,736.9201049804688000,222.4201965332031200,16685
1,1313695249,4330,354,187.4369049072265600,57.2694282531738300,13.2025098800659180,35.2765998840332000,37.5557594299316400,40.4734306335449200,2.9176790714263916,719.1456298828125000,736.9923706054688000,222.4158020019531200,54306
1,1313698849,4330,354,195.1067047119140600,59.5839805603027340,13.1807899475097660,34.7995300292968750,37.0910415649414060,40.0039482116699200,2.9129099845886230,707.2078247070312000,736.9379882812500000,223.1430969238281200,19633
1,1313702449,4330,354,188.2891998291015600,57.4834289550781250,13.1663198471069340,35.2394294738769500,37.5195388793945300,40.4402008056640600,2.9206619262695312,718.0076293945312000,737.0670166015625000,223.6275939941406200,29364
1,1313706049,4330,354,188.2624053955078000,57.4749488830566400,13.1660995483398440,35.2415199279785160,37.5215797424316400,40.4427299499511700,2.9211499691009520,718.0244750976562000,737.0327148437500000,223.6351928710937500,24867
1,1313709649,4330,354,197.3471984863281200,60.2704010009765600,13.1824398040771480,34.6604804992675800,36.9556007385253900,39.8702507019043000,2.9146580696105957,703.8297729492188000,736.8466796875000000,223.0877990722656200,30483
1,1313713249,4330,354,189.9741973876953000,58.0207290649414060,13.1840200424194340,35.1220207214355500,37.4051818847656250,40.3273315429687500,2.9221498966217040,715.1146850585938000,736.9144287109375000,223.0350952148437500,56709
1,1313716849,4330,354,186.4468994140625000,56.9441184997558600,13.1845397949218750,35.3497009277343750,37.6269493103027340,40.5463600158691400,2.9194030761718750,720.7058715820312000,736.9166259765625000,223.0177001953125000,17260
1,1313720449,4330,354,196.7005004882812500,60.1040687561035160,13.2056798934936520,34.6888618469238300,36.9832496643066400,39.8981285095214840,2.9148859977722170,704.6868896484375000,736.8839721679688000,222.3096923828125000,37026
1,1313724049,4330,354,193.6804046630859400,59.1891593933105500,13.2116804122924800,34.8732681274414060,37.1628684997558600,40.0815086364746100,2.9186398983001710,709.2014770507812000,736.8737792968750000,222.1087036132812500,50120
1,1313727649,4330,354,192.6864013671875000,58.8897590637207000,13.2149896621704100,34.9339599609375000,37.2219810485839840,40.1377410888671900,2.9157559871673584,710.7263183593750000,736.8187866210938000,221.9978027343750000,47534
1,1313731249,4330,354,192.2845001220703000,58.7501411437988300,13.2022199630737300,34.9661712646484400,37.2533607482910160,40.1766510009765600,2.9232859611511230,711.2752075195312000,736.8820800781250000,222.4255981445312500,65029
1,1313734849,4330,354,191.2469940185547000,58.4121894836425800,13.1860799789428710,35.0400810241699200,37.3253593444824200,40.2413482666015600,2.9159851074218750,713.0645751953125000,736.8934936523438000,222.9660034179687500,39409
1,1313738449,4330,354,194.1878051757812500,59.3075408935546900,13.1839504241943360,34.8556709289550800,37.1457290649414060,40.0604896545410160,2.9147570133209230,708.5994262695312000,736.8377075195312000,223.0375061035156200,44066
1,1313742049,4330,354,196.7884979248047000,60.1095390319824200,13.1896800994873050,34.6910705566406250,36.9854011535644500,39.8985404968261700,2.9131469726562500,704.6336059570312000,736.8366699218750000,222.8453979492187500,20035
1,1313745649,4330,354,193.1235961914062500,58.9958992004394500,13.1941299438476560,34.9173507690429700,37.2058105468750000,40.1190605163574200,2.9132540225982666,710.0302734375000000,736.7717285156250000,222.6965026855468800,18114
1,1313749249,4330,354,193.5178070068359400,59.1250610351562500,13.2007503509521480,34.8886795043945300,37.1778907775878900,40.0894584655761700,2.9115750789642334,709.3856201171875000,736.8228759765625000,222.4747009277343800,27409
1,1313752849,4330,354,187.2532958984375000,57.2105903625488300,13.2003698348999020,35.2897491455078100,37.5685615539550800,40.4883995056152340,2.9198460578918457,719.1826782226562000,736.6616210937500000,222.4875946044922000,55357
1,1313756449,4330,354,186.3820037841797000,56.9401893615722660,13.1970596313476560,35.3481903076171900,37.6254882812500000,40.5470314025878900,2.9215390682220460,720.5382080078125000,736.6655273437500000,222.5982971191406200,28455
1,1313760049,4330,354,186.9965972900390600,57.1268615722656250,13.1962003707885740,35.3083114624023440,37.5866394042968750,40.5061798095703100,2.9195399284362793,719.4650268554688000,736.6439819335938000,222.6271972656250000,37944
1,1313763649,4330,354,187.3246002197265600,57.2204895019531250,13.1910400390625000,35.2897186279296900,37.5685310363769500,40.4830017089843750,2.9144740104675293,719.1107788085938000,736.6328125000000000,222.7998962402343800,43161
1,1313767249,4330,354,194.6976928710937500,59.4703598022460940,13.1892900466918950,34.8211517333984400,37.1121101379394500,40.0302009582519500,2.9180910587310790,707.5933837890625000,736.7526855468750000,222.8585968017578000,8766
1,1313770849,4330,354,196.5377960205078000,60.0370788574218750,13.1927795410156250,34.7050895690918000,36.9990501403808600,39.9202690124511700,2.9212191104888916,704.7141723632812000,736.6865234375000000,222.7418060302734400,8945
1,1313774449,4330,354,190.6934967041015600,58.2571411132812500,13.1969003677368160,35.0693511962890600,37.3538703918457000,40.2699089050293000,2.9160389900207520,713.5864868164062000,736.5272216796875000,222.6036987304687500,11487
1,1313778049,4330,354,190.1195983886718800,58.0816497802734400,13.1967802047729500,35.1065101623535160,37.3900718688964840,40.3098793029785160,2.9198069572448730,714.5512695312500000,736.5928955078125000,222.6076049804687500,53725
1,1313781649,4330,354,188.5005950927734400,57.5795783996582000,13.1909399032592770,35.2134094238281250,37.4942016601562500,40.4155616760253900,2.9213559627532960,717.1541137695312000,736.6484985351562000,222.8032989501953000,8375
1,1313785249,4330,354,191.1658020019531200,58.3886909484863300,13.1871099472045900,35.0445289611816400,37.3297004699707000,40.2446289062500000,2.9149320125579834,713.0183105468750000,736.6821899414062000,222.9313964843750000,23765
1,1313788849,4330,354,197.1831970214843800,60.2260818481445300,13.1866998672485350,34.6683692932128900,36.9632911682128900,39.8800697326660160,2.9167790412902830,703.7880859375000000,736.6314697265625000,222.9452056884765600,41459
1,1313792449,4330,354,191.8013000488281200,58.5855712890625000,13.1892299652099610,35.0026893615722660,37.2889404296875000,40.2065391540527340,2.9176030158996580,711.8076782226562000,736.5999145507812000,222.8603973388672000,57880
1,1313796049,4330,354,189.4871978759765600,57.8791618347168000,13.1895704269409180,35.1506881713867200,37.4331092834472660,40.3460502624511700,2.9129490852355957,715.5266723632812000,736.5460205078125000,222.8491058349609400,46409
1,1313799649,4330,354,189.3063049316406200,57.8237915039062500,13.1894798278808600,35.1619491577148440,37.4440689086914060,40.3616905212402340,2.9176249504089355,715.7581787109375000,736.5111083984375000,222.8520965576172000,2423
1,1313803249,4330,354,192.3211975097656200,58.7446899414062500,13.1894998550415040,34.9703712463378900,37.2574501037597660,40.1703605651855500,2.9129099845886230,711.0360107421875000,736.4727783203125000,222.8516998291015600,50808
1,1313806849,4330,354,192.9143066406250000,58.9254493713378900,13.1891698837280270,34.9331016540527340,37.2211494445800800,40.1378288269043000,2.9166789054870605,710.1041870117188000,736.5214233398438000,222.8625946044922000,59278
1,1313810449,4330,354,189.3486022949218800,57.8366394042968750,13.1894102096557620,35.1594886779785160,37.4416694641113300,40.3588104248046900,2.9171369075775146,715.7415771484375000,736.4782104492188000,222.8545074462890600,49468
1,1313814049,4330,354,189.7006988525390600,57.9438514709472660,13.1891803741455080,35.1372909545898440,37.4200515747070300,40.3384590148925800,2.9184041023254395,715.1854248046875000,736.5286254882812000,222.8623046875000000,28921
1,1313817649,4330,354,190.4100036621093800,58.1602592468261700,13.1889696121215820,35.0918197631835940,37.3757591247558600,40.2892799377441400,2.9135210514068604,714.0303955078125000,736.4879150390625000,222.8692016601562500,52115
1,1313821249,4330,354,196.7902069091797000,60.1097183227539060,13.1894397735595700,34.6913185119628900,36.9856414794921900,39.9045104980468750,2.9188690185546875,704.1234741210938000,736.5062255859375000,222.8535003662109400,6921
1,1313824849,4330,354,197.6600952148437500,60.3796081542968750,13.1925497055053710,34.6365013122558600,36.9322395324707000,39.8506889343261700,2.9184570312500000,702.7102050781250000,736.3405761718750000,222.7492980957031200,64765
1,1313828449,4330,354,194.1385040283203000,59.3083190917968750,13.1959104537963870,34.8527984619140600,37.1429405212402340,40.0569496154785160,2.9140090942382812,708.1232299804688000,736.2512207031250000,222.6369018554687500,19092
1,1313832049,4330,354,189.6963958740234400,57.9526214599609400,13.1969499588012700,35.1338310241699200,37.4166793823242200,40.3270988464355500,2.9104230403900146,714.8737182617188000,736.2988281250000000,222.6018981933593800,13835
1,1313835649,4330,354,190.3303070068359400,58.1445388793945300,13.1956300735473630,35.0932388305664060,37.3771400451660160,40.2875785827636700,2.9104459285736084,713.9594116210938000,736.3322143554688000,222.6461944580078000,64407
1,1313839249,4330,354,190.5148010253906200,58.1990089416503900,13.1941499710083000,35.0823516845703100,37.3665313720703100,40.2828102111816400,2.9162750244140625,713.6245117187500000,736.3416137695312000,222.6959075927734400,33429
1,1313842849,4330,354,189.9752960205078000,58.0319213867187500,13.1923999786376950,35.1181182861328100,37.4013710021972660,40.3188896179199200,2.9175190925598145,714.3986206054688000,736.2753295898438000,222.7543029785156200,18463
1,1313846449,4330,354,188.6611938476562500,57.6294212341308600,13.1915702819824220,35.2026405334472660,37.4836997985839840,40.3966407775878900,2.9129331111907960,716.5147705078125000,736.3189697265625000,222.7821960449218800,15700
1,1313850049,4330,354,192.1782073974609400,58.6993484497070300,13.1881999969482420,34.9800682067871100,37.2669105529785160,40.1841888427734400,2.9172821044921875,710.9675292968750000,736.2561035156250000,222.8950958251953000,29896
1,1313853649,4330,354,190.0041961669922000,58.0318298339843750,13.1855201721191400,35.1196098327636700,37.4028205871582000,40.3147315979003900,2.9119029045104980,714.5230712890625000,736.3510131835938000,222.9848937988281200,50046
1,1313857249,4330,354,196.4447021484375000,59.9981498718261700,13.1849498748779300,34.7145385742187500,37.0082588195800800,39.9274406433105500,2.9191889762878420,704.5939941406250000,736.2927246093750000,223.0039062500000000,35561
1,1313860849,4330,354,192.6907958984375000,58.8523902893066400,13.1855201721191400,34.9485893249511700,37.2362403869628900,40.1501502990722660,2.9139099121093750,710.2542724609375000,736.2122802734375000,222.9846954345703000,1925
1,1313864449,4330,354,191.8930053710937500,58.6085090637207000,13.1853704452514650,34.9989814758300800,37.2853202819824200,40.2053108215332000,2.9199829101562500,711.3651733398438000,736.2194824218750000,222.9898071289062500,61210
1,1313868049,4330,354,195.0263977050781200,59.5651588439941400,13.1850996017456050,34.8028182983398440,37.0942497253418000,40.0066184997558600,2.9123759269714355,706.6077880859375000,736.1295166015625000,222.9989013671875000,23107
1,1313871649,4330,354,197.7570953369140600,60.4060707092285160,13.1902303695678710,34.6315498352050800,36.9274215698242200,39.8457298278808600,2.9183120727539062,702.5302124023438000,736.1287231445312000,222.8271942138672000,26502
1,1313875249,4330,354,196.8002929687500000,60.1181602478027340,13.1934499740600590,34.6887702941894500,36.9831504821777340,39.9013481140136700,2.9181981086730957,703.7224121093750000,736.1046142578125000,222.7194061279297000,26984
1,1313878849,4330,354,196.6298980712890600,60.0711517333984400,13.1971902847290040,34.6976013183593750,36.9917488098144500,39.9108695983886700,2.9191210269927980,703.9558105468750000,736.0554809570312000,222.5939941406250000,62452
1,1313882449,4330,354,192.5420989990234400,58.8211402893066400,13.1963100433349610,34.9528312683105500,37.2403717041015600,40.1561088562011700,2.9157409667968750,710.1513061523438000,735.9907226562500000,222.6233062744140600,6243
1,1313886049,4330,354,191.6410980224609400,58.5422515869140600,13.1935501098632810,35.0110893249511700,37.2971191406250000,40.2168884277343750,2.9197690486907960,711.6931152343750000,736.0922241210938000,222.7160034179687500,32388
1,1313889649,4330,354,195.3652954101562500,59.6794891357421900,13.1931896209716800,34.7776794433593750,37.0697593688964840,39.9868202209472660,2.9170610904693604,705.9807739257812000,736.0336303710938000,222.7279052734375000,64722
1,1313893249,4330,354,195.7097930908203000,59.7871513366699200,13.1950302124023440,34.7552986145019500,37.0479583740234400,39.9608192443847660,2.9128570556640625,705.4345703125000000,736.0385742187500000,222.6661987304687500,6023
1,1313896849,4330,354,193.3229064941406200,59.0589904785156250,13.1957902908325200,34.9039001464843750,37.1927108764648440,40.1084289550781250,2.9157180786132812,709.0245971679688000,736.0582275390625000,222.6407928466797000,43892
1,1313900449,4330,354,193.5482025146484400,59.1239013671875000,13.1928501129150390,34.8915214538574200,37.1806488037109400,40.0988807678222660,2.9182279109954834,708.6298828125000000,736.0590209960938000,222.7395019531250000,30762
1,1313904049,4330,354,194.2713012695312500,59.3353004455566400,13.1856698989868160,34.8492317199707000,37.1394615173339840,40.0590782165527340,2.9196240901947020,707.6582031250000000,736.0532836914062000,222.9797058105468800,1516
1,1313907649,4330,354,192.7431030273437500,58.8644981384277340,13.1825799942016600,34.9465904235839840,37.2342910766601560,40.1496582031250000,2.9153668880462646,709.8942260742188000,735.9937133789062000,223.0830993652343800,53778
1,1313911249,4330,354,197.2958984375000000,60.2548294067382800,13.1825103759765620,34.6634597778320300,36.9584999084472660,39.8731117248535160,2.9146120548248290,703.0689697265625000,736.0661010742188000,223.0856933593750000,56312
1,1313914849,4330,354,193.9389038085937500,59.2297515869140600,13.1826000213623050,34.8717002868652340,37.1613502502441400,40.0748291015625000,2.9134829044342040,708.0921020507812000,736.0435791015625000,223.0823974609375000,52798