time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 20:33:10.467, False, 4.638, 0.127337
2023/07/08 20:33:10.971, False, 4.974, 0.126955
2023/07/08 20:33:11.467, False, 4.717, 0.127031
2023/07/08 20:33:11.971, False, 4.642, 0.129625
2023/07/08 20:33:12.475, False, 4.984, 0.125734
2023/07/08 20:33:12.979, False, 4.966, 0.126650
2023/07/08 20:33:13.475, False, 5.052, 0.127718
2023/07/08 20:33:13.979, False, 4.974, 0.131380
2023/07/08 20:33:14.475, False, 4.717, 0.127642
2023/07/08 20:33:14.979, False, 4.974, 0.127413
2023/07/08 20:33:15.483, False, 4.974, 0.127871
2023/07/08 20:33:15.979, False, 5.054, 0.129015
2023/07/08 20:33:16.483, False, 4.642, 0.128710
2023/07/08 20:33:16.987, False, 4.974, 0.126726
2023/07/08 20:33:17.483, False, 5.060, 0.125811
2023/07/08 20:33:17.987, False, 4.637, 0.130846
2023/07/08 20:33:18.491, False, 4.976, 0.128405
2023/07/08 20:33:18.987, False, 4.716, 0.127489
2023/07/08 20:33:19.491, False, 4.974, 0.128481
2023/07/08 20:33:19.995, False, 4.974, 0.129244
2023/07/08 20:33:20.491, False, 4.717, 0.128176
2023/07/08 20:33:20.995, False, 4.643, 0.127260
2023/07/08 20:33:21.499, False, 4.975, 0.128405
2023/07/08 20:33:21.995, False, 4.379, 0.130236
2023/07/08 20:33:22.499, False, 4.977, 0.128557
2023/07/08 20:33:23.003, False, 4.639, 0.127031
2023/07/08 20:33:23.499, False, 5.054, 0.128862
2023/07/08 20:33:24.003, False, 4.981, 0.126574
2023/07/08 20:33:24.507, False, 4.967, 0.127031
2023/07/08 20:33:25.003, False, 4.718, 0.130083
2023/07/08 20:33:25.507, False, 4.973, 0.127413
2023/07/08 20:33:26.011, False, 4.643, 0.126040
2023/07/08 20:33:26.507, False, 4.717, 0.128252
2023/07/08 20:33:27.011, False, 4.642, 0.127031
2023/07/08 20:33:27.515, False, 4.974, 0.127642
2023/07/08 20:33:28.011, False, 4.718, 0.126116
2023/07/08 20:33:28.515, False, 4.973, 0.129473
2023/07/08 20:33:29.019, False, 4.974, 0.127642
2023/07/08 20:33:29.515, False, 4.717, 0.127642
2023/07/08 20:33:30.019, False, 4.983, 0.127260
2023/07/08 20:33:30.523, False, 4.966, 0.126955
2023/07/08 20:33:31.019, False, 4.717, 0.126879
2023/07/08 20:33:31.523, False, 4.974, 0.125734
2023/07/08 20:33:32.027, False, 4.977, 0.127108
2023/07/08 20:33:32.523, False, 4.714, 0.128252
2023/07/08 20:33:33.027, False, 4.977, 0.126421
2023/07/08 20:33:33.531, False, 4.971, 0.128023
2023/07/08 20:33:34.027, False, 5.060, 0.127260
2023/07/08 20:33:34.531, False, 4.638, 0.126955
2023/07/08 20:33:35.027, False, 4.717, 0.126268
2023/07/08 20:33:35.531, False, 4.974, 0.127413
2023/07/08 20:33:36.035, False, 4.642, 0.127260
2023/07/08 20:33:36.531, False, 4.717, 0.127871
2023/07/08 20:33:37.035, False, 4.974, 0.128786
2023/07/08 20:33:37.539, False, 4.981, 0.127413
2023/07/08 20:33:38.043, False, 4.966, 0.127871
2023/07/08 20:33:38.539, False, 5.055, 0.125734
2023/07/08 20:33:39.043, False, 4.649, 0.127260
2023/07/08 20:33:39.547, False, 4.967, 0.128023
2023/07/08 20:33:40.043, False, 5.054, 0.129091
2023/07/08 20:33:40.547, False, 4.642, 0.128252
2023/07/08 20:33:41.051, False, 4.974, 0.127184
2023/07/08 20:33:41.547, False, 4.380, 0.128252
2023/07/08 20:33:42.051, False, 4.975, 0.129168
2023/07/08 20:33:42.555, False, 4.642, 0.127031
2023/07/08 20:33:43.051, False, 5.054, 0.129473
2023/07/08 20:33:43.555, False, 4.974, 0.126802
2023/07/08 20:33:44.059, False, 4.974, 0.127718
2023/07/08 20:33:44.556, False, 4.717, 0.128176
2023/07/08 20:33:45.059, False, 4.974, 0.127031
2023/07/08 20:33:45.563, False, 4.974, 0.128176
2023/07/08 20:33:46.067, False, 5.305, 0.128328
2023/07/08 20:33:46.563, False, 4.718, 0.127565
2023/07/08 20:33:47.067, False, 4.642, 0.126574
2023/07/08 20:33:47.571, False, 4.643, 0.128634
2023/07/08 20:33:48.067, False, 4.717, 0.125887
2023/07/08 20:33:48.571, False, 4.983, 0.128176
2023/07/08 20:33:49.067, False, 5.045, 0.128023
2023/07/08 20:33:49.571, False, 4.974, 0.128252
2023/07/08 20:33:50.075, False, 4.974, 0.129091
2023/07/08 20:33:50.579, False, 4.974, 0.126421
2023/07/08 20:33:51.075, False, 5.054, 0.127108
2023/07/08 20:33:51.579, False, 4.646, 0.126955
2023/07/08 20:33:52.083, False, 4.639, 0.128405
2023/07/08 20:33:52.579, False, 5.056, 0.128634
2023/07/08 20:33:53.083, False, 4.640, 0.129320
2023/07/08 20:33:53.587, False, 4.979, 0.128099
2023/07/08 20:33:54.083, False, 4.713, 0.129931
2023/07/08 20:33:54.587, False, 4.973, 0.128405
2023/07/08 20:33:55.091, False, 4.975, 0.125582
2023/07/08 20:33:55.587, False, 5.055, 0.126955
2023/07/08 20:33:56.091, False, 4.642, 0.127718
2023/07/08 20:33:56.595, False, 4.974, 0.128405
2023/07/08 20:33:57.091, False, 5.054, 0.129244
2023/07/08 20:33:57.595, False, 4.974, 0.126726
2023/07/08 20:33:58.099, False, 4.642, 0.127718
2023/07/08 20:33:58.595, False, 5.061, 0.129244
2023/07/08 20:33:59.100, False, 4.967, 0.126955
2023/07/08 20:33:59.595, False, 5.054, 0.129397
2023/07/08 20:34:00.099, False, 4.642, 0.128786
2023/07/08 20:34:00.603, False, 4.975, 0.127260
2023/07/08 20:34:01.099, False, 4.716, 0.130694
2023/07/08 20:34:01.603, False, 4.974, 0.126497
2023/07/08 20:34:02.108, False, 4.974, 0.127108
2023/07/08 20:34:02.603, False, 4.723, 0.129702
2023/07/08 20:34:03.107, False, 4.968, 0.129015
2023/07/08 20:34:03.611, False, 4.643, 0.127413
2023/07/08 20:34:04.107, False, 4.717, 0.125887
2023/07/08 20:34:04.611, False, 4.642, 0.128176
2023/07/08 20:34:05.115, False, 4.642, 0.127489
2023/07/08 20:34:05.611, False, 4.717, 0.129320
2023/07/08 20:34:06.115, False, 4.974, 0.126268
2023/07/08 20:34:06.611, False, 4.717, 0.127337
2023/07/08 20:34:07.115, False, 4.642, 0.131914
2023/07/08 20:34:07.619, False, 4.643, 0.127260
2023/07/08 20:34:08.115, False, 5.054, 0.127871
2023/07/08 20:34:08.619, False, 4.975, 0.127489
2023/07/08 20:34:09.123, False, 4.973, 0.127260
2023/07/08 20:34:09.619, False, 4.717, 0.126497
2023/07/08 20:34:10.123, False, 4.642, 0.128939
2023/07/08 20:34:10.627, False, 4.974, 0.126040
2023/07/08 20:34:11.123, False, 5.055, 0.127489
2023/07/08 20:34:11.627, False, 4.973, 0.128252
2023/07/08 20:34:12.131, False, 4.974, 0.128176
2023/07/08 20:34:12.635, False, 4.974, 0.127184
2023/07/08 20:34:13.131, False, 4.717, 0.127337
2023/07/08 20:34:13.635, False, 4.979, 0.126574
2023/07/08 20:34:14.139, False, 4.968, 0.128328
2023/07/08 20:34:14.635, False, 4.718, 0.126879
2023/07/08 20:34:15.139, False, 4.975, 0.128176
2023/07/08 20:34:15.643, False, 4.642, 0.127947
2023/07/08 20:34:16.139, False, 4.717, 0.127184
2023/07/08 20:34:16.643, False, 4.974, 0.127947
2023/07/08 20:34:17.147, False, 4.642, 0.126040
2023/07/08 20:34:17.643, False, 4.717, 0.128862
2023/07/08 20:34:18.147, False, 4.974, 0.127871
2023/07/08 20:34:18.651, False, 4.642, 0.128862
2023/07/08 20:34:19.147, False, 5.058, 0.126802
2023/07/08 20:34:19.651, False, 4.970, 0.128786
2023/07/08 20:34:20.155, False, 4.975, 0.127794
2023/07/08 20:34:20.651, False, 4.717, 0.126726
2023/07/08 20:34:21.155, False, 4.973, 0.125277
2023/07/08 20:34:21.659, False, 4.644, 0.126421
2023/07/08 20:34:22.155, False, 4.717, 0.126650
2023/07/08 20:34:22.659, False, 4.972, 0.127337
2023/07/08 20:34:23.163, False, 4.978, 0.128710
2023/07/08 20:34:23.668, False, 4.970, 0.127489
2023/07/08 20:34:24.163, False, 5.054, 0.128710
2023/07/08 20:34:24.667, False, 4.647, 0.129168
2023/07/08 20:34:25.163, False, 5.051, 0.126421
2023/07/08 20:34:25.667, False, 4.640, 0.130159
2023/07/08 20:34:26.171, False, 4.975, 0.128023
2023/07/08 20:34:26.675, False, 4.643, 0.127031
2023/07/08 20:34:27.171, False, 5.053, 0.128557
2023/07/08 20:34:27.675, False, 4.979, 0.128939
2023/07/08 20:34:28.179, False, 4.968, 0.129854
2023/07/08 20:34:28.675, False, 4.722, 0.128099
2023/07/08 20:34:29.179, False, 4.975, 0.128786
2023/07/08 20:34:29.683, False, 4.968, 0.127871
2023/07/08 20:34:30.179, False, 4.717, 0.128634
2023/07/08 20:34:30.683, False, 4.981, 0.129778
2023/07/08 20:34:31.187, False, 4.967, 0.127871
2023/07/08 20:34:31.682, False, 5.054, 0.128252
2023/07/08 20:34:32.187, False, 4.982, 0.127337
2023/07/08 20:34:32.691, False, 4.966, 0.128405
2023/07/08 20:34:33.187, False, 4.717, 0.128786
2023/07/08 20:34:33.691, False, 4.974, 0.128634
2023/07/08 20:34:34.195, False, 4.649, 0.127337
2023/07/08 20:34:34.691, False, 4.719, 0.127184
2023/07/08 20:34:35.195, False, 4.975, 0.128557
2023/07/08 20:34:35.699, False, 4.973, 0.128557
2023/07/08 20:34:36.195, False, 4.718, 0.130465
2023/07/08 20:34:36.699, False, 4.641, 0.125963
2023/07/08 20:34:37.203, False, 4.976, 0.126497
2023/07/08 20:34:37.699, False, 4.717, 0.127489
2023/07/08 20:34:38.203, False, 4.970, 0.126726
2023/07/08 20:34:38.707, False, 4.637, 0.127031
2023/07/08 20:34:39.203, False, 5.057, 0.126192
2023/07/08 20:34:39.707, False, 4.974, 0.126116
2023/07/08 20:34:40.211, False, 4.971, 0.126192
2023/07/08 20:34:40.707, False, 4.717, 0.127031
2023/07/08 20:34:41.211, False, 4.974, 0.127413
2023/07/08 20:34:41.715, False, 4.975, 0.126421
2023/07/08 20:34:42.219, False, 4.973, 0.128634
2023/07/08 20:34:42.715, False, 5.054, 0.128328
2023/07/08 20:34:43.219, False, 4.984, 0.125429
2023/07/08 20:34:43.723, False, 4.636, 0.127260
2023/07/08 20:34:44.219, False, 5.050, 0.127184
2023/07/08 20:34:44.723, False, 4.974, 0.126268
2023/07/08 20:34:45.227, False, 4.974, 0.128328
2023/07/08 20:34:45.723, False, 5.055, 0.125505
2023/07/08 20:34:46.227, False, 4.976, 0.125582
2023/07/08 20:34:46.731, False, 4.644, 0.129244
2023/07/08 20:34:47.227, False, 5.060, 0.128023
2023/07/08 20:34:47.731, False, 4.633, 0.126345
2023/07/08 20:34:48.228, False, 4.717, 0.125734
2023/07/08 20:34:48.731, False, 4.974, 0.128176
2023/07/08 20:34:49.235, False, 4.974, 0.127337
2023/07/08 20:34:49.731, False, 5.054, 0.127794
2023/07/08 20:34:50.235, False, 4.984, 0.130617
2023/07/08 20:34:50.739, False, 4.965, 0.126116
2023/07/08 20:34:51.235, False, 4.716, 0.126879
2023/07/08 20:34:51.739, False, 4.974, 0.127413
2023/07/08 20:34:52.243, False, 4.980, 0.127031
2023/07/08 20:34:52.739, False, 5.048, 0.128176
2023/07/08 20:34:53.243, False, 4.974, 0.128634
2023/07/08 20:34:53.740, False, 4.718, 0.126955
2023/07/08 20:34:54.243, False, 4.973, 0.128634
2023/07/08 20:34:54.748, False, 4.642, 0.126726
2023/07/08 20:34:55.243, False, 5.054, 0.127947
2023/07/08 20:34:55.747, False, 4.974, 0.127871
2023/07/08 20:34:56.252, False, 4.976, 0.126955
2023/07/08 20:34:56.747, False, 4.717, 0.128481
2023/07/08 20:34:57.252, False, 4.972, 0.128328
2023/07/08 20:34:57.756, False, 4.642, 0.128405
2023/07/08 20:34:58.252, False, 5.054, 0.128328
2023/07/08 20:34:58.756, False, 4.642, 0.127413
2023/07/08 20:34:59.259, False, 4.974, 0.127108
2023/07/08 20:34:59.755, False, 5.054, 0.128405
2023/07/08 20:35:00.259, False, 4.974, 0.127565
2023/07/08 20:35:00.756, False, 5.059, 0.128328
2023/07/08 20:35:01.260, False, 4.638, 0.128557
2023/07/08 20:35:01.764, False, 4.974, 0.129015
2023/07/08 20:35:02.260, False, 5.056, 0.128481
2023/07/08 20:35:02.764, False, 4.973, 0.128939
2023/07/08 20:35:03.267, False, 4.974, 0.128710
2023/07/08 20:35:03.763, False, 5.057, 0.127337
2023/07/08 20:35:04.268, False, 4.971, 0.128710
2023/07/08 20:35:04.772, False, 4.974, 0.127489
2023/07/08 20:35:05.268, False, 5.054, 0.129473
2023/07/08 20:35:05.772, False, 4.974, 0.129320
2023/07/08 20:35:06.276, False, 4.974, 0.128939
2023/07/08 20:35:06.772, False, 4.720, 0.126650
2023/07/08 20:35:07.276, False, 4.971, 0.126802
2023/07/08 20:35:07.780, False, 4.644, 0.127565
2023/07/08 20:35:08.275, False, 5.053, 0.127565
2023/07/08 20:35:08.780, False, 4.642, 0.126802
2023/07/08 20:35:09.276, False, 5.054, 0.129244
2023/07/08 20:35:09.780, False, 4.643, 0.126040
2023/07/08 20:35:10.284, False, 4.974, 0.128481
2023/07/08 20:35:10.780, False, 4.717, 0.127489
2023/07/08 20:35:11.283, False, 4.974, 0.125505
2023/07/08 20:35:11.788, False, 4.974, 0.129931
2023/07/08 20:35:12.292, False, 4.642, 0.127947
2023/07/08 20:35:12.787, False, 5.054, 0.128099
2023/07/08 20:35:13.292, False, 4.975, 0.127871
2023/07/08 20:35:13.795, False, 4.642, 0.126574
2023/07/08 20:35:14.292, False, 4.718, 0.129320
2023/07/08 20:35:14.796, False, 4.974, 0.129473
2023/07/08 20:35:15.300, False, 4.642, 0.128557
2023/07/08 20:35:15.795, False, 5.054, 0.128099
2023/07/08 20:35:16.299, False, 4.974, 0.127031
2023/07/08 20:35:16.804, False, 4.974, 0.126345
2023/07/08 20:35:17.300, False, 4.716, 0.127947
2023/07/08 20:35:17.804, False, 4.975, 0.128710
2023/07/08 20:35:18.308, False, 4.982, 0.129473
2023/07/08 20:35:18.812, False, 4.635, 0.127108
2023/07/08 20:35:19.308, False, 5.055, 0.126421
2023/07/08 20:35:19.812, False, 4.974, 0.127260
2023/07/08 20:35:20.315, False, 4.643, 0.128481
2023/07/08 20:35:20.812, False, 5.054, 0.128634
2023/07/08 20:35:21.316, False, 4.974, 0.127642
2023/07/08 20:35:21.820, False, 4.974, 0.127031
2023/07/08 20:35:22.316, False, 4.717, 0.129320
2023/07/08 20:35:22.820, False, 5.306, 0.127794
2023/07/08 20:35:23.315, False, 4.717, 0.128939
2023/07/08 20:35:23.820, False, 4.976, 0.128634
2023/07/08 20:35:24.324, False, 4.644, 0.126345
2023/07/08 20:35:24.819, False, 5.050, 0.128099
2023/07/08 20:35:25.323, False, 4.642, 0.127947
2023/07/08 20:35:25.820, False, 4.717, 0.127718
2023/07/08 20:35:26.324, False, 4.642, 0.129015
2023/07/08 20:35:26.828, False, 4.974, 0.127642
2023/07/08 20:35:27.332, False, 4.642, 0.128634
2023/07/08 20:35:27.827, False, 5.054, 0.129091
2023/07/08 20:35:28.332, False, 4.974, 0.128939
2023/07/08 20:35:28.828, False, 5.054, 0.126497
2023/07/08 20:35:29.331, False, 4.974, 0.126574
2023/07/08 20:35:29.835, False, 4.974, 0.128252
2023/07/08 20:35:30.340, False, 4.974, 0.125734
2023/07/08 20:35:30.836, False, 5.054, 0.128328
2023/07/08 20:35:31.340, False, 4.974, 0.128481
2023/07/08 20:35:31.836, False, 5.054, 0.127108
2023/07/08 20:35:32.340, False, 4.642, 0.127642
2023/07/08 20:35:32.844, False, 4.974, 0.127260
2023/07/08 20:35:33.340, False, 4.717, 0.128176
2023/07/08 20:35:33.844, False, 4.642, 0.129320
2023/07/08 20:35:34.348, False, 4.642, 0.126574
2023/07/08 20:35:34.844, False, 5.055, 0.128405
2023/07/08 20:35:35.348, False, 4.642, 0.128939
2023/07/08 20:35:35.852, False, 4.974, 0.125658
2023/07/08 20:35:36.348, False, 4.717, 0.129549
2023/07/08 20:35:36.852, False, 4.642, 0.128557
2023/07/08 20:35:37.356, False, 4.974, 0.128481
2023/07/08 20:35:37.852, False, 4.717, 0.128176
2023/07/08 20:35:38.356, False, 4.974, 0.129625
2023/07/08 20:35:38.860, False, 4.974, 0.128481
2023/07/08 20:35:39.356, False, 4.717, 0.127642
2023/07/08 20:35:39.860, False, 4.974, 0.127184
2023/07/08 20:35:40.364, False, 4.974, 0.129168
2023/07/08 20:35:40.860, False, 4.717, 0.127794
2023/07/08 20:35:41.364, False, 4.974, 0.126192
2023/07/08 20:35:41.867, False, 4.974, 0.126879
2023/07/08 20:35:42.364, False, 5.054, 0.126879
2023/07/08 20:35:42.868, False, 4.642, 0.127947
2023/07/08 20:35:43.372, False, 4.974, 0.129778
2023/07/08 20:35:43.868, False, 4.722, 0.126879
2023/07/08 20:35:44.372, False, 4.969, 0.128786
2023/07/08 20:35:44.876, False, 4.642, 0.127337
2023/07/08 20:35:45.372, False, 5.054, 0.128176
2023/07/08 20:35:45.876, False, 4.974, 0.128481
2023/07/08 20:35:46.379, False, 4.643, 0.127871
2023/07/08 20:35:46.876, False, 5.054, 0.129168
2023/07/08 20:35:47.380, False, 4.981, 0.127794
2023/07/08 20:35:47.884, False, 4.636, 0.127871
2023/07/08 20:35:48.380, False, 5.054, 0.128862
2023/07/08 20:35:48.884, False, 4.974, 0.126802
2023/07/08 20:35:49.387, False, 4.974, 0.127947
2023/07/08 20:35:49.884, False, 4.718, 0.127184
2023/07/08 20:35:50.388, False, 4.974, 0.126802
2023/07/08 20:35:50.892, False, 4.974, 0.126955
2023/07/08 20:35:51.388, False, 4.722, 0.130388
2023/07/08 20:35:51.892, False, 4.969, 0.130083
2023/07/08 20:35:52.396, False, 4.974, 0.125963
2023/07/08 20:35:52.892, False, 5.054, 0.127718
2023/07/08 20:35:53.395, False, 4.648, 0.129168
2023/07/08 20:35:53.900, False, 4.968, 0.127718
2023/07/08 20:35:54.395, False, 5.054, 0.128176
2023/07/08 20:35:54.900, False, 4.974, 0.127565
2023/07/08 20:35:55.404, False, 4.976, 0.127489
2023/07/08 20:35:55.900, False, 5.052, 0.127108
2023/07/08 20:35:56.403, False, 4.974, 0.130388
2023/07/08 20:35:56.908, False, 4.974, 0.130007
2023/07/08 20:35:57.404, False, 5.054, 0.128099
2023/07/08 20:35:57.907, False, 4.974, 0.128176
2023/07/08 20:35:58.404, False, 5.054, 0.128099
2023/07/08 20:35:58.908, False, 4.642, 0.127794
2023/07/08 20:35:59.412, False, 4.974, 0.126802
2023/07/08 20:35:59.908, False, 4.717, 0.128481
2023/07/08 20:36:00.412, False, 4.977, 0.127718
2023/07/08 20:36:00.915, False, 4.971, 0.126726
2023/07/08 20:36:01.411, False, 4.717, 0.128405
2023/07/08 20:36:01.915, False, 4.974, 0.129091
2023/07/08 20:36:02.412, False, 5.054, 0.129625
2023/07/08 20:36:02.915, False, 4.642, 0.130388
2023/07/08 20:36:03.419, False, 4.974, 0.127718
2023/07/08 20:36:03.923, False, 4.642, 0.126421
2023/07/08 20:36:04.419, False, 5.054, 0.129625
2023/07/08 20:36:04.923, False, 4.643, 0.127184
2023/07/08 20:36:05.428, False, 4.981, 0.128176
2023/07/08 20:36:05.924, False, 4.710, 0.127871
2023/07/08 20:36:06.427, False, 4.974, 0.125658
2023/07/08 20:36:06.932, False, 4.974, 0.127108
2023/07/08 20:36:07.428, False, 5.054, 0.125429
2023/07/08 20:36:07.932, False, 4.974, 0.127718
2023/07/08 20:36:08.435, False, 4.974, 0.127794
2023/07/08 20:36:08.932, False, 5.054, 0.127642
2023/07/08 20:36:09.435, False, 4.648, 0.127031
2023/07/08 20:36:09.940, False, 4.968, 0.126116
2023/07/08 20:36:10.436, False, 4.388, 0.126040
2023/07/08 20:36:10.939, False, 4.641, 0.126268
2023/07/08 20:36:11.444, False, 4.967, 0.129397
2023/07/08 20:36:11.940, False, 4.717, 0.128328
2023/07/08 20:36:12.444, False, 4.984, 0.125505
2023/07/08 20:36:12.948, False, 4.969, 0.128557
2023/07/08 20:36:13.452, False, 4.969, 0.127565
2023/07/08 20:36:13.948, False, 4.718, 0.128405
2023/07/08 20:36:14.452, False, 4.983, 0.127794
2023/07/08 20:36:14.956, False, 4.975, 0.126574
2023/07/08 20:36:15.452, False, 5.045, 0.127794
2023/07/08 20:36:15.955, False, 4.974, 0.128634
2023/07/08 20:36:16.460, False, 4.643, 0.127947
2023/07/08 20:36:16.956, False, 5.055, 0.127642
2023/07/08 20:36:17.460, False, 4.973, 0.130465
2023/07/08 20:36:17.964, False, 4.642, 0.129549
2023/07/08 20:36:18.460, False, 5.054, 0.129397
2023/07/08 20:36:18.963, False, 4.974, 0.129168
2023/07/08 20:36:19.460, False, 4.382, 0.126650
2023/07/08 20:36:19.964, False, 3.652, 0.127260
2023/07/08 20:36:20.467, False, 3.646, 0.129091
2023/07/08 20:36:20.964, False, 3.370, 0.126421
2023/07/08 20:36:21.467, False, 3.644, 0.126268
2023/07/08 20:36:21.972, False, 3.316, 0.127489
2023/07/08 20:36:22.468, False, 3.372, 0.127184
2023/07/08 20:36:22.972, False, 3.645, 0.128939
2023/07/08 20:36:23.476, False, 3.319, 0.127794
2023/07/08 20:36:23.972, False, 3.367, 0.128099
2023/07/08 20:36:24.475, False, 3.317, 0.127871
2023/07/08 20:36:24.980, False, 3.319, 0.129168
2023/07/08 20:36:25.484, False, 3.312, 0.127108
2023/07/08 20:36:25.980, False, 3.370, 0.127184
2023/07/08 20:36:26.484, False, 3.316, 0.129244
2023/07/08 20:36:26.987, False, 3.317, 0.129015
2023/07/08 20:36:27.483, False, 3.370, 0.126726
2023/07/08 20:36:27.988, False, 3.315, 0.128557
2023/07/08 20:36:28.492, False, 3.316, 0.128252
2023/07/08 20:36:28.988, False, 3.369, 0.130083
2023/07/08 20:36:29.492, False, 2.985, 0.127184
2023/07/08 20:36:29.988, False, 3.369, 0.127489
2023/07/08 20:36:30.492, False, 2.984, 0.128176
2023/07/08 20:36:30.995, False, 3.316, 0.125048
2023/07/08 20:36:31.499, False, 3.316, 0.126574
2023/07/08 20:36:31.995, False, 3.371, 0.128939
2023/07/08 20:36:32.500, False, 2.983, 0.127565
2023/07/08 20:36:32.996, False, 3.370, 0.127947
2023/07/08 20:36:33.499, False, 3.315, 0.127413
2023/07/08 20:36:34.004, False, 3.317, 0.129397
2023/07/08 20:36:34.500, False, 3.370, 0.129320
2023/07/08 20:36:35.003, False, 2.984, 0.126879
2023/07/08 20:36:35.508, False, 2.985, 0.127108
2023/07/08 20:36:36.003, False, 3.370, 0.125429
2023/07/08 20:36:36.507, False, 2.983, 0.126650
2023/07/08 20:36:37.012, False, 3.317, 0.128405
2023/07/08 20:36:37.508, False, 3.037, 0.126345
2023/07/08 20:36:38.011, False, 3.311, 0.127108
2023/07/08 20:36:38.516, False, 3.316, 0.128557
2023/07/08 20:36:39.012, False, 3.369, 0.126040
2023/07/08 20:36:39.516, False, 3.316, 0.127184
2023/07/08 20:36:40.012, False, 3.033, 0.128023
2023/07/08 20:36:40.515, False, 3.319, 0.128405
2023/07/08 20:36:41.020, False, 2.981, 0.127489
2023/07/08 20:36:41.516, False, 3.369, 0.127794
2023/07/08 20:36:42.020, False, 3.316, 0.127565
2023/07/08 20:36:42.524, False, 2.984, 0.128405
2023/07/08 20:36:43.020, False, 3.033, 0.129091
2023/07/08 20:36:43.524, False, 3.979, 0.129168
2023/07/08 20:36:44.028, False, 4.311, 0.129244
2023/07/08 20:36:44.524, False, 4.381, 0.128862
2023/07/08 20:36:45.028, False, 4.649, 0.128939
2023/07/08 20:36:45.532, False, 4.635, 0.127489
2023/07/08 20:36:46.028, False, 4.717, 0.129015
2023/07/08 20:36:46.532, False, 4.311, 0.126421
2023/07/08 20:36:47.028, False, 4.717, 0.128557
2023/07/08 20:36:47.532, False, 4.311, 0.129549
2023/07/08 20:36:48.036, False, 4.314, 0.126802
2023/07/08 20:36:48.532, False, 4.377, 0.125200
2023/07/08 20:36:49.036, False, 4.642, 0.127794
2023/07/08 20:36:49.539, False, 4.642, 0.127642
2023/07/08 20:36:50.035, False, 4.717, 0.128405
2023/07/08 20:36:50.540, False, 4.642, 0.129244
2023/07/08 20:36:51.044, False, 4.642, 0.128405
2023/07/08 20:36:51.540, False, 4.717, 0.129778
2023/07/08 20:36:52.044, False, 4.319, 0.129168
2023/07/08 20:36:52.540, False, 4.709, 0.126116
2023/07/08 20:36:53.044, False, 4.642, 0.128099
2023/07/08 20:36:53.548, False, 4.642, 0.125734
2023/07/08 20:36:54.043, False, 4.384, 0.128328
2023/07/08 20:36:54.547, False, 4.308, 0.127794
2023/07/08 20:36:55.052, False, 4.642, 0.129854
2023/07/08 20:36:55.548, False, 4.380, 0.128176
2023/07/08 20:36:56.052, False, 4.643, 0.127947
2023/07/08 20:36:56.556, False, 4.311, 0.126040
2023/07/08 20:36:57.052, False, 4.380, 0.129244
2023/07/08 20:36:57.556, False, 4.311, 0.127718
2023/07/08 20:36:58.052, False, 4.719, 0.128557
2023/07/08 20:36:58.556, False, 4.641, 0.124666
2023/07/08 20:36:59.060, False, 4.316, 0.128405
2023/07/08 20:36:59.556, False, 4.375, 0.130007
2023/07/08 20:37:00.059, False, 4.646, 0.125582
2023/07/08 20:37:00.564, False, 4.639, 0.128023
2023/07/08 20:37:01.060, False, 4.387, 0.129778
2023/07/08 20:37:01.563, False, 4.635, 0.128405
2023/07/08 20:37:02.068, False, 4.643, 0.127184
2023/07/08 20:37:02.563, False, 4.717, 0.128023
2023/07/08 20:37:03.068, False, 4.642, 0.126650
2023/07/08 20:37:03.564, False, 4.380, 0.125505
2023/07/08 20:37:04.068, False, 4.642, 0.128557
2023/07/08 20:37:04.572, False, 4.642, 0.126879
2023/07/08 20:37:05.068, False, 4.380, 0.127031
2023/07/08 20:37:05.572, False, 4.642, 0.125582
2023/07/08 20:37:06.076, False, 4.642, 0.128557
2023/07/08 20:37:06.572, False, 4.380, 0.126802
2023/07/08 20:37:07.076, False, 4.643, 0.127794
2023/07/08 20:37:07.580, False, 4.642, 0.128023
2023/07/08 20:37:08.076, False, 4.380, 0.128176
2023/07/08 20:37:08.579, False, 4.650, 0.126574
2023/07/08 20:37:09.084, False, 4.303, 0.128099
2023/07/08 20:37:09.580, False, 4.717, 0.127718
2023/07/08 20:37:10.084, False, 4.311, 0.127947
2023/07/08 20:37:10.580, False, 4.717, 0.128176
2023/07/08 20:37:11.084, False, 4.311, 0.129168
2023/07/08 20:37:11.588, False, 4.643, 0.127794
2023/07/08 20:37:12.084, False, 4.717, 0.129168
2023/07/08 20:37:12.588, False, 4.642, 0.126574
2023/07/08 20:37:13.092, False, 4.642, 0.128099
2023/07/08 20:37:13.588, False, 4.381, 0.127031
2023/07/08 20:37:14.092, False, 4.642, 0.124132