time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 16:00:04.047, True, 2.695, 0.121157
2023/06/23 16:00:04.551, True, 1.990, 0.121767
2023/06/23 16:00:05.055, True, 1.658, 0.123064
2023/06/23 16:00:05.551, True, 1.684, 0.124208
2023/06/23 16:00:06.055, True, 1.658, 0.122835
2023/06/23 16:00:06.550, True, 1.348, 0.123674
2023/06/23 16:00:07.055, True, 1.658, 0.123751
2023/06/23 16:00:07.559, True, 1.658, 0.120394
2023/06/23 16:00:08.063, True, 1.992, 0.121538
2023/06/23 16:00:08.559, True, 1.683, 0.121691
2023/06/23 16:00:09.063, True, 1.659, 0.123522
2023/06/23 16:00:09.567, True, 1.326, 0.124208
2023/06/23 16:00:10.063, True, 1.685, 0.123522
2023/06/23 16:00:10.566, True, 1.658, 0.122301
2023/06/23 16:00:11.071, True, 1.658, 0.122911
2023/06/23 16:00:11.567, True, 1.685, 0.122148
2023/06/23 16:00:12.070, True, 1.658, 0.124056
2023/06/23 16:00:12.574, True, 1.660, 0.123751
2023/06/23 16:00:13.071, True, 1.686, 0.124361
2023/06/23 16:00:13.574, True, 1.655, 0.124895
2023/06/23 16:00:14.079, True, 1.658, 0.120089
2023/06/23 16:00:14.574, True, 1.685, 0.124819
2023/06/23 16:00:15.078, True, 1.658, 0.122683
2023/06/23 16:00:15.582, True, 1.658, 0.125658
2023/06/23 16:00:16.079, True, 1.685, 0.123217
2023/06/23 16:00:16.583, True, 1.658, 0.123369
2023/06/23 16:00:17.087, True, 1.658, 0.122683
2023/06/23 16:00:17.582, True, 1.685, 0.124056
2023/06/23 16:00:18.087, True, 1.989, 0.124743
2023/06/23 16:00:18.591, True, 1.659, 0.122759
2023/06/23 16:00:19.087, True, 1.684, 0.123140
2023/06/23 16:00:19.590, True, 1.658, 0.123217
2023/06/23 16:00:20.087, True, 1.685, 0.122911
2023/06/23 16:00:20.591, True, 1.991, 0.124132
2023/06/23 16:00:21.095, True, 1.658, 0.122606
2023/06/23 16:00:21.591, True, 1.684, 0.124285
2023/06/23 16:00:22.095, True, 1.659, 0.124285
2023/06/23 16:00:22.599, True, 1.657, 0.121538
2023/06/23 16:00:23.094, True, 1.685, 0.122377
2023/06/23 16:00:23.599, True, 1.992, 0.121462
2023/06/23 16:00:24.103, True, 1.656, 0.122606
2023/06/23 16:00:24.599, True, 1.687, 0.122759
2023/06/23 16:00:25.102, True, 1.657, 0.122759
2023/06/23 16:00:25.607, True, 1.658, 0.123980
2023/06/23 16:00:26.103, True, 1.683, 0.124056
2023/06/23 16:00:26.607, True, 1.660, 0.122606
2023/06/23 16:00:27.111, True, 1.658, 0.123140
2023/06/23 16:00:27.607, True, 2.022, 0.122683
2023/06/23 16:00:28.111, True, 1.657, 0.122988
2023/06/23 16:00:28.615, True, 1.657, 0.122301
2023/06/23 16:00:29.111, True, 1.687, 0.124971
2023/06/23 16:00:29.615, True, 1.658, 0.121538
2023/06/23 16:00:30.119, True, 1.656, 0.125734
2023/06/23 16:00:30.622, True, 1.658, 0.122454
2023/06/23 16:00:31.119, True, 1.688, 0.123369
2023/06/23 16:00:31.623, True, 1.655, 0.124437
2023/06/23 16:00:32.118, True, 1.348, 0.122988
2023/06/23 16:00:32.622, True, 1.659, 0.123827
2023/06/23 16:00:33.127, True, 1.657, 0.122530
2023/06/23 16:00:33.623, True, 1.685, 0.123980
2023/06/23 16:00:34.126, True, 1.658, 0.123827
2023/06/23 16:00:34.631, True, 1.990, 0.121767
2023/06/23 16:00:35.127, True, 1.685, 0.123674
2023/06/23 16:00:35.631, True, 1.658, 0.121080
2023/06/23 16:00:36.134, True, 1.658, 0.122606
2023/06/23 16:00:36.631, True, 1.685, 0.122377
2023/06/23 16:00:37.134, True, 1.659, 0.124971
2023/06/23 16:00:37.631, True, 1.684, 0.124666
2023/06/23 16:00:38.135, True, 1.660, 0.124208
2023/06/23 16:00:38.639, True, 1.657, 0.124590
2023/06/23 16:00:39.133, True, 1.685, 0.123980
2023/06/23 16:00:39.638, True, 1.657, 0.124056
2023/06/23 16:00:40.142, True, 1.658, 0.123293
2023/06/23 16:00:40.639, True, 1.685, 0.124971
2023/06/23 16:00:41.142, True, 1.659, 0.122835
2023/06/23 16:00:41.646, True, 1.656, 0.125124
2023/06/23 16:00:42.142, True, 2.022, 0.126497
2023/06/23 16:00:42.646, True, 1.658, 0.126192
2023/06/23 16:00:43.151, True, 1.658, 0.122683
2023/06/23 16:00:43.646, True, 1.685, 0.127184
2023/06/23 16:00:44.150, True, 1.659, 0.126192
2023/06/23 16:00:44.654, True, 1.656, 0.128634
2023/06/23 16:00:45.150, True, 1.685, 0.125963
2023/06/23 16:00:45.654, True, 1.989, 0.126574
2023/06/23 16:00:46.158, True, 1.326, 0.126650
2023/06/23 16:00:46.654, True, 1.688, 0.127489
2023/06/23 16:00:47.158, True, 1.655, 0.128405
2023/06/23 16:00:47.662, True, 1.659, 0.127413
2023/06/23 16:00:48.158, True, 1.684, 0.129320
2023/06/23 16:00:48.662, True, 1.659, 0.128862
2023/06/23 16:00:49.158, True, 1.684, 0.131456
2023/06/23 16:00:49.662, True, 1.659, 0.128405
2023/06/23 16:00:50.166, True, 1.657, 0.129854
2023/06/23 16:00:50.670, True, 1.659, 0.131380
2023/06/23 16:00:51.166, True, 1.684, 0.129931
2023/06/23 16:00:51.670, True, 1.657, 0.131151
2023/06/23 16:00:52.174, True, 1.658, 0.132372
2023/06/23 16:00:52.670, True, 1.685, 0.131685
2023/06/23 16:00:53.174, True, 1.993, 0.130159
2023/06/23 16:00:53.678, True, 1.655, 0.130770
2023/06/23 16:00:54.174, True, 1.685, 0.134890
2023/06/23 16:00:54.678, True, 1.658, 0.134432
2023/06/23 16:00:55.182, True, 1.658, 0.132830
2023/06/23 16:00:55.678, True, 1.685, 0.132525
2023/06/23 16:00:56.182, True, 1.658, 0.131991
2023/06/23 16:00:56.686, True, 1.657, 0.132677
2023/06/23 16:00:57.182, True, 1.685, 0.132830
2023/06/23 16:00:57.686, True, 1.657, 0.133440
2023/06/23 16:00:58.190, True, 1.658, 0.133822
2023/06/23 16:00:58.686, True, 1.684, 0.134051
2023/06/23 16:00:59.190, True, 1.658, 0.133822
2023/06/23 16:00:59.694, True, 1.658, 0.133669
2023/06/23 16:01:00.190, True, 1.685, 0.134661
2023/06/23 16:01:00.694, True, 1.658, 0.135119
2023/06/23 16:01:01.198, True, 1.990, 0.134966
2023/06/23 16:01:01.694, True, 1.685, 0.134661
2023/06/23 16:01:02.198, True, 1.658, 0.135042
2023/06/23 16:01:02.702, True, 1.658, 0.133669
2023/06/23 16:01:03.198, True, 1.685, 0.134661
2023/06/23 16:01:03.702, True, 1.658, 0.134737
2023/06/23 16:01:04.206, True, 1.658, 0.137102
2023/06/23 16:01:04.702, True, 1.685, 0.136034
2023/06/23 16:01:05.206, True, 1.658, 0.135271
2023/06/23 16:01:05.710, True, 1.326, 0.134127
2023/06/23 16:01:06.206, True, 1.685, 0.135882
2023/06/23 16:01:06.710, True, 1.990, 0.135424
2023/06/23 16:01:07.214, True, 1.658, 0.133974
2023/06/23 16:01:07.710, True, 1.348, 0.136339
2023/06/23 16:01:08.214, True, 1.658, 0.135348
2023/06/23 16:01:08.718, True, 1.658, 0.135653
2023/06/23 16:01:09.214, True, 1.685, 0.135348
2023/06/23 16:01:09.718, True, 1.658, 0.135958
2023/06/23 16:01:10.222, True, 1.658, 0.135958
2023/06/23 16:01:10.718, True, 1.685, 0.136797
2023/06/23 16:01:11.222, True, 1.660, 0.135729
2023/06/23 16:01:11.726, True, 1.656, 0.135271
2023/06/23 16:01:12.222, True, 1.685, 0.133593
2023/06/23 16:01:12.726, True, 1.990, 0.135119
2023/06/23 16:01:13.230, True, 1.658, 0.135042
2023/06/23 16:01:13.726, True, 1.685, 0.135653
2023/06/23 16:01:14.230, True, 1.658, 0.134737
2023/06/23 16:01:14.726, True, 1.687, 0.136263
2023/06/23 16:01:15.230, True, 1.988, 0.134890
2023/06/23 16:01:15.734, True, 1.657, 0.138552
2023/06/23 16:01:16.238, True, 1.658, 0.136339
2023/06/23 16:01:16.734, True, 1.685, 0.137102
2023/06/23 16:01:17.238, True, 1.658, 0.133898
2023/06/23 16:01:17.742, True, 1.658, 0.132448
2023/06/23 16:01:18.238, True, 1.685, 0.135653
2023/06/23 16:01:18.742, True, 1.658, 0.136339
2023/06/23 16:01:19.238, True, 1.685, 0.136187
2023/06/23 16:01:19.742, True, 1.992, 0.134356
2023/06/23 16:01:20.246, True, 1.656, 0.135805
2023/06/23 16:01:20.742, True, 1.685, 0.133898
2023/06/23 16:01:21.246, True, 1.658, 0.137102
2023/06/23 16:01:21.750, True, 1.658, 0.136187
2023/06/23 16:01:22.246, True, 1.685, 0.135042
2023/06/23 16:01:22.750, True, 1.658, 0.135729
2023/06/23 16:01:23.253, True, 1.658, 0.135653
2023/06/23 16:01:23.750, True, 1.685, 0.136034
2023/06/23 16:01:24.254, True, 1.658, 0.134661
2023/06/23 16:01:24.758, True, 1.658, 0.136492
2023/06/23 16:01:25.254, True, 1.685, 0.134890
2023/06/23 16:01:25.758, True, 1.326, 0.136263
2023/06/23 16:01:26.262, True, 1.658, 0.137636
2023/06/23 16:01:26.758, True, 1.348, 0.135271
2023/06/23 16:01:27.262, True, 1.658, 0.132753
2023/06/23 16:01:27.766, True, 1.658, 0.135500
2023/06/23 16:01:28.262, True, 1.685, 0.135500
2023/06/23 16:01:28.766, True, 1.658, 0.134585
2023/06/23 16:01:29.262, True, 1.685, 0.134890
2023/06/23 16:01:29.765, True, 1.327, 0.136339
2023/06/23 16:01:30.270, True, 1.657, 0.135653
2023/06/23 16:01:30.766, True, 1.685, 0.135042
2023/06/23 16:01:31.270, True, 1.658, 0.135576
2023/06/23 16:01:31.774, True, 1.658, 0.135042
2023/06/23 16:01:32.270, True, 1.349, 0.133822
2023/06/23 16:01:32.774, True, 1.657, 0.133516
2023/06/23 16:01:33.278, True, 1.658, 0.136492
2023/06/23 16:01:33.773, True, 1.685, 0.133974
2023/06/23 16:01:34.278, True, 1.658, 0.133135
2023/06/23 16:01:34.782, True, 1.658, 0.135653
2023/06/23 16:01:35.278, True, 2.022, 0.137789
2023/06/23 16:01:35.782, True, 1.658, 0.135576
2023/06/23 16:01:36.286, True, 1.658, 0.137636
2023/06/23 16:01:36.790, True, 1.658, 0.135271
2023/06/23 16:01:37.286, True, 1.685, 0.133516
2023/06/23 16:01:37.790, True, 1.658, 0.135576
2023/06/23 16:01:38.294, True, 1.658, 0.133745
2023/06/23 16:01:38.790, True, 2.022, 0.134356
2023/06/23 16:01:39.294, True, 1.658, 0.136034
2023/06/23 16:01:39.798, True, 1.658, 0.133898
2023/06/23 16:01:40.294, True, 1.685, 0.133135
2023/06/23 16:01:40.797, True, 1.659, 0.134432
2023/06/23 16:01:41.302, True, 1.657, 0.135424
2023/06/23 16:01:41.806, True, 1.658, 0.133211
2023/06/23 16:01:42.302, True, 1.685, 0.134585
2023/06/23 16:01:42.806, True, 1.658, 0.136950
2023/06/23 16:01:43.310, True, 1.990, 0.133669
2023/06/23 16:01:43.806, True, 1.685, 0.134203
2023/06/23 16:01:44.310, True, 1.658, 0.134279
2023/06/23 16:01:44.814, True, 1.657, 0.135348
2023/06/23 16:01:45.310, True, 1.685, 0.134966
2023/06/23 16:01:45.814, True, 1.658, 0.136797
2023/06/23 16:01:46.310, True, 1.684, 0.136034
2023/06/23 16:01:46.814, True, 1.990, 0.133669
2023/06/23 16:01:47.317, True, 1.658, 0.135805
2023/06/23 16:01:47.814, True, 1.688, 0.135653
2023/06/23 16:01:48.318, True, 1.655, 0.134279
2023/06/23 16:01:48.821, True, 1.658, 0.134127
2023/06/23 16:01:49.326, True, 1.658, 0.133974
2023/06/23 16:01:49.822, True, 1.685, 0.131991
2023/06/23 16:01:50.325, True, 1.658, 0.131838
2023/06/23 16:01:50.830, True, 1.658, 0.133745
2023/06/23 16:01:51.326, True, 1.685, 0.135042
2023/06/23 16:01:51.829, True, 1.658, 0.135805
2023/06/23 16:01:52.334, True, 1.659, 0.132601
2023/06/23 16:01:52.829, True, 1.684, 0.134966
2023/06/23 16:01:53.334, True, 1.660, 0.134585
2023/06/23 16:01:53.837, True, 1.656, 0.133974
2023/06/23 16:01:54.333, True, 1.687, 0.133593
2023/06/23 16:01:54.837, True, 1.987, 0.135119
2023/06/23 16:01:55.341, True, 1.658, 0.134051
2023/06/23 16:01:55.836, True, 1.684, 0.134585
2023/06/23 16:01:56.341, True, 1.327, 0.132982
2023/06/23 16:01:56.845, True, 1.658, 0.134127
2023/06/23 16:01:57.342, True, 1.685, 0.132219
2023/06/23 16:01:57.845, True, 1.660, 0.135195
2023/06/23 16:01:58.349, True, 1.326, 0.133440
2023/06/23 16:01:58.845, True, 1.684, 0.132677
2023/06/23 16:01:59.350, True, 1.657, 0.132448
2023/06/23 16:01:59.853, True, 1.660, 0.132982
2023/06/23 16:02:00.349, True, 1.683, 0.133440
2023/06/23 16:02:00.854, True, 1.660, 0.134127
2023/06/23 16:02:01.357, True, 1.657, 0.132906
2023/06/23 16:02:01.853, True, 1.685, 0.132601
2023/06/23 16:02:02.357, True, 1.658, 0.133059
2023/06/23 16:02:02.861, True, 1.658, 0.133288
2023/06/23 16:02:03.357, True, 1.684, 0.131838
2023/06/23 16:02:03.861, True, 1.660, 0.131991
2023/06/23 16:02:04.357, True, 1.684, 0.132753
2023/06/23 16:02:04.861, True, 1.990, 0.131914
2023/06/23 16:02:05.365, True, 1.657, 0.132525
2023/06/23 16:02:05.861, True, 1.688, 0.131762
2023/06/23 16:02:06.365, True, 1.324, 0.132296
2023/06/23 16:02:06.869, True, 1.660, 0.132372
2023/06/23 16:02:07.373, True, 1.657, 0.133669
2023/06/23 16:02:07.869, True, 1.685, 0.132143
2023/06/23 16:02:08.373, True, 1.658, 0.133288
2023/06/23 16:02:08.877, True, 1.658, 0.131533
2023/06/23 16:02:09.373, True, 1.685, 0.133440
2023/06/23 16:02:09.877, True, 1.659, 0.133898
2023/06/23 16:02:10.381, True, 1.660, 0.133669
2023/06/23 16:02:10.877, True, 1.682, 0.131609
2023/06/23 16:02:11.381, True, 1.660, 0.133898
2023/06/23 16:02:11.885, True, 1.987, 0.133593
2023/06/23 16:02:12.389, True, 1.658, 0.132143
2023/06/23 16:02:12.885, True, 1.685, 0.132677
2023/06/23 16:02:13.389, True, 1.658, 0.130770
2023/06/23 16:02:13.893, True, 1.658, 0.131151
2023/06/23 16:02:14.389, True, 1.685, 0.133974
2023/06/23 16:02:14.893, True, 1.658, 0.132906
2023/06/23 16:02:15.397, True, 1.658, 0.132830
2023/06/23 16:02:15.893, True, 1.684, 0.134051
2023/06/23 16:02:16.397, True, 1.659, 0.131609
2023/06/23 16:02:16.901, True, 1.989, 0.136034
2023/06/23 16:02:17.397, True, 1.685, 0.132296
2023/06/23 16:02:17.901, True, 1.658, 0.130770
2023/06/23 16:02:18.405, True, 1.658, 0.131762
2023/06/23 16:02:18.901, True, 1.685, 0.132372
2023/06/23 16:02:19.405, True, 1.658, 0.130312
2023/06/23 16:02:19.909, True, 1.658, 0.131991
2023/06/23 16:02:20.405, True, 1.685, 0.131533
2023/06/23 16:02:20.909, True, 1.658, 0.131456
2023/06/23 16:02:21.413, True, 1.661, 0.131380
2023/06/23 16:02:21.909, True, 1.682, 0.133364
2023/06/23 16:02:22.413, True, 1.658, 0.133135
2023/06/23 16:02:22.917, True, 1.658, 0.133059
2023/06/23 16:02:23.413, True, 1.685, 0.132753
2023/06/23 16:02:23.917, True, 1.658, 0.134127
2023/06/23 16:02:24.421, True, 1.658, 0.131075
2023/06/23 16:02:24.917, True, 1.685, 0.133211
2023/06/23 16:02:25.421, True, 1.658, 0.129015
2023/06/23 16:02:25.925, True, 1.989, 0.132753
2023/06/23 16:02:26.421, True, 1.685, 0.133669
2023/06/23 16:02:26.925, True, 1.658, 0.133135
2023/06/23 16:02:27.429, True, 1.990, 0.131685
2023/06/23 16:02:27.925, True, 1.685, 0.134508
2023/06/23 16:02:28.429, True, 1.658, 0.131609
2023/06/23 16:02:28.933, True, 1.659, 0.131914
2023/06/23 16:02:29.429, True, 1.683, 0.129854
2023/06/23 16:02:29.933, True, 1.658, 0.131075
2023/06/23 16:02:30.437, True, 1.658, 0.130846
2023/06/23 16:02:30.933, True, 1.685, 0.130312
2023/06/23 16:02:31.437, True, 1.658, 0.130922
2023/06/23 16:02:31.933, True, 1.686, 0.131533
2023/06/23 16:02:32.437, True, 1.657, 0.132906
2023/06/23 16:02:32.941, True, 1.990, 0.133516
2023/06/23 16:02:33.437, True, 1.685, 0.133288
2023/06/23 16:02:33.941, True, 1.327, 0.129778
2023/06/23 16:02:34.445, True, 1.658, 0.130770
2023/06/23 16:02:34.941, True, 1.685, 0.130007
2023/06/23 16:02:35.445, True, 1.658, 0.132677
2023/06/23 16:02:35.941, True, 1.684, 0.132372
2023/06/23 16:02:36.445, True, 1.658, 0.132830
2023/06/23 16:02:36.949, True, 1.990, 0.130770
2023/06/23 16:02:37.445, True, 1.684, 0.131304
2023/06/23 16:02:37.949, True, 1.658, 0.132296
2023/06/23 16:02:38.453, True, 1.658, 0.131914
2023/06/23 16:02:38.949, True, 1.685, 0.131609
2023/06/23 16:02:39.453, True, 1.658, 0.131533
2023/06/23 16:02:39.957, True, 1.658, 0.129091
2023/06/23 16:02:40.453, True, 1.348, 0.131228
2023/06/23 16:02:40.957, True, 1.658, 0.129244
2023/06/23 16:02:41.453, True, 1.686, 0.129702
2023/06/23 16:02:41.957, True, 1.657, 0.130465
2023/06/23 16:02:42.461, True, 1.658, 0.130007
2023/06/23 16:02:42.965, True, 1.326, 0.131609
2023/06/23 16:02:43.461, True, 1.685, 0.130922
2023/06/23 16:02:43.965, True, 1.658, 0.131838
2023/06/23 16:02:44.469, True, 1.658, 0.131762
2023/06/23 16:02:44.965, True, 1.686, 0.128481
2023/06/23 16:02:45.469, True, 1.657, 0.130083
2023/06/23 16:02:45.965, True, 1.684, 0.129244
2023/06/23 16:02:46.469, True, 1.658, 0.131456
2023/06/23 16:02:46.973, True, 1.660, 0.133211
2023/06/23 16:02:47.477, True, 1.656, 0.129168
2023/06/23 16:02:47.973, True, 1.685, 0.131914
2023/06/23 16:02:48.477, True, 1.659, 0.131456
2023/06/23 16:02:48.981, True, 1.657, 0.134051
2023/06/23 16:02:49.477, True, 1.685, 0.131456
2023/06/23 16:02:49.981, True, 1.658, 0.132143
2023/06/23 16:02:50.485, True, 1.990, 0.129931
2023/06/23 16:02:50.981, True, 1.685, 0.130007
2023/06/23 16:02:51.484, True, 1.658, 0.132448
2023/06/23 16:02:51.989, True, 1.658, 0.130388
2023/06/23 16:02:52.485, True, 1.685, 0.128481
2023/06/23 16:02:52.988, True, 1.658, 0.131914
2023/06/23 16:02:53.493, True, 1.989, 0.130694
2023/06/23 16:02:53.988, True, 1.685, 0.130770
2023/06/23 16:02:54.493, True, 1.658, 0.130694
2023/06/23 16:02:54.997, True, 1.658, 0.132830
2023/06/23 16:02:55.493, True, 1.685, 0.129397
2023/06/23 16:02:55.997, True, 1.658, 0.130770
2023/06/23 16:02:56.501, True, 1.658, 0.131304
2023/06/23 16:02:56.997, True, 1.685, 0.130159
2023/06/23 16:02:57.501, True, 1.657, 0.132753
2023/06/23 16:02:57.997, True, 1.348, 0.131380
2023/06/23 16:02:58.501, True, 1.658, 0.130465
2023/06/23 16:02:59.005, True, 1.658, 0.131304
2023/06/23 16:02:59.501, True, 1.685, 0.130236
2023/06/23 16:03:00.005, True, 1.658, 0.129397
2023/06/23 16:03:00.508, True, 1.659, 0.130236
2023/06/23 16:03:01.005, True, 2.020, 0.130922
2023/06/23 16:03:01.509, True, 1.658, 0.131991
2023/06/23 16:03:02.012, True, 1.658, 0.128405
2023/06/23 16:03:02.509, True, 1.685, 0.129778
2023/06/23 16:03:03.013, True, 1.658, 0.130388
2023/06/23 16:03:03.517, True, 1.658, 0.128176
2023/06/23 16:03:04.013, True, 1.685, 0.130922
2023/06/23 16:03:04.517, True, 1.658, 0.131456
2023/06/23 16:03:05.021, True, 1.658, 0.129015
2023/06/23 16:03:05.517, True, 1.685, 0.130465
2023/06/23 16:03:06.021, True, 1.658, 0.129091
2023/06/23 16:03:06.525, True, 1.658, 0.128176
2023/06/23 16:03:07.029, True, 1.658, 0.129320
2023/06/23 16:03:07.525, True, 1.685, 0.130007
2023/06/23 16:03:08.029, True, 1.658, 0.132067
2023/06/23 16:03:08.533, True, 1.658, 0.129397
2023/06/23 16:03:09.029, True, 1.686, 0.131609
2023/06/23 16:03:09.533, True, 1.657, 0.129244
2023/06/23 16:03:10.037, True, 1.658, 0.128786
2023/06/23 16:03:10.533, True, 1.687, 0.131609
2023/06/23 16:03:11.037, True, 1.659, 0.128710
2023/06/23 16:03:11.533, True, 1.345, 0.130846
2023/06/23 16:03:12.037, True, 1.658, 0.129397
2023/06/23 16:03:12.540, True, 1.658, 0.127871
2023/06/23 16:03:13.037, True, 1.348, 0.129625
2023/06/23 16:03:13.541, True, 1.658, 0.130617
2023/06/23 16:03:14.045, True, 1.658, 0.131609
2023/06/23 16:03:14.541, True, 1.348, 0.127031
2023/06/23 16:03:15.044, True, 1.658, 0.133364
2023/06/23 16:03:15.549, True, 1.990, 0.130312
2023/06/23 16:03:16.044, True, 1.685, 0.127642
2023/06/23 16:03:16.549, True, 1.658, 0.131151
2023/06/23 16:03:17.053, True, 1.658, 0.129702
2023/06/23 16:03:17.549, True, 1.685, 0.129320
2023/06/23 16:03:18.052, True, 1.659, 0.128405
2023/06/23 16:03:18.557, True, 1.657, 0.129473
2023/06/23 16:03:19.053, True, 1.684, 0.130312
2023/06/23 16:03:19.557, True, 1.658, 0.131304
2023/06/23 16:03:20.060, True, 1.990, 0.129244
2023/06/23 16:03:20.564, True, 1.657, 0.131838
2023/06/23 16:03:21.061, True, 1.685, 0.129931
2023/06/23 16:03:21.564, True, 1.658, 0.129702
2023/06/23 16:03:22.060, True, 1.686, 0.128405
2023/06/23 16:03:22.565, True, 1.989, 0.128023
2023/06/23 16:03:23.068, True, 1.658, 0.130388
2023/06/23 16:03:23.572, True, 1.658, 0.130694
2023/06/23 16:03:24.069, True, 1.684, 0.129091
2023/06/23 16:03:24.572, True, 1.658, 0.128481
2023/06/23 16:03:25.068, True, 1.348, 0.129702
2023/06/23 16:03:25.572, True, 1.658, 0.130617
2023/06/23 16:03:26.075, True, 1.658, 0.132525
2023/06/23 16:03:26.580, True, 1.658, 0.127565
2023/06/23 16:03:27.076, True, 2.022, 0.129854
2023/06/23 16:03:27.580, True, 1.658, 0.130999
2023/06/23 16:03:28.085, True, 1.659, 0.128557
2023/06/23 16:03:28.580, True, 1.684, 0.130236
2023/06/23 16:03:29.084, True, 1.658, 0.130694
2023/06/23 16:03:29.588, True, 1.659, 0.127260
2023/06/23 16:03:30.084, True, 1.685, 0.130083
2023/06/23 16:03:30.588, True, 1.658, 0.128786
2023/06/23 16:03:31.092, True, 1.659, 0.129625
2023/06/23 16:03:31.588, True, 1.349, 0.128405
2023/06/23 16:03:32.092, True, 1.654, 0.128176
2023/06/23 16:03:32.596, True, 1.660, 0.129854
2023/06/23 16:03:33.092, True, 1.686, 0.127642
2023/06/23 16:03:33.596, True, 1.987, 0.129397
2023/06/23 16:03:34.100, True, 1.657, 0.129778
2023/06/23 16:03:34.596, True, 1.687, 0.131075
2023/06/23 16:03:35.100, True, 1.658, 0.129168
2023/06/23 16:03:35.604, True, 1.657, 0.130083
2023/06/23 16:03:36.108, True, 1.660, 0.130083
2023/06/23 16:03:36.604, True, 1.684, 0.127871
2023/06/23 16:03:37.108, True, 1.658, 0.130312
2023/06/23 16:03:37.612, True, 1.657, 0.128557
2023/06/23 16:03:38.108, True, 1.685, 0.129549
2023/06/23 16:03:38.612, True, 1.658, 0.130083
2023/06/23 16:03:39.116, True, 1.658, 0.128328
2023/06/23 16:03:39.612, True, 1.687, 0.128328
2023/06/23 16:03:40.116, True, 1.656, 0.129015
2023/06/23 16:03:40.620, True, 1.994, 0.126574
2023/06/23 16:03:41.116, True, 1.681, 0.129549
2023/06/23 16:03:41.620, True, 1.658, 0.129320
2023/06/23 16:03:42.124, True, 1.658, 0.129473
2023/06/23 16:03:42.628, True, 1.658, 0.129091
2023/06/23 16:03:43.124, True, 1.685, 0.130312
2023/06/23 16:03:43.628, True, 1.658, 0.127642
2023/06/23 16:03:44.124, True, 1.685, 0.131609
2023/06/23 16:03:44.628, True, 1.658, 0.127108
2023/06/23 16:03:45.132, True, 1.993, 0.129244
2023/06/23 16:03:45.628, True, 1.681, 0.129397
2023/06/23 16:03:46.132, True, 1.658, 0.128634
2023/06/23 16:03:46.636, True, 1.658, 0.126955
2023/06/23 16:03:47.132, True, 2.022, 0.127413
2023/06/23 16:03:47.636, True, 1.658, 0.128557
2023/06/23 16:03:48.140, True, 1.658, 0.130083
2023/06/23 16:03:48.636, True, 1.348, 0.127871
2023/06/23 16:03:49.140, True, 1.658, 0.127794
2023/06/23 16:03:49.644, True, 1.658, 0.127794
2023/06/23 16:03:50.140, True, 1.684, 0.127565
2023/06/23 16:03:50.644, True, 1.658, 0.126345
2023/06/23 16:03:51.148, True, 1.989, 0.128176
2023/06/23 16:03:51.644, True, 1.686, 0.127642
2023/06/23 16:03:52.148, True, 1.658, 0.128557
2023/06/23 16:03:52.652, True, 1.988, 0.126802
2023/06/23 16:03:53.148, True, 1.685, 0.129702
2023/06/23 16:03:53.652, True, 1.658, 0.128939
2023/06/23 16:03:54.156, True, 1.661, 0.126574
2023/06/23 16:03:54.652, True, 1.682, 0.128099
2023/06/23 16:03:55.156, True, 1.989, 0.129854
2023/06/23 16:03:55.660, True, 1.658, 0.128862
2023/06/23 16:03:56.156, True, 1.685, 0.128710
2023/06/23 16:03:56.660, True, 1.658, 0.129778
2023/06/23 16:03:57.164, True, 1.658, 0.129168
2023/06/23 16:03:57.660, True, 1.685, 0.129702
2023/06/23 16:03:58.164, True, 1.658, 0.126574
2023/06/23 16:03:58.668, True, 1.658, 0.126345
2023/06/23 16:03:59.164, True, 1.686, 0.127337
2023/06/23 16:03:59.668, True, 1.988, 0.126116
2023/06/23 16:04:00.172, True, 1.658, 0.129473
2023/06/23 16:04:00.668, True, 1.685, 0.129397
2023/06/23 16:04:01.172, True, 1.659, 0.127947
2023/06/23 16:04:01.676, True, 1.326, 0.125658
2023/06/23 16:04:02.180, True, 1.990, 0.127184
2023/06/23 16:04:02.676, True, 1.685, 0.126650
2023/06/23 16:04:03.180, True, 1.658, 0.127489
2023/06/23 16:04:03.684, True, 1.658, 0.126955
2023/06/23 16:04:04.180, True, 1.686, 0.129091
2023/06/23 16:04:04.684, True, 1.657, 0.127337
2023/06/23 16:04:05.188, True, 1.660, 0.125353
2023/06/23 16:04:05.684, True, 1.683, 0.128634
2023/06/23 16:04:06.188, True, 1.992, 0.127108
2023/06/23 16:04:06.692, True, 1.656, 0.127337
2023/06/23 16:04:07.188, True, 1.686, 0.128710
2023/06/23 16:04:07.691, True, 1.657, 0.130388
2023/06/23 16:04:08.196, True, 1.658, 0.127260
2023/06/23 16:04:08.692, True, 1.684, 0.129931
2023/06/23 16:04:09.196, True, 1.990, 0.128099
2023/06/23 16:04:09.700, True, 1.658, 0.128481
2023/06/23 16:04:10.196, True, 1.685, 0.127718
2023/06/23 16:04:10.700, True, 1.657, 0.129549
2023/06/23 16:04:11.204, True, 1.658, 0.127642
2023/06/23 16:04:11.700, True, 2.021, 0.127108
2023/06/23 16:04:12.203, True, 1.661, 0.129244
2023/06/23 16:04:12.708, True, 1.655, 0.129397
2023/06/23 16:04:13.203, True, 1.685, 0.127794