time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 05:00:04.305, 87, 96, 62
2023/06/25 05:00:05.441, 89, 97, 60
2023/06/25 05:00:06.562, 87, 102, 66
2023/06/25 05:00:07.698, 86, 98, 66
2023/06/25 05:00:08.818, 97, 93, 65
2023/06/25 05:00:09.953, 90, 97, 62
2023/06/25 05:00:11.074, 89, 96, 63
2023/06/25 05:00:12.209, 90, 99, 64
2023/06/25 05:00:13.330, 87, 98, 64
2023/06/25 05:00:14.465, 89, 96, 62
2023/06/25 05:00:15.585, 88, 94, 68
2023/06/25 05:00:16.721, 88, 97, 63
2023/06/25 05:00:17.841, 96, 99, 71
2023/06/25 05:00:18.976, 85, 112, 62
2023/06/25 05:00:20.112, 89, 102, 67
2023/06/25 05:00:21.233, 91, 101, 67
2023/06/25 05:00:22.369, 91, 99, 64
2023/06/25 05:00:23.489, 87, 99, 64
2023/06/25 05:00:24.625, 90, 98, 69
2023/06/25 05:00:25.744, 98, 93, 64
2023/06/25 05:00:26.881, 91, 99, 64
2023/06/25 05:00:28.001, 97, 103, 65
2023/06/25 05:00:29.136, 89, 102, 69
2023/06/25 05:00:30.256, 96, 97, 67
2023/06/25 05:00:31.392, 91, 100, 65
2023/06/25 05:00:32.528, 91, 106, 67
2023/06/25 05:00:33.648, 94, 102, 67
2023/06/25 05:00:34.784, 93, 104, 67
2023/06/25 05:00:35.904, 90, 105, 71
2023/06/25 05:00:37.040, 94, 106, 72
2023/06/25 05:00:38.160, 94, 106, 66
2023/06/25 05:00:39.296, 93, 107, 64
2023/06/25 05:00:40.415, 95, 107, 73
2023/06/25 05:00:41.552, 97, 107, 69
2023/06/25 05:00:42.688, 97, 105, 66
2023/06/25 05:00:43.808, 96, 108, 68
2023/06/25 05:00:44.944, 95, 108, 66
2023/06/25 05:00:46.063, 98, 109, 68
2023/06/25 05:00:47.199, 93, 105, 67
2023/06/25 05:00:48.319, 96, 106, 70
2023/06/25 05:00:49.455, 98, 107, 70
2023/06/25 05:00:50.591, 96, 106, 69
2023/06/25 05:00:51.711, 98, 110, 69
2023/06/25 05:00:52.847, 97, 112, 68
2023/06/25 05:00:53.967, 96, 107, 71
2023/06/25 05:00:55.103, 100, 108, 67
2023/06/25 05:00:56.238, 107, 106, 68
2023/06/25 05:00:57.358, 94, 107, 67
2023/06/25 05:00:58.495, 99, 108, 68
2023/06/25 05:00:59.614, 123, 106, 71
2023/06/25 05:01:00.751, 97, 110, 67
2023/06/25 05:01:01.886, 94, 109, 64
2023/06/25 05:01:03.006, 96, 105, 66
2023/06/25 05:01:04.142, 99, 110, 63
2023/06/25 05:01:05.262, 98, 113, 90
2023/06/25 05:01:06.398, 95, 113, 68
2023/06/25 05:01:07.518, 93, 109, 68
2023/06/25 05:01:08.654, 95, 107, 69
2023/06/25 05:01:09.790, 93, 104, 68
2023/06/25 05:01:10.910, 100, 103, 67
2023/06/25 05:01:12.046, 94, 109, 68
2023/06/25 05:01:13.166, 94, 106, 67
2023/06/25 05:01:14.302, 95, 108, 68
2023/06/25 05:01:15.421, 92, 106, 63
2023/06/25 05:01:16.558, 93, 109, 66
2023/06/25 05:01:17.693, 99, 106, 68
2023/06/25 05:01:18.813, 96, 118, 67
2023/06/25 05:01:19.949, 93, 108, 67
2023/06/25 05:01:21.069, 95, 105, 69
2023/06/25 05:01:22.205, 92, 106, 69
2023/06/25 05:01:23.325, 96, 106, 68
2023/06/25 05:01:24.461, 96, 107, 66
2023/06/25 05:01:25.597, 95, 109, 65
2023/06/25 05:01:26.716, 90, 104, 64
2023/06/25 05:01:27.853, 91, 104, 63
2023/06/25 05:01:28.973, 90, 203, 70
2023/06/25 05:01:30.109, 90, 101, 68
2023/06/25 05:01:31.228, 93, 101, 64
2023/06/25 05:01:32.365, 95, 106, 68
2023/06/25 05:01:33.501, 94, 105, 74
2023/06/25 05:01:34.620, 94, 104, 70
2023/06/25 05:01:35.756, 92, 104, 65
2023/06/25 05:01:36.876, 93, 100, 62
2023/06/25 05:01:38.012, 91, 104, 64
2023/06/25 05:01:39.132, 90, 101, 67
2023/06/25 05:01:40.268, 89, 100, 66
2023/06/25 05:01:41.388, 90, 101, 64
2023/06/25 05:01:42.524, 93, 102, 65
2023/06/25 05:01:43.659, 92, 101, 68
2023/06/25 05:01:44.780, 91, 102, 64
2023/06/25 05:01:45.915, 90, 101, 65
2023/06/25 05:01:47.036, 90, 100, 64
2023/06/25 05:01:48.171, 91, 101, 66
2023/06/25 05:01:49.291, 94, 98, 63
2023/06/25 05:01:50.427, 94, 103, 67
2023/06/25 05:01:51.563, 95, 101, 69
2023/06/25 05:01:52.683, 95, 100, 66
2023/06/25 05:01:53.819, 95, 102, 63
2023/06/25 05:01:54.939, 94, 100, 65
2023/06/25 05:01:56.075, 91, 100, 65
2023/06/25 05:01:57.195, 94, 98, 66
2023/06/25 05:01:58.331, 90, 102, 67
2023/06/25 05:01:59.467, 91, 96, 64
2023/06/25 05:02:00.587, 90, 98, 60
2023/06/25 05:02:01.723, 87, 97, 65
2023/06/25 05:02:02.843, 92, 97, 62
2023/06/25 05:02:03.979, 89, 97, 63
2023/06/25 05:02:05.098, 93, 98, 63
2023/06/25 05:02:06.234, 89, 97, 65
2023/06/25 05:02:07.354, 89, 99, 66
2023/06/25 05:02:08.490, 90, 100, 63
2023/06/25 05:02:09.610, 90, 99, 64
2023/06/25 05:02:10.746, 90, 98, 63
2023/06/25 05:02:11.866, 90, 99, 63
2023/06/25 05:02:13.002, 89, 98, 61
2023/06/25 05:02:14.122, 90, 96, 68
2023/06/25 05:02:15.258, 90, 99, 64
2023/06/25 05:02:16.377, 86, 96, 65
2023/06/25 05:02:17.514, 88, 98, 66
2023/06/25 05:02:18.634, 92, 102, 63
2023/06/25 05:02:19.770, 89, 97, 62
2023/06/25 05:02:20.905, 88, 96, 63
2023/06/25 05:02:22.025, 90, 95, 63
2023/06/25 05:02:23.161, 86, 98, 65
2023/06/25 05:02:24.281, 89, 96, 67
2023/06/25 05:02:25.417, 89, 96, 66
2023/06/25 05:02:26.537, 89, 98, 63
2023/06/25 05:02:27.673, 87, 96, 63
2023/06/25 05:02:28.794, 88, 95, 64
2023/06/25 05:02:29.929, 89, 95, 61
2023/06/25 05:02:31.049, 87, 91, 64
2023/06/25 05:02:32.185, 87, 95, 65
2023/06/25 05:02:33.305, 89, 93, 58
2023/06/25 05:02:34.441, 90, 95, 59
2023/06/25 05:02:35.561, 90, 94, 63
2023/06/25 05:02:36.697, 92, 95, 60
2023/06/25 05:02:37.816, 90, 94, 63
2023/06/25 05:02:38.952, 87, 95, 61
2023/06/25 05:02:40.072, 87, 94, 62
2023/06/25 05:02:41.208, 86, 95, 60
2023/06/25 05:02:42.328, 90, 93, 63
2023/06/25 05:02:43.464, 86, 94, 62
2023/06/25 05:02:44.584, 88, 97, 62
2023/06/25 05:02:45.720, 87, 94, 61
2023/06/25 05:02:46.840, 84, 94, 60
2023/06/25 05:02:47.976, 87, 100, 61
2023/06/25 05:02:49.096, 84, 96, 67
2023/06/25 05:02:50.232, 88, 97, 60
2023/06/25 05:02:51.368, 86, 95, 63
2023/06/25 05:02:52.487, 89, 94, 62
2023/06/25 05:02:53.623, 88, 93, 64
2023/06/25 05:02:54.743, 86, 94, 62
2023/06/25 05:02:55.879, 86, 92, 63
2023/06/25 05:02:56.999, 88, 94, 63
2023/06/25 05:02:58.135, 87, 95, 59
2023/06/25 05:02:59.255, 88, 94, 61
2023/06/25 05:03:00.391, 87, 94, 62
2023/06/25 05:03:01.511, 85, 95, 70
2023/06/25 05:03:02.647, 87, 91, 61
2023/06/25 05:03:03.767, 87, 96, 61
2023/06/25 05:03:04.902, 85, 92, 62
2023/06/25 05:03:06.022, 86, 95, 58
2023/06/25 05:03:07.159, 86, 95, 60
2023/06/25 05:03:08.278, 86, 94, 56
2023/06/25 05:03:09.414, 88, 93, 65
2023/06/25 05:03:10.534, 87, 92, 63
2023/06/25 05:03:11.670, 87, 98, 60
2023/06/25 05:03:12.790, 84, 92, 70
2023/06/25 05:03:13.926, 84, 93, 64
2023/06/25 05:03:15.046, 86, 94, 60
2023/06/25 05:03:16.182, 87, 94, 58
2023/06/25 05:03:17.318, 86, 94, 61
2023/06/25 05:03:18.438, 85, 94, 59
2023/06/25 05:03:19.574, 84, 91, 62
2023/06/25 05:03:20.694, 85, 93, 57
2023/06/25 05:03:21.830, 87, 89, 63
2023/06/25 05:03:22.950, 83, 88, 61
2023/06/25 05:03:24.085, 84, 93, 59
2023/06/25 05:03:25.205, 85, 92, 62
2023/06/25 05:03:26.342, 84, 93, 61
2023/06/25 05:03:27.461, 86, 89, 62
2023/06/25 05:03:28.597, 82, 93, 60
2023/06/25 05:03:29.717, 88, 90, 62
2023/06/25 05:03:30.853, 85, 91, 61
2023/06/25 05:03:31.973, 85, 92, 59
2023/06/25 05:03:33.108, 86, 92, 63
2023/06/25 05:03:34.229, 83, 91, 60
2023/06/25 05:03:35.365, 81, 92, 58
2023/06/25 05:03:36.485, 83, 91, 60
2023/06/25 05:03:37.620, 87, 90, 60
2023/06/25 05:03:38.741, 83, 91, 60
2023/06/25 05:03:39.877, 84, 91, 60
2023/06/25 05:03:40.996, 84, 89, 62
2023/06/25 05:03:42.132, 86, 90, 61
2023/06/25 05:03:43.252, 84, 90, 61
2023/06/25 05:03:44.388, 86, 92, 59
2023/06/25 05:03:45.508, 84, 88, 57
2023/06/25 05:03:46.644, 85, 92, 58
2023/06/25 05:03:47.763, 88, 88, 62
2023/06/25 05:03:48.900, 86, 90, 57
2023/06/25 05:03:50.020, 83, 91, 61
2023/06/25 05:03:51.156, 84, 94, 60
2023/06/25 05:03:52.292, 87, 96, 60
2023/06/25 05:03:53.412, 83, 94, 62
2023/06/25 05:03:54.548, 86, 92, 61
2023/06/25 05:03:55.667, 83, 92, 59
2023/06/25 05:03:56.803, 83, 87, 59
2023/06/25 05:03:57.923, 85, 92, 60
2023/06/25 05:03:59.059, 82, 92, 59
2023/06/25 05:04:00.179, 84, 90, 62
2023/06/25 05:04:01.315, 86, 90, 57
2023/06/25 05:04:02.435, 85, 90, 59
2023/06/25 05:04:03.571, 84, 86, 58
2023/06/25 05:04:04.691, 86, 99, 54
2023/06/25 05:04:05.827, 85, 89, 58
2023/06/25 05:04:06.947, 88, 89, 59
2023/06/25 05:04:08.083, 82, 91, 61
2023/06/25 05:04:09.203, 85, 87, 63
2023/06/25 05:04:10.339, 85, 91, 63
2023/06/25 05:04:11.458, 82, 89, 58
2023/06/25 05:04:12.595, 84, 90, 58
2023/06/25 05:04:13.714, 85, 91, 61
2023/06/25 05:04:14.850, 87, 92, 58
2023/06/25 05:04:15.970, 84, 91, 60
2023/06/25 05:04:17.106, 81, 88, 61
2023/06/25 05:04:18.242, 85, 88, 55
2023/06/25 05:04:19.362, 83, 89, 63
2023/06/25 05:04:20.498, 82, 87, 58
2023/06/25 05:04:21.618, 85, 90, 57
2023/06/25 05:04:22.754, 82, 91, 59
2023/06/25 05:04:23.874, 85, 90, 58
2023/06/25 05:04:25.010, 81, 89, 60
2023/06/25 05:04:26.129, 85, 89, 62
2023/06/25 05:04:27.266, 85, 88, 57
2023/06/25 05:04:28.385, 81, 88, 58
2023/06/25 05:04:29.521, 77, 91, 60
2023/06/25 05:04:30.641, 81, 91, 57
2023/06/25 05:04:31.777, 82, 88, 56
2023/06/25 05:04:32.897, 82, 88, 62
2023/06/25 05:04:34.033, 83, 92, 65
2023/06/25 05:04:35.152, 83, 89, 57
2023/06/25 05:04:36.289, 85, 86, 58
2023/06/25 05:04:37.409, 83, 85, 59
2023/06/25 05:04:38.545, 83, 88, 57
2023/06/25 05:04:39.665, 82, 89, 65
2023/06/25 05:04:40.801, 83, 86, 60
2023/06/25 05:04:41.921, 84, 89, 64
2023/06/25 05:04:43.057, 83, 89, 60
2023/06/25 05:04:44.176, 80, 89, 56
2023/06/25 05:04:45.313, 82, 88, 58
2023/06/25 05:04:46.432, 82, 90, 56
2023/06/25 05:04:47.569, 86, 87, 60
2023/06/25 05:04:48.688, 86, 90, 59
2023/06/25 05:04:49.824, 86, 90, 61
2023/06/25 05:04:50.944, 81, 90, 59
2023/06/25 05:04:52.080, 81, 89, 57
2023/06/25 05:04:53.216, 83, 90, 59
2023/06/25 05:04:54.336, 83, 90, 59
2023/06/25 05:04:55.471, 85, 89, 60
2023/06/25 05:04:56.591, 81, 89, 62
2023/06/25 05:04:57.728, 86, 87, 60
2023/06/25 05:04:58.847, 85, 87, 61
2023/06/25 05:04:59.983, 82, 89, 58
2023/06/25 05:05:01.104, 84, 84, 60
2023/06/25 05:05:02.239, 82, 90, 59
2023/06/25 05:05:03.359, 80, 86, 59
2023/06/25 05:05:04.495, 84, 86, 58
2023/06/25 05:05:05.615, 85, 89, 61
2023/06/25 05:05:06.751, 81, 90, 58
2023/06/25 05:05:07.871, 85, 88, 60
2023/06/25 05:05:09.006, 81, 90, 56
2023/06/25 05:05:10.126, 85, 89, 58
2023/06/25 05:05:11.263, 83, 86, 59
2023/06/25 05:05:12.383, 82, 86, 60
2023/06/25 05:05:13.519, 82, 90, 56
2023/06/25 05:05:14.639, 81, 89, 60
2023/06/25 05:05:15.774, 84, 89, 57
2023/06/25 05:05:16.894, 83, 88, 57
2023/06/25 05:05:18.030, 84, 87, 60
2023/06/25 05:05:19.165, 81, 90, 61
2023/06/25 05:05:20.286, 82, 89, 61
2023/06/25 05:05:21.422, 83, 88, 64
2023/06/25 05:05:22.542, 82, 87, 60
2023/06/25 05:05:23.678, 82, 86, 61
2023/06/25 05:05:24.798, 83, 87, 59
2023/06/25 05:05:25.934, 81, 87, 59
2023/06/25 05:05:27.053, 82, 87, 59
2023/06/25 05:05:28.190, 79, 87, 61
2023/06/25 05:05:29.310, 83, 89, 57
2023/06/25 05:05:30.445, 81, 88, 56
2023/06/25 05:05:31.565, 85, 88, 58
2023/06/25 05:05:32.701, 82, 88, 61
2023/06/25 05:05:33.821, 81, 88, 56
2023/06/25 05:05:34.957, 83, 88, 57
2023/06/25 05:05:36.077, 83, 88, 61
2023/06/25 05:05:37.213, 82, 88, 59
2023/06/25 05:05:38.333, 81, 86, 60
2023/06/25 05:05:39.469, 80, 88, 59
2023/06/25 05:05:40.589, 81, 89, 57
2023/06/25 05:05:41.725, 84, 86, 58
2023/06/25 05:05:42.845, 83, 86, 56
2023/06/25 05:05:43.980, 82, 85, 56
2023/06/25 05:05:45.101, 80, 87, 59
2023/06/25 05:05:46.237, 80, 87, 57
2023/06/25 05:05:47.356, 81, 86, 60
2023/06/25 05:05:48.492, 81, 88, 57
2023/06/25 05:05:49.612, 85, 87, 57
2023/06/25 05:05:50.748, 80, 88, 58
2023/06/25 05:05:51.884, 82, 85, 59
2023/06/25 05:05:53.004, 81, 86, 59
2023/06/25 05:05:54.140, 85, 88, 56
2023/06/25 05:05:55.260, 84, 86, 61
2023/06/25 05:05:56.396, 81, 88, 58
2023/06/25 05:05:57.516, 83, 86, 59
2023/06/25 05:05:58.651, 81, 89, 59
2023/06/25 05:05:59.772, 80, 88, 58
2023/06/25 05:06:00.907, 82, 83, 61
2023/06/25 05:06:02.027, 84, 86, 59
2023/06/25 05:06:03.163, 81, 90, 58
2023/06/25 05:06:04.283, 81, 86, 59
2023/06/25 05:06:05.419, 84, 87, 59
2023/06/25 05:06:06.539, 79, 88, 56
2023/06/25 05:06:07.674, 85, 85, 59
2023/06/25 05:06:08.795, 82, 85, 60
2023/06/25 05:06:09.931, 81, 85, 55
2023/06/25 05:06:11.051, 82, 88, 58
2023/06/25 05:06:12.187, 79, 84, 61
2023/06/25 05:06:13.307, 86, 85, 56
2023/06/25 05:06:14.443, 84, 88, 60
2023/06/25 05:06:15.563, 81, 87, 59
2023/06/25 05:06:16.699, 84, 87, 62
2023/06/25 05:06:17.834, 81, 85, 54
2023/06/25 05:06:18.954, 83, 86, 61
2023/06/25 05:06:20.090, 82, 87, 59
2023/06/25 05:06:21.210, 83, 87, 57
2023/06/25 05:06:22.346, 83, 87, 62
2023/06/25 05:06:23.466, 81, 86, 63
2023/06/25 05:06:24.602, 81, 87, 55
2023/06/25 05:06:25.722, 82, 88, 60
2023/06/25 05:06:26.858, 82, 89, 54
2023/06/25 05:06:27.978, 83, 87, 58
2023/06/25 05:06:29.113, 81, 86, 56
2023/06/25 05:06:30.233, 79, 86, 57
2023/06/25 05:06:31.370, 82, 89, 58
2023/06/25 05:06:32.490, 84, 86, 62
2023/06/25 05:06:33.625, 82, 88, 62
2023/06/25 05:06:34.746, 85, 88, 58
2023/06/25 05:06:35.881, 83, 86, 57
2023/06/25 05:06:37.001, 80, 89, 59
2023/06/25 05:06:38.137, 83, 86, 57
2023/06/25 05:06:39.257, 81, 88, 58
2023/06/25 05:06:40.393, 79, 87, 57
2023/06/25 05:06:41.513, 83, 86, 58
2023/06/25 05:06:42.649, 82, 88, 58
2023/06/25 05:06:43.769, 80, 88, 60
2023/06/25 05:06:44.905, 81, 85, 58
2023/06/25 05:06:46.025, 86, 86, 60
2023/06/25 05:06:47.161, 82, 89, 60
2023/06/25 05:06:48.281, 83, 85, 58
2023/06/25 05:06:49.417, 81, 85, 60
2023/06/25 05:06:50.536, 83, 88, 59
2023/06/25 05:06:51.672, 82, 86, 58
2023/06/25 05:06:52.792, 83, 87, 57
2023/06/25 05:06:53.928, 82, 85, 60
2023/06/25 05:06:55.064, 81, 82, 62
2023/06/25 05:06:56.184, 82, 86, 60
2023/06/25 05:06:57.320, 81, 86, 58
2023/06/25 05:06:58.440, 81, 86, 61
2023/06/25 05:06:59.576, 82, 88, 60
2023/06/25 05:07:00.696, 82, 87, 58
2023/06/25 05:07:01.832, 81, 85, 57
2023/06/25 05:07:02.952, 81, 86, 58
2023/06/25 05:07:04.088, 81, 83, 56
2023/06/25 05:07:05.207, 79, 86, 61
2023/06/25 05:07:06.343, 81, 85, 57
2023/06/25 05:07:07.463, 85, 86, 57
2023/06/25 05:07:08.599, 83, 86, 54
2023/06/25 05:07:09.719, 81, 88, 58
2023/06/25 05:07:10.855, 80, 87, 58
2023/06/25 05:07:11.975, 80, 86, 57
2023/06/25 05:07:13.111, 81, 84, 59
2023/06/25 05:07:14.231, 82, 88, 58
2023/06/25 05:07:15.366, 84, 84, 58
2023/06/25 05:07:16.487, 81, 85, 58
2023/06/25 05:07:17.623, 84, 85, 61
2023/06/25 05:07:18.743, 83, 85, 60
2023/06/25 05:07:19.879, 82, 87, 57
2023/06/25 05:07:21.014, 82, 85, 61
2023/06/25 05:07:22.135, 81, 86, 57
2023/06/25 05:07:23.270, 85, 86, 56
2023/06/25 05:07:24.390, 83, 87, 59
2023/06/25 05:07:25.526, 82, 87, 56
2023/06/25 05:07:26.646, 80, 88, 57
2023/06/25 05:07:27.782, 79, 86, 57
2023/06/25 05:07:28.902, 80, 87, 57
2023/06/25 05:07:30.038, 82, 86, 58
2023/06/25 05:07:31.157, 81, 86, 61
2023/06/25 05:07:32.294, 82, 86, 61
2023/06/25 05:07:33.414, 80, 85, 58
2023/06/25 05:07:34.549, 79, 84, 60
2023/06/25 05:07:35.669, 81, 85, 59
2023/06/25 05:07:36.805, 83, 85, 57
2023/06/25 05:07:37.925, 80, 85, 56
2023/06/25 05:07:39.061, 81, 86, 55
2023/06/25 05:07:40.181, 78, 88, 57
2023/06/25 05:07:41.317, 82, 86, 59
2023/06/25 05:07:42.436, 81, 89, 60
2023/06/25 05:07:43.574, 83, 84, 59
2023/06/25 05:07:44.693, 81, 86, 59
2023/06/25 05:07:45.829, 84, 89, 60
2023/06/25 05:07:46.949, 81, 86, 61
2023/06/25 05:07:48.084, 80, 90, 57
2023/06/25 05:07:49.205, 81, 86, 61
2023/06/25 05:07:50.341, 82, 82, 58
2023/06/25 05:07:51.461, 84, 86, 61
2023/06/25 05:07:52.597, 79, 85, 62
2023/06/25 05:07:53.732, 83, 84, 59
2023/06/25 05:07:54.852, 81, 86, 57
2023/06/25 05:07:55.988, 82, 88, 58
2023/06/25 05:07:57.108, 80, 84, 58
2023/06/25 05:07:58.244, 81, 84, 58
2023/06/25 05:07:59.364, 81, 86, 58
2023/06/25 05:08:00.500, 83, 86, 59
2023/06/25 05:08:01.620, 81, 90, 59
2023/06/25 05:08:02.756, 84, 87, 59
2023/06/25 05:08:03.876, 81, 86, 58
2023/06/25 05:08:05.011, 80, 83, 57
2023/06/25 05:08:06.132, 80, 86, 61
2023/06/25 05:08:07.268, 83, 85, 57
2023/06/25 05:08:08.387, 81, 86, 56
2023/06/25 05:08:09.523, 81, 86, 56
2023/06/25 05:08:10.643, 80, 85, 55
2023/06/25 05:08:11.779, 84, 86, 58
2023/06/25 05:08:12.899, 86, 87, 59
2023/06/25 05:08:14.035, 89, 85, 58
2023/06/25 05:08:15.155, 85, 87, 57
2023/06/25 05:08:16.291, 83, 87, 58
2023/06/25 05:08:17.411, 83, 87, 59
2023/06/25 05:08:18.547, 81, 88, 61
2023/06/25 05:08:19.683, 79, 86, 60
2023/06/25 05:08:20.803, 82, 85, 60
2023/06/25 05:08:21.938, 86, 84, 58
2023/06/25 05:08:23.059, 81, 85, 56
2023/06/25 05:08:24.195, 82, 88, 57
2023/06/25 05:08:25.314, 78, 86, 60
2023/06/25 05:08:26.450, 81, 86, 60
2023/06/25 05:08:27.570, 82, 85, 57
2023/06/25 05:08:28.706, 80, 89, 55
2023/06/25 05:08:29.827, 81, 88, 56
2023/06/25 05:08:30.962, 80, 90, 54
2023/06/25 05:08:32.082, 84, 84, 58
2023/06/25 05:08:33.217, 82, 85, 57
2023/06/25 05:08:34.338, 81, 86, 59
2023/06/25 05:08:35.474, 81, 87, 58
2023/06/25 05:08:36.594, 82, 89, 56
2023/06/25 05:08:37.730, 79, 87, 58
2023/06/25 05:08:38.850, 82, 86, 58
2023/06/25 05:08:39.985, 82, 86, 56
2023/06/25 05:08:41.105, 79, 86, 59
2023/06/25 05:08:42.241, 83, 87, 61
2023/06/25 05:08:43.361, 78, 86, 57
2023/06/25 05:08:44.497, 80, 84, 60
2023/06/25 05:08:45.617, 81, 86, 60
2023/06/25 05:08:46.753, 81, 84, 57
2023/06/25 05:08:47.873, 83, 87, 56
2023/06/25 05:08:49.009, 83, 85, 58
2023/06/25 05:08:50.129, 81, 84, 57
2023/06/25 05:08:51.265, 84, 87, 60
2023/06/25 05:08:52.384, 90, 86, 58
2023/06/25 05:08:53.520, 85, 83, 58
2023/06/25 05:08:54.657, 82, 86, 55
2023/06/25 05:08:55.776, 82, 86, 54
2023/06/25 05:08:56.913, 79, 84, 62
2023/06/25 05:08:58.032, 84, 86, 57
2023/06/25 05:08:59.168, 83, 83, 60
2023/06/25 05:09:00.288, 79, 83, 58
2023/06/25 05:09:01.424, 81, 86, 58
2023/06/25 05:09:02.543, 78, 84, 61
2023/06/25 05:09:03.680, 83, 84, 61
2023/06/25 05:09:04.800, 82, 85, 56
2023/06/25 05:09:05.936, 81, 85, 60
2023/06/25 05:09:07.056, 82, 85, 61
2023/06/25 05:09:08.192, 82, 84, 54
2023/06/25 05:09:09.311, 83, 85, 55
2023/06/25 05:09:10.448, 81, 85, 84
2023/06/25 05:09:11.568, 81, 85, 151
2023/06/25 05:09:12.703, 82, 87, 135
2023/06/25 05:09:13.839, 82, 86, 110
2023/06/25 05:09:14.959, 79, 82, 76
2023/06/25 05:09:16.095, 80, 84, 63
2023/06/25 05:09:17.215, 84, 86, 62
2023/06/25 05:09:18.351, 81, 83, 57
2023/06/25 05:09:19.471, 80, 86, 59
2023/06/25 05:09:20.607, 82, 88, 60
2023/06/25 05:09:21.727, 83, 84, 58
2023/06/25 05:09:22.863, 79, 85, 59
2023/06/25 05:09:23.983, 78, 84, 56
2023/06/25 05:09:25.119, 80, 84, 59
2023/06/25 05:09:26.239, 79, 84, 57
2023/06/25 05:09:27.375, 82, 87, 56
2023/06/25 05:09:28.495, 81, 85, 59
2023/06/25 05:09:29.630, 83, 84, 55
2023/06/25 05:09:30.750, 77, 88, 56
2023/06/25 05:09:31.886, 82, 86, 58
2023/06/25 05:09:33.006, 79, 87, 57
2023/06/25 05:09:34.142, 80, 84, 55
2023/06/25 05:09:35.262, 81, 87, 59
2023/06/25 05:09:36.397, 81, 88, 56
2023/06/25 05:09:37.518, 81, 84, 60
2023/06/25 05:09:38.654, 80, 87, 61
2023/06/25 05:09:39.774, 82, 85, 61
2023/06/25 05:09:40.910, 81, 86, 59
2023/06/25 05:09:42.030, 82, 86, 61
2023/06/25 05:09:43.166, 82, 84, 57
2023/06/25 05:09:44.285, 80, 84, 55
2023/06/25 05:09:45.421, 82, 86, 59
2023/06/25 05:09:46.557, 78, 89, 58
2023/06/25 05:09:47.677, 82, 88, 57
2023/06/25 05:09:48.813, 81, 90, 56
2023/06/25 05:09:49.933, 83, 86, 58
2023/06/25 05:09:51.069, 80, 84, 59
2023/06/25 05:09:52.189, 81, 84, 59
2023/06/25 05:09:53.325, 83, 88, 58
2023/06/25 05:09:54.445, 79, 86, 58
2023/06/25 05:09:55.581, 80, 87, 58
2023/06/25 05:09:56.700, 82, 84, 63
2023/06/25 05:09:57.837, 80, 84, 59
2023/06/25 05:09:58.957, 80, 88, 58
2023/06/25 05:10:00.092, 81, 85, 61
2023/06/25 05:10:01.212, 80, 84, 60
2023/06/25 05:10:02.348, 83, 83, 57
2023/06/25 05:10:03.468, 81, 83, 59
2023/06/25 05:10:04.604, 81, 85, 55
2023/06/25 05:10:05.724, 84, 84, 58
2023/06/25 05:10:06.861, 85, 84, 56
2023/06/25 05:10:07.980, 80, 87, 60
2023/06/25 05:10:09.116, 79, 84, 56
2023/06/25 05:10:10.236, 81, 85, 58
2023/06/25 05:10:11.372, 81, 85, 61
2023/06/25 05:10:12.508, 80, 86, 61
2023/06/25 05:10:13.628, 82, 90, 57
2023/06/25 05:10:14.764, 82, 87, 62
2023/06/25 05:10:15.883, 81, 87, 58
2023/06/25 05:10:17.019, 82, 86, 58
2023/06/25 05:10:18.140, 81, 91, 62
2023/06/25 05:10:19.275, 80, 88, 55
2023/06/25 05:10:20.395, 83, 88, 62
2023/06/25 05:10:21.530, 81, 87, 61
2023/06/25 05:10:22.651, 83, 87, 59
2023/06/25 05:10:23.787, 85, 90, 61
2023/06/25 05:10:24.907, 81, 91, 61
2023/06/25 05:10:26.043, 86, 90, 60
2023/06/25 05:10:27.163, 83, 88, 62
2023/06/25 05:10:28.299, 83, 93, 61
2023/06/25 05:10:29.419, 84, 91, 64
2023/06/25 05:10:30.554, 83, 91, 62
2023/06/25 05:10:31.674, 85, 97, 58
2023/06/25 05:10:32.810, 81, 93, 61
2023/06/25 05:10:33.930, 83, 88, 60
2023/06/25 05:10:35.066, 85, 94, 62
2023/06/25 05:10:36.186, 86, 93, 62
2023/06/25 05:10:37.322, 82, 94, 58
2023/06/25 05:10:38.442, 85, 97, 61
2023/06/25 05:10:39.578, 85, 93, 58
2023/06/25 05:10:40.698, 83, 97, 62
2023/06/25 05:10:41.834, 85, 94, 62
2023/06/25 05:10:42.954, 86, 95, 66
2023/06/25 05:10:44.090, 86, 95, 61
2023/06/25 05:10:45.210, 82, 94, 59
2023/06/25 05:10:46.346, 92, 95, 62
2023/06/25 05:10:47.482, 85, 96, 61
2023/06/25 05:10:48.602, 84, 95, 63
2023/06/25 05:10:49.737, 83, 96, 64
2023/06/25 05:10:50.857, 87, 93, 62
2023/06/25 05:10:51.993, 84, 93, 63
2023/06/25 05:10:53.113, 88, 93, 62
2023/06/25 05:10:54.250, 86, 92, 60
2023/06/25 05:10:55.369, 87, 92, 63
2023/06/25 05:10:56.505, 86, 95, 64
2023/06/25 05:10:57.625, 86, 92, 63
2023/06/25 05:10:58.761, 86, 93, 63
2023/06/25 05:10:59.880, 85, 97, 63
2023/06/25 05:11:01.017, 87, 95, 62
2023/06/25 05:11:02.137, 86, 98, 59
2023/06/25 05:11:03.272, 86, 90, 65
2023/06/25 05:11:04.392, 84, 97, 59
2023/06/25 05:11:05.528, 87, 96, 59
2023/06/25 05:11:06.648, 89, 99, 65
2023/06/25 05:11:07.784, 87, 95, 62
2023/06/25 05:11:08.904, 88, 95, 60
2023/06/25 05:11:10.040, 85, 96, 61
2023/06/25 05:11:11.176, 87, 107, 68
2023/06/25 05:11:12.296, 87, 96, 64
2023/06/25 05:11:13.432, 88, 96, 66
2023/06/25 05:11:14.552, 84, 94, 62
2023/06/25 05:11:15.688, 91, 95, 65
2023/06/25 05:11:16.808, 86, 92, 61
2023/06/25 05:11:17.944, 89, 95, 65
2023/06/25 05:11:19.064, 85, 95, 63
2023/06/25 05:11:20.199, 89, 99, 81
2023/06/25 05:11:21.319, 88, 95, 64
2023/06/25 05:11:22.455, 87, 100, 64
2023/06/25 05:11:23.575, 88, 99, 64
2023/06/25 05:11:24.711, 90, 97, 64
2023/06/25 05:11:25.831, 86, 100, 66
2023/06/25 05:11:26.967, 89, 94, 64
2023/06/25 05:11:28.088, 85, 94, 63
2023/06/25 05:11:29.223, 86, 99, 63
2023/06/25 05:11:30.359, 89, 101, 63
2023/06/25 05:11:31.479, 84, 98, 60
2023/06/25 05:11:32.614, 87, 97, 62
2023/06/25 05:11:33.735, 90, 96, 63
2023/06/25 05:11:34.870, 103, 97, 64
2023/06/25 05:11:35.990, 87, 97, 63
2023/06/25 05:11:37.126, 88, 97, 63
2023/06/25 05:11:38.246, 84, 98, 62
2023/06/25 05:11:39.382, 89, 99, 62
2023/06/25 05:11:40.502, 88, 97, 60
2023/06/25 05:11:41.638, 90, 99, 63
2023/06/25 05:11:42.758, 89, 102, 61
2023/06/25 05:11:43.894, 89, 101, 64
2023/06/25 05:11:45.014, 90, 99, 64
2023/06/25 05:11:46.150, 89, 98, 64
2023/06/25 05:11:47.270, 95, 99, 62
2023/06/25 05:11:48.406, 90, 98, 64
2023/06/25 05:11:49.542, 92, 100, 67
2023/06/25 05:11:50.662, 96, 100, 61
2023/06/25 05:11:51.797, 90, 97, 65
2023/06/25 05:11:52.917, 89, 110, 65
2023/06/25 05:11:54.053, 90, 97, 63
2023/06/25 05:11:55.173, 89, 101, 66
2023/06/25 05:11:56.309, 87, 109, 64
2023/06/25 05:11:57.429, 91, 98, 64
2023/06/25 05:11:58.565, 88, 99, 64
2023/06/25 05:11:59.685, 90, 96, 61
2023/06/25 05:12:00.820, 87, 100, 66
2023/06/25 05:12:01.956, 89, 101, 64
2023/06/25 05:12:03.077, 87, 99, 65
2023/06/25 05:12:04.213, 90, 101, 65
2023/06/25 05:12:05.332, 91, 97, 62
2023/06/25 05:12:06.468, 90, 96, 64
2023/06/25 05:12:07.589, 85, 97, 69
2023/06/25 05:12:08.724, 87, 99, 65