TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1356146152,5810,909.9500122070312000,35.2434997558593750,563.2166748046875000,4.3861618041992190,56.2775001525878900,54,100,100,76,82,15557,0,0,0,0,2147123053,2147772004,2147575113,2147570779,2550,2,13,2392
1356149748,5810,972.6900024414062000,40.7528190612793000,570.2749023437500000,4.1670188903808590,55.5088310241699200,54,98,100,78,82,15556,0,0,0,0,2147124141,2147774208,2147579099,2147572736,2349,2,13,40973
1356153348,5809,991.5599975585938000,41.0032310485839840,570.5802001953125000,4.1575298309326170,55.4714317321777340,55,100,100,78,81,15556,0,0,0,0,2147125321,2147774729,2147578998,2147570066,251,3,13,56716
1356156948,5808,993.7899780273438000,41.4268188476562500,571.1527709960938000,4.1397318840026855,55.4151496887207000,56,98,99,79,81,15556,0,0,0,0,2147125330,2147773979,2147574473,2147570057,539,3,13,49569
1356160548,5811,1006.0000000000000000,42.0275611877441400,571.4304809570312000,4.1311001777648930,55.3296203613281250,56,101,100,77,82,15559,0,0,0,0,2147126957,2147777142,2147575213,2147572406,70,2,13,27027
1356164148,5810,1005.6799926757812000,41.7892608642578100,571.7379150390625000,4.1215438842773440,55.3731918334960940,55,98,99,77,82,15558,0,0,0,0,2147124388,2147777929,2147573065,2147568219,89,3,13,41282
1356167748,5810,1002.8200073242188000,42.8130111694335940,572.2276000976562000,4.1063160896301270,55.2284584045410160,56,98,100,77,82,15555,0,0,0,0,2147123730,2147773174,2147574006,2147569590,76,3,13,39159
1356171348,5811,1003.4099731445312000,43.3165512084960940,573.0119018554688000,4.0819258689880370,55.1600990295410160,55,102,101,78,80,15556,0,0,0,0,2147123666,2147774016,2147575734,2147569627,126,3,13,17848
1356174948,5808,1007.3499755859375000,42.2481002807617200,572.3604125976562000,4.1021881103515625,55.3061599731445300,55,98,100,78,82,15545,0,0,0,0,2147124425,2147776082,2147576786,2147568009,3162,3,13,31726
1356178548,5809,1006.4799804687500000,42.2385292053222660,572.3369140625000000,4.1029191017150880,55.3115196228027340,55,100,100,78,81,15550,0,0,0,0,2147122788,2147776283,2147576466,2147571437,146,2,13,16878
1356182148,5810,1004.1099853515625000,43.1154594421386700,573.2006835937500000,4.0760521888732910,55.1952285766601560,55,99,100,78,83,15540,0,0,0,0,2147123465,2147771876,2147574747,2147567030,3341,2,13,42690
1356185748,5811,1003.1199951171875000,43.1403198242187500,573.1367797851562000,4.0780410766601560,55.1900596618652340,55,102,99,78,82,15550,0,0,0,0,2147120237,2147774473,2147573696,2147569828,27,3,13,9604
1356189348,5810,1011.4099731445312000,43.1909217834472660,572.9619140625000000,4.0834832191467285,55.1766204833984400,54,98,101,78,82,15553,0,0,0,0,2147128091,2147773686,2147569755,2147568347,3488,3,13,41679
1356192948,5809,1007.9699707031250000,43.1326408386230500,572.8239746093750000,4.0877699851989750,55.1873016357421900,54,97,100,77,82,15550,0,0,0,0,2147127680,2147778916,2147576484,2147568118,231,3,13,39694
1356196548,5809,1012.6699829101562000,42.0536499023437500,572.0988159179688000,4.1103229522705080,55.3374214172363300,55,100,100,79,83,15551,0,0,0,0,2147126308,2147776045,2147572397,2147572196,3483,2,13,63587
1356200148,5809,1016.2000122070312000,41.7257690429687500,571.9608764648438000,4.1146087646484375,55.3815803527832000,54,100,100,78,83,15552,0,0,0,0,2147124653,2147773156,2147574939,2147570724,797,3,13,55139
1356203748,5809,1011.7199707031250000,41.6010093688964840,572.7086181640625000,4.0913581848144530,55.4106597900390600,55,98,100,78,82,15550,0,0,0,0,2147123419,2147773266,2147574985,2147568356,320,3,13,49759
1356207348,5807,1010.6900024414062000,42.6688804626464840,573.4046020507812000,4.0697121620178220,55.2614517211914060,55,99,100,77,82,15547,0,0,0,0,2147126610,2147773019,2147575542,2147569920,113,3,13,28521
1356210948,5812,1011.3300170898438000,43.1353912353515600,573.1433105468750000,4.0778388977050780,55.1850814819335940,55,98,100,78,82,15549,0,0,0,0,2147124544,2147771776,2147573842,2147569234,3571,3,13,24568
1356214548,5812,1011.2600097656250000,42.8707695007324200,573.4553833007812000,4.0681319236755370,55.2327194213867200,55,98,100,78,82,15547,0,0,0,0,2147125092,2147780306,2147576621,2147571949,163,3,13,56796
1356218148,5812,1006.6099853515625000,43.3921012878418000,574.2534179687500000,4.0433077812194820,55.1613006591796900,56,100,101,77,82,15546,0,0,0,0,2147123776,2147773366,2147575140,2147569060,18,3,13,25127
1356221748,5809,1012.1300048828125000,43.2056083679199200,573.2249145507812000,4.0753021240234375,55.1779403686523440,55,100,100,77,82,15545,0,0,0,0,2147125293,2147775460,2147572489,2147573458,481,3,13,47465
1356225348,5812,1018.8400268554688000,42.6994018554687500,572.6284790039062000,4.0938491821289060,55.2438888549804700,55,153,101,78,81,15542,0,0,0,0,2147122816,2147775881,2147572736,2147570797,92,2,13,46399
1356228948,5809,1015.0100097656250000,41.9899902343750000,571.6220092773438000,4.1251449584960940,55.3375892639160160,55,99,100,84,82,15541,0,0,0,0,2147125741,2147771401,2147571190,2147569362,3444,2,13,17220
1356232548,5810,1020.6199951171875000,42.4442100524902340,571.6401977539062000,4.1245799064636230,55.2737693786621100,55,101,101,78,81,15542,0,0,0,0,2147126838,2147775469,2147577060,2147569398,3130,3,13,4503
1356236148,5810,1019.8300170898438000,41.9768714904785160,571.0952148437500000,4.1415228843688965,55.3367996215820300,55,100,101,77,82,15538,0,0,0,0,2147122596,2147775323,2147574930,2147568557,418,3,13,21194
1356239748,5812,1020.0399780273438000,41.5005187988281250,570.4636230468750000,4.1611537933349610,55.3945808410644500,54,109,99,76,82,15539,0,0,0,0,2147124937,2147775369,2147575113,2147567460,3332,3,13,2906
1356243348,5811,1019.1900024414062000,40.9040985107421900,571.0756225585938000,4.1421318054199220,55.4946594238281250,54,99,100,78,83,15536,0,0,0,0,2147121773,2147772160,2147579108,2147569782,49,2,13,24983
1356246948,5807,1013.4400024414062000,42.1085090637207000,571.5421752929688000,4.1276249885559080,55.3213386535644500,54,98,100,79,81,15533,0,0,0,0,2147122395,2147772955,2147576182,2147569956,293,3,13,5847
1356250548,5811,1016.2100219726562000,42.9766883850097660,572.9285888671875000,4.0845150947570800,55.2121582031250000,55,99,101,77,82,15536,0,0,0,0,2147125467,2147776640,2147580141,2147569965,428,3,13,3184
1356254148,5810,1016.7600097656250000,42.9410400390625000,573.0803833007812000,4.0797958374023440,55.2170410156250000,54,98,100,78,82,15537,0,0,0,0,2147125540,2147775268,2147574043,2147569709,167,3,13,28696
1356257748,5807,1014.0800170898438000,42.3183593750000000,573.0161743164062000,4.0817928314208980,55.3083305358886700,54,99,101,77,82,15537,0,0,0,0,2147123629,2147777398,2147576146,2147568640,163,3,13,12132
1356261348,5810,1007.7700195312500000,42.5131416320800800,573.6055297851562000,4.0634608268737790,55.2809982299804700,55,99,101,78,81,15536,0,0,0,0,2147128941,2147775588,2147576512,2147571053,426,3,13,57978
1356264948,5809,1006.8400268554688000,43.1014785766601560,573.8527221679688000,4.0557727813720700,55.2048683166503900,55,99,100,78,81,15537,0,0,0,0,2147124763,2147773019,2147573824,2147566811,3223,3,13,51839
1356268548,5809,1013.4400024414062000,43.3033905029296900,573.6060180664062000,4.0634479522705080,55.1730995178222660,54,99,101,78,83,15538,0,0,0,0,2147122962,2147776685,2147573851,2147571794,202,3,13,33283
1356272148,5810,1017.7000122070312000,43.1516189575195300,573.5717773437500000,4.0645098686218260,55.1923103332519500,55,99,101,77,82,15531,0,0,0,0,2147126281,2147775936,2147575277,2147564105,157,3,13,51862
1356275748,5809,1015.1799926757812000,42.7356300354003900,572.9321899414062000,4.0844039916992190,55.2465705871582000,55,98,100,78,82,15536,0,0,0,0,2147121673,2147774445,2147578413,2147568448,3349,2,13,3418
1356279348,5809,1020.5900268554688000,42.8335189819335940,573.8892211914062000,4.0546379089355470,55.2379913330078100,55,98,100,78,83,15537,0,0,0,0,2147127332,2147775853,2147580022,2147569600,181,3,13,53678
1356282948,5807,1016.8099975585938000,42.9433708190918000,573.5150146484375000,4.0662798881530760,55.2206993103027340,55,98,101,78,82,15534,0,0,0,0,2147123666,2147776374,2147573604,2147570715,176,3,13,10973
1356286548,5810,1018.9000244140625000,43.1018714904785160,573.1459960937500000,4.0777549743652340,55.1918296813964840,55,98,99,77,81,15535,0,0,0,0,2147122596,2147778148,2147572269,2147569654,26,3,13,40582
1356290156,5810,1023.7399902343750000,42.5963401794433600,572.5590209960938000,4.0960102081298830,55.2570800781250000,55,97,100,76,82,15534,0,0,0,0,2147124891,2147772068,2147578633,2147569920,3522,3,13,13558
