TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336087879,29878,53,121,126,86,50,15311,0,0,0,0,2554236699,2537784722,2411736164,2195825417,2233,-1,15,4876
1336087888,21065,53,120,101,83,68,15308,0,0,0,0,2584386742,2569109037,2435718427,2205100553,2227,0,14,42534
1336087894,14554,52,118,98,84,52,15307,0,0,0,0,2599118966,2582309494,2443090185,2202344557,2231,2,14,29699
1336087901,8043,52,119,98,84,54,15310,0,0,0,0,2629706230,2613881426,2465624146,2206110573,2245,0,13,29653
1336087907,6381,51,122,99,84,48,15301,0,0,0,0,2615886893,2598583634,2453908077,2204721609,2279,1,11,31064
1336087914,6365,53,119,100,79,62,15301,0,0,0,0,2565144841,2546335597,2416710390,2199829750,2270,-1,15,55331
1336087920,6321,52,227,99,83,44,15312,0,0,0,0,2655638848,2638698843,2483880064,2214382436,2256,1,13,43902
1336087926,6307,52,120,98,85,57,15313,0,0,0,0,2690300498,2674710354,2511036736,2223128740,2236,1,10,53557
1336087933,6403,52,119,98,80,66,15313,0,0,0,0,2668634861,2651217005,2492929499,2217955254,2192,-3,14,63195
1336087939,6404,52,124,101,84,55,15313,0,0,0,0,2659685650,2641961929,2485642093,2214424557,2156,2,10,52373
1336087946,28003,54,120,100,86,54,15275,0,0,0,0,2650987547,2632469412,2479163282,2215323136,2143,8,8,27428
1336087952,21493,54,118,102,83,51,15311,0,0,0,0,2686421412,2667712850,2505141723,2225378249,2188,-4,12,48157
1336087959,14980,52,118,101,85,54,15309,0,0,0,0,2727227520,2709378944,2535631954,2232147529,2239,0,13,45171
1336087965,8471,50,117,98,84,47,15306,0,0,0,0,2723060882,2702708781,2527112649,2224922633,2274,1,17,22045
1336087972,6044,52,119,101,80,59,15312,0,0,0,0,2741790171,2721452086,2541671104,2232594194,2337,-5,14,27340
1336087978,6175,54,129,98,84,57,15314,0,0,0,0,2752496420,2732852845,2550529627,2234278610,2429,-1,13,23078
1336087985,6285,51,120,99,87,53,15306,0,0,0,0,2718648850,2698004626,2525734902,2231860150,2494,-7,7,21441
1336087991,6439,54,118,105,84,52,15312,0,0,0,0,2702169536,2681617627,2513632585,2227577280,2510,3,11,40911
1336087998,6315,51,119,98,84,52,15312,0,0,0,0,2718210230,2697794742,2525378724,2229397842,2529,-2,15,30466
1336088004,6396,53,117,101,81,53,15309,0,0,0,0,2706262948,2683660489,2515105819,2231061595,2527,-5,9,43133
1336088010,28431,51,131,103,83,56,15312,0,0,0,0,2735248164,2713904594,2537624987,2238420114,2538,-6,11,47861
1336088017,21921,52,122,104,82,62,15314,0,0,0,0,2710966217,2688831396,2518426962,2233080713,2594,-8,16,27717
1336088023,15410,52,119,101,82,61,15305,0,0,0,0,2725326912,2703445632,2529971437,2238389750,2642,0,9,37120
1336088030,8897,52,120,100,86,65,15312,0,0,0,0,2660546944,2635447012,2478505069,2225008621,2641,-9,11,10073
1336088036,6024,51,125,99,83,60,15310,0,0,0,0,2661825005,2637782491,2481903853,2228409837,2576,6,19,64288
1336088043,6283,53,116,101,82,53,15313,0,0,0,0,2628444416,2602696201,2455522432,2220986075,2563,-13,4,2045
1336088049,6409,52,122,99,82,53,15307,0,0,0,0,2634550546,2608993682,2460339684,2223009618,2517,15,6,7934
1336088056,6415,54,117,100,86,57,15313,0,0,0,0,2614191442,2588007158,2444847369,2220362441,2582,-3,4,58435
1336088062,6183,52,118,104,79,63,15316,0,0,0,0,2643619017,2618311780,2466804553,2228182939,2590,-9,25,52675
1336088069,6381,52,119,98,84,50,15310,0,0,0,0,2653835867,2627124553,2474323629,2232314962,2580,32,4,2585
1336088075,28857,50,119,99,87,59,15316,0,0,0,0,2659789851,2631914953,2476469138,2233767652,2708,-16,-4,20090
1336088082,22345,54,117,100,82,56,15305,0,0,0,0,2640498249,2612459245,2461495908,2226594002,2713,2,31,7049
1336088088,15834,53,119,98,84,53,15311,0,0,0,0,2699508160,2669965056,2502537929,2241575104,2743,-8,28,19093
1336088094,9324,53,118,99,85,58,15314,0,0,0,0,2742337152,2713813668,2534432402,2250433499,2839,18,27,18586
1336088101,6424,51,119,102,85,55,15312,0,0,0,0,2732625846,2702452169,2525902290,2251559542,2549,6,3,40184
1336088107,6175,53,121,101,83,56,15310,0,0,0,0,2828810788,2800669476,2598697572,2277253394,2438,-41,8,61722
1336088114,6505,52,120,103,87,65,15317,0,0,0,0,2825178889,2796516864,2595911369,2275981348,2350,23,21,60625
1336088120,6321,51,122,100,81,55,15319,0,0,0,0,2808272612,2778261321,2580715547,2268220096,2300,26,-17,36252
1336088127,6136,51,118,100,84,60,15307,0,0,0,0,2741063186,2710024868,2530777764,2257648109,2384,-5,42,22542
1336088133,6404,53,123,99,85,51,15313,0,0,0,0,2662020032,2630228553,2473741174,2241041819,2360,37,58,15822
1336088140,29284,51,117,98,83,65,15297,0,0,0,0,2665125979,2633075885,2476715584,2244517211,2359,48,79,54267
1336088146,22771,54,119,99,83,68,15169,0,0,0,0,2704743744,2673953956,2509416502,2266203163,1702,33,16,61844
1336088153,16261,53,116,102,83,55,15307,0,0,0,0,2708127789,2674295634,2506401060,2259179794,1222,28,-78,19982
1336088159,9753,51,122,99,82,59,15314,0,0,0,0,2620082925,2587450349,2444048027,2239370194,539,28,-16,19507
1336088166,6048,52,120,102,81,55,15314,0,0,0,0,2620764297,2585556571,2441877787,2240335387,483,-73,44,64326
1336089245,8607,53,123,98,84,61,15304,0,0,0,0,2380175460,2357343168,2285110674,2191436690,312,-37,34,7684
1336089254,6399,53,122,98,83,60,15299,0,0,0,0,2385730011,2362816813,2288883840,2191957686,2837,-127,-42,34269
1336089260,6293,53,119,104,86,61,15303,0,0,0,0,2372848649,2350823890,2280613138,2188571081,2179,46,65,18203
1336089266,29577,53,122,97,84,62,15301,0,0,0,0,2390414281,2366932827,2291904502,2194050797,2819,49,-65,3697
1336089273,23065,54,116,99,82,54,15316,0,0,0,0,2392682742,2369029906,2292855222,2192518436,1194,-31,11,17994
1336089279,16551,54,118,100,83,56,15313,0,0,0,0,2393732800,2369935826,2293649161,2193393691,1613,12,-7,20229
1336089286,10043,52,119,102,84,58,15314,0,0,0,0,2397709979,2373733449,2296269193,2193862208,1306,13,10,28705
1336089292,6314,55,121,97,85,60,15309,0,0,0,0,2403564306,2379063350,2299706523,2194821723,2199,103,111,8801
1336089299,6403,51,117,99,81,60,15308,0,0,0,0,2404324516,2379978102,2300542089,2195569398,1103,-130,86,57146
1336089305,6401,52,119,96,84,57,15317,0,0,0,0,2399984530,2376153782,2298248475,2195093814,1488,-17,37,18693
1336089312,6482,53,127,103,83,60,15317,0,0,0,0,2410671332,2385836955,2304350710,2196617216,1503,181,36,31848
1336089318,6346,53,118,100,82,62,15320,0,0,0,0,2425242038,2399376594,2313590336,2198933074,1353,113,12,10139
1336089325,6286,53,118,98,84,58,15318,0,0,0,0,2416290304,2391006272,2308175296,2198495378,1169,-64,-46,28570
1336089331,29999,53,119,98,86,62,15320,0,0,0,0,2434133558,2407684150,2319340781,2202408877,3012,62,-59,47130
1336089337,23488,53,121,103,82,62,15321,0,0,0,0,2450405696,2423152603,2329870363,2205707904,2861,-20,-56,12317
1336089344,16977,55,117,95,83,51,15312,0,0,0,0,2449775670,2422722642,2330218843,2206996132,2418,-183,-41,60307
1336089350,10466,56,118,98,79,62,15320,0,0,0,0,2442472987,2416021842,2325502592,2204769152,2449,-181,-107,22320
1336089357,6442,51,119,99,85,52,15318,0,0,0,0,2444744091,2418065225,2326763483,2203999625,2209,28,34,7941
1336089363,6315,54,117,101,86,56,15326,0,0,0,0,2466073590,2438845357,2341226724,2209343552,2490,21,39,6077
1336089370,6388,51,121,99,83,63,15325,0,0,0,0,2456488576,2430497417,2336315154,2208411940,2013,-59,-53,7712
1336089376,6448,53,121,100,87,66,15268,0,0,0,0,2492674980,2465468105,2360636297,2214140571,1820,57,68,55710
1336089383,6414,52,136,102,86,55,14999,0,0,0,0,2496483629,2468463744,2362041581,2214810066,2663,-28,29,26807
1336089389,6273,51,328,139,99,57,14665,0,0,0,0,2496530066,2467538916,2360885778,2216792576,2777,-89,-139,65275
1336089396,30425,52,167,106,90,61,14974,0,0,0,0,2465502098,2438215652,2340759387,2208588397,2742,34,-60,6479
1336089402,23916,53,163,106,88,58,15023,0,0,0,0,2467452745,2439414290,2341515017,2209035574,2570,-26,38,26644
1336089409,17405,54,147,116,99,61,15096,0,0,0,0,2470489426,2442079936,2343304082,2209675977,2265,18,121,32316
1336089415,10893,53,168,115,100,60,15193,0,0,0,0,2485040320,2456031030,2352971958,2215536448,2716,-17,-94,43221
1336089421,6415,54,118,102,85,52,15271,0,0,0,0,2469128365,2440491867,2341896393,2209035940,2516,11,86,57437
1336089428,6185,51,122,109,85,62,15297,0,0,0,0,2465235035,2436961856,2339472292,2207933430,2401,95,56,9180
1336089434,6374,54,121,102,81,66,15261,0,0,0,0,2464970660,2436545837,2338898377,2207284333,1781,3,-66,17558
1336089441,6263,53,124,100,82,52,15267,0,0,0,0,2480385609,2450537545,2348416356,2212867273,810,-82,-131,29836
1336089447,6475,52,117,102,83,53,15300,0,0,0,0,2475649353,2446734573,2346290441,2211519049,2331,54,1,24956
1336089454,6344,55,120,101,84,54,15323,0,0,0,0,2493195620,2463185152,2357387035,2213653476,2537,-53,40,9244
1336089460,30851,55,117,98,85,58,15326,0,0,0,0,2500929846,2470881965,2363186468,2216222500,2505,-69,8,22885
1336089467,24342,54,123,99,86,51,15329,0,0,0,0,2504252416,2474644251,2366202450,2218165476,2019,115,16,19589
1336089473,17835,53,125,103,84,63,15333,0,0,0,0,2548266587,2517775707,2396973513,2229351753,2289,27,15,10791
1336089480,11324,50,123,99,86,55,15328,0,0,0,0,2581952219,2551305353,2420269613,2234450898,1971,21,-36,31403
1336089486,6333,54,120,99,85,50,15325,0,0,0,0,2599359542,2566051309,2429827318,2239428864,564,35,-84,17657
1336089493,6147,56,117,97,85,73,15358,0,0,0,0,2655576173,2622846875,2470202880,2251206299,950,129,73,46727
1336089499,6411,49,118,91,85,31,15311,0,0,0,0,2806891867,2775950683,2585128256,2296612004,1862,-31,99,13766
1336089505,5833,57,115,99,83,59,15345,0,0,0,0,2787723858,2756746368,2569135606,2287680548,2508,28,122,10421
1336089512,6350,46,123,98,84,91,15337,0,0,0,0,2788274322,2756788361,2568370788,2286775689,2486,-88,9,60075
1336089518,6397,50,81,95,84,55,15953,0,0,0,0,2846927981,2815613065,2611294326,2302484653,2541,-1,184,40078
