time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 19:00:04.487, True, 3.034, 0.121767
2023/06/24 19:00:04.991, True, 2.320, 0.121843
2023/06/24 19:00:05.495, True, 2.321, 0.123522
2023/06/24 19:00:05.991, True, 2.022, 0.122454
2023/06/24 19:00:06.495, True, 2.321, 0.123827
2023/06/24 19:00:06.999, True, 2.321, 0.126574
2023/06/24 19:00:07.495, True, 2.022, 0.123140
2023/06/24 19:00:07.999, True, 1.989, 0.121920
2023/06/24 19:00:08.503, True, 1.990, 0.120470
2023/06/24 19:00:08.999, True, 2.359, 0.124590
2023/06/24 19:00:09.503, True, 1.989, 0.121691
2023/06/24 19:00:10.007, True, 2.321, 0.122988
2023/06/24 19:00:10.503, True, 2.022, 0.123369
2023/06/24 19:00:11.007, True, 2.320, 0.121920
2023/06/24 19:00:11.511, True, 2.321, 0.124056
2023/06/24 19:00:12.007, True, 2.022, 0.123445
2023/06/24 19:00:12.510, True, 1.990, 0.125200
2023/06/24 19:00:13.015, True, 2.323, 0.123064
2023/06/24 19:00:13.511, True, 2.023, 0.123293
2023/06/24 19:00:14.015, True, 2.319, 0.122606
2023/06/24 19:00:14.511, True, 2.021, 0.122148
2023/06/24 19:00:15.015, True, 2.324, 0.122072
2023/06/24 19:00:15.519, True, 1.988, 0.122377
2023/06/24 19:00:16.015, True, 2.359, 0.124056
2023/06/24 19:00:16.519, True, 2.320, 0.121538
2023/06/24 19:00:17.023, True, 1.992, 0.123217
2023/06/24 19:00:17.527, True, 2.321, 0.122072
2023/06/24 19:00:18.023, True, 2.019, 0.124056
2023/06/24 19:00:18.527, True, 2.323, 0.122911
2023/06/24 19:00:19.031, True, 1.988, 0.122606
2023/06/24 19:00:19.526, True, 2.359, 0.123522
2023/06/24 19:00:20.031, True, 1.990, 0.122835
2023/06/24 19:00:20.527, True, 2.361, 0.123903
2023/06/24 19:00:21.030, True, 1.987, 0.124208
2023/06/24 19:00:21.535, True, 2.322, 0.123598
2023/06/24 19:00:22.039, True, 1.991, 0.121233
2023/06/24 19:00:22.535, True, 2.021, 0.123522
2023/06/24 19:00:23.039, True, 2.323, 0.124514
2023/06/24 19:00:23.543, True, 2.320, 0.121691
2023/06/24 19:00:24.039, True, 2.020, 0.121233
2023/06/24 19:00:24.543, True, 1.989, 0.124971
2023/06/24 19:00:25.047, True, 2.321, 0.124285
2023/06/24 19:00:25.542, True, 2.022, 0.122377
2023/06/24 19:00:26.047, True, 1.993, 0.124666
2023/06/24 19:00:26.551, True, 2.317, 0.123598
2023/06/24 19:00:27.055, True, 2.321, 0.123293
2023/06/24 19:00:27.551, True, 2.021, 0.123217
2023/06/24 19:00:28.054, True, 1.990, 0.124208
2023/06/24 19:00:28.559, True, 2.322, 0.122988
2023/06/24 19:00:29.055, True, 1.685, 0.119326
2023/06/24 19:00:29.559, True, 2.321, 0.122606
2023/06/24 19:00:30.055, True, 2.022, 0.123980
2023/06/24 19:00:30.559, True, 2.321, 0.124208
2023/06/24 19:00:31.063, True, 1.992, 0.122988
2023/06/24 19:00:31.559, True, 2.356, 0.123980
2023/06/24 19:00:32.062, True, 2.321, 0.124895
2023/06/24 19:00:32.567, True, 1.991, 0.123140
2023/06/24 19:00:33.063, True, 2.021, 0.125887
2023/06/24 19:00:33.567, True, 2.322, 0.124743
2023/06/24 19:00:34.071, True, 1.989, 0.125658
2023/06/24 19:00:34.567, True, 2.022, 0.127565
2023/06/24 19:00:35.071, True, 2.322, 0.125429
2023/06/24 19:00:35.574, True, 1.991, 0.125811
2023/06/24 19:00:36.071, True, 2.020, 0.129931
2023/06/24 19:00:36.575, True, 2.324, 0.128862
2023/06/24 19:00:37.079, True, 1.991, 0.130922
2023/06/24 19:00:37.574, True, 2.358, 0.131533
2023/06/24 19:00:38.079, True, 1.989, 0.131914
2023/06/24 19:00:38.583, True, 1.990, 0.130770
2023/06/24 19:00:39.079, True, 2.356, 0.131151
2023/06/24 19:00:39.583, True, 1.989, 0.131685
2023/06/24 19:00:40.087, True, 1.992, 0.133364
2023/06/24 19:00:40.591, True, 1.990, 0.130465
2023/06/24 19:00:41.087, True, 2.022, 0.132677
2023/06/24 19:00:41.591, True, 2.320, 0.131685
2023/06/24 19:00:42.095, True, 2.322, 0.133288
2023/06/24 19:00:42.591, True, 2.018, 0.132906
2023/06/24 19:00:43.095, True, 2.326, 0.132677
2023/06/24 19:00:43.599, True, 2.319, 0.133135
2023/06/24 19:00:44.103, True, 1.990, 0.132219
2023/06/24 19:00:44.599, True, 2.020, 0.133898
2023/06/24 19:00:45.103, True, 2.321, 0.132372
2023/06/24 19:00:45.607, True, 1.991, 0.132296
2023/06/24 19:00:46.103, True, 2.357, 0.133059
2023/06/24 19:00:46.607, True, 1.989, 0.131991
2023/06/24 19:00:47.111, True, 2.323, 0.133135
2023/06/24 19:00:47.607, True, 2.020, 0.134279
2023/06/24 19:00:48.111, True, 1.991, 0.133516
2023/06/24 19:00:48.615, True, 1.989, 0.135958
2023/06/24 19:00:49.111, True, 2.358, 0.134890
2023/06/24 19:00:49.615, True, 1.989, 0.135042
2023/06/24 19:00:50.119, True, 2.320, 0.135195
2023/06/24 19:00:50.615, True, 2.022, 0.135042
2023/06/24 19:00:51.119, True, 1.993, 0.134279
2023/06/24 19:00:51.623, True, 2.318, 0.136492
2023/06/24 19:00:52.127, True, 1.990, 0.134279
2023/06/24 19:00:52.623, True, 2.362, 0.134279
2023/06/24 19:00:53.127, True, 1.987, 0.135348
2023/06/24 19:00:53.631, True, 1.991, 0.134661
2023/06/24 19:00:54.127, True, 2.020, 0.135348
2023/06/24 19:00:54.631, True, 2.322, 0.135958
2023/06/24 19:00:55.134, True, 1.992, 0.136797
2023/06/24 19:00:55.638, True, 1.989, 0.133745
2023/06/24 19:00:56.135, True, 2.356, 0.133211
2023/06/24 19:00:56.638, True, 1.989, 0.132525
2023/06/24 19:00:57.143, True, 2.321, 0.135805
2023/06/24 19:00:57.639, True, 2.022, 0.135576
2023/06/24 19:00:58.143, True, 1.992, 0.136492
2023/06/24 19:00:58.647, True, 1.988, 0.135805
2023/06/24 19:00:59.151, True, 2.321, 0.133745
2023/06/24 19:00:59.647, True, 2.022, 0.136034
2023/06/24 19:01:00.151, True, 1.989, 0.134279
2023/06/24 19:01:00.647, True, 2.360, 0.134432
2023/06/24 19:01:01.151, True, 1.988, 0.134890
2023/06/24 19:01:01.655, True, 1.990, 0.135882
2023/06/24 19:01:02.151, True, 2.359, 0.136263
2023/06/24 19:01:02.655, True, 1.992, 0.134661
2023/06/24 19:01:03.159, True, 2.319, 0.134203
2023/06/24 19:01:03.655, True, 2.022, 0.135119
2023/06/24 19:01:04.159, True, 1.990, 0.134279
2023/06/24 19:01:04.663, True, 1.993, 0.134279
2023/06/24 19:01:05.159, True, 2.355, 0.136645
2023/06/24 19:01:05.663, True, 1.990, 0.136187
2023/06/24 19:01:06.167, True, 1.991, 0.134661
2023/06/24 19:01:06.663, True, 2.357, 0.134127
2023/06/24 19:01:07.166, True, 1.991, 0.134432
2023/06/24 19:01:07.671, True, 2.322, 0.136034
2023/06/24 19:01:08.167, True, 2.020, 0.133211
2023/06/24 19:01:08.671, True, 1.991, 0.136721
2023/06/24 19:01:09.175, True, 2.320, 0.135729
2023/06/24 19:01:09.671, True, 2.024, 0.135958
2023/06/24 19:01:10.175, True, 2.318, 0.136187
2023/06/24 19:01:10.679, True, 1.990, 0.134890
2023/06/24 19:01:11.175, True, 2.359, 0.135424
2023/06/24 19:01:11.679, True, 1.992, 0.134356
2023/06/24 19:01:12.183, True, 1.987, 0.134356
2023/06/24 19:01:12.679, True, 2.022, 0.135271
2023/06/24 19:01:13.183, True, 2.321, 0.133516
2023/06/24 19:01:13.687, True, 1.990, 0.136797
2023/06/24 19:01:14.183, True, 2.359, 0.133516
2023/06/24 19:01:14.687, True, 1.990, 0.134432
2023/06/24 19:01:15.190, True, 2.321, 0.133822
2023/06/24 19:01:15.687, True, 2.021, 0.134051
2023/06/24 19:01:16.191, True, 2.321, 0.135576
2023/06/24 19:01:16.695, True, 1.990, 0.134585
2023/06/24 19:01:17.191, True, 2.360, 0.134432
2023/06/24 19:01:17.695, True, 1.988, 0.133059
2023/06/24 19:01:18.199, True, 2.325, 0.135805
2023/06/24 19:01:18.695, True, 2.018, 0.132219
2023/06/24 19:01:19.199, True, 1.990, 0.132830
2023/06/24 19:01:19.703, True, 2.322, 0.133288
2023/06/24 19:01:20.199, True, 2.021, 0.136568
2023/06/24 19:01:20.703, True, 1.990, 0.134890
2023/06/24 19:01:21.207, True, 2.321, 0.133440
2023/06/24 19:01:21.703, True, 2.022, 0.135271
2023/06/24 19:01:22.207, True, 2.321, 0.135119
2023/06/24 19:01:22.711, True, 1.990, 0.136339
2023/06/24 19:01:23.207, True, 2.021, 0.134356
2023/06/24 19:01:23.711, True, 1.990, 0.133745
2023/06/24 19:01:24.215, True, 2.321, 0.132906
2023/06/24 19:01:24.719, True, 2.325, 0.134508
2023/06/24 19:01:25.215, True, 2.018, 0.133440
2023/06/24 19:01:25.719, True, 2.321, 0.133440
2023/06/24 19:01:26.223, True, 1.990, 0.132982
2023/06/24 19:01:26.719, True, 2.022, 0.133745
2023/06/24 19:01:27.223, True, 1.990, 0.133440
2023/06/24 19:01:27.727, True, 1.990, 0.133974
2023/06/24 19:01:28.223, True, 2.359, 0.135424
2023/06/24 19:01:28.727, True, 1.990, 0.131456
2023/06/24 19:01:29.231, True, 1.990, 0.133745
2023/06/24 19:01:29.726, True, 2.022, 0.136797
2023/06/24 19:01:30.231, True, 2.321, 0.133364
2023/06/24 19:01:30.735, True, 1.990, 0.135424
2023/06/24 19:01:31.231, True, 2.358, 0.131228
2023/06/24 19:01:31.735, True, 1.990, 0.133059
2023/06/24 19:01:32.239, True, 2.321, 0.133059
2023/06/24 19:01:32.735, True, 2.022, 0.132677
2023/06/24 19:01:33.239, True, 1.990, 0.133135
2023/06/24 19:01:33.743, True, 2.321, 0.135653
2023/06/24 19:01:34.239, True, 2.021, 0.135348
2023/06/24 19:01:34.743, True, 1.990, 0.134737
2023/06/24 19:01:35.247, True, 2.324, 0.133974
2023/06/24 19:01:35.743, True, 2.019, 0.134203
2023/06/24 19:01:36.247, True, 2.321, 0.133135
2023/06/24 19:01:36.751, True, 2.321, 0.131609
2023/06/24 19:01:37.247, True, 2.022, 0.132677
2023/06/24 19:01:37.751, True, 2.321, 0.132601
2023/06/24 19:01:38.247, True, 2.025, 0.133593
2023/06/24 19:01:38.751, True, 1.986, 0.133211
2023/06/24 19:01:39.255, True, 2.322, 0.131991
2023/06/24 19:01:39.751, True, 2.022, 0.132677
2023/06/24 19:01:40.255, True, 2.320, 0.132906
2023/06/24 19:01:40.759, True, 1.991, 0.134508
2023/06/24 19:01:41.262, True, 2.320, 0.132601
2023/06/24 19:01:41.759, True, 2.359, 0.133211
2023/06/24 19:01:42.263, True, 1.990, 0.133516
2023/06/24 19:01:42.759, True, 2.359, 0.133516
2023/06/24 19:01:43.262, True, 1.990, 0.132067
2023/06/24 19:01:43.766, True, 2.321, 0.132219
2023/06/24 19:01:44.271, True, 1.989, 0.135195
2023/06/24 19:01:44.767, True, 2.359, 0.133288
2023/06/24 19:01:45.271, True, 1.991, 0.134127
2023/06/24 19:01:45.775, True, 2.319, 0.132830
2023/06/24 19:01:46.271, True, 2.022, 0.131991
2023/06/24 19:01:46.775, True, 1.990, 0.130922
2023/06/24 19:01:47.279, True, 2.321, 0.131685
2023/06/24 19:01:47.775, True, 2.022, 0.133593
2023/06/24 19:01:48.279, True, 1.990, 0.132372
2023/06/24 19:01:48.783, True, 1.990, 0.133822
2023/06/24 19:01:49.279, True, 2.022, 0.132830
2023/06/24 19:01:49.783, True, 2.321, 0.132601
2023/06/24 19:01:50.287, True, 2.322, 0.132677
2023/06/24 19:01:50.783, True, 2.022, 0.131075
2023/06/24 19:01:51.287, True, 1.989, 0.131609
2023/06/24 19:01:51.791, True, 1.990, 0.133669
2023/06/24 19:01:52.287, True, 2.359, 0.132296
2023/06/24 19:01:52.791, True, 1.990, 0.133059
2023/06/24 19:01:53.295, True, 2.321, 0.130465
2023/06/24 19:01:53.791, True, 2.024, 0.133440
2023/06/24 19:01:54.295, True, 2.318, 0.134051
2023/06/24 19:01:54.790, True, 2.022, 0.133364
2023/06/24 19:01:55.295, True, 1.989, 0.131685
2023/06/24 19:01:55.799, True, 2.321, 0.130541
2023/06/24 19:01:56.295, True, 2.023, 0.131838
2023/06/24 19:01:56.799, True, 2.323, 0.132067
2023/06/24 19:01:57.303, True, 1.987, 0.129854
2023/06/24 19:01:57.807, True, 1.990, 0.134279
2023/06/24 19:01:58.303, True, 2.358, 0.131685
2023/06/24 19:01:58.807, True, 1.990, 0.132677
2023/06/24 19:01:59.311, True, 2.321, 0.133135
2023/06/24 19:01:59.807, True, 2.022, 0.131914
2023/06/24 19:02:00.311, True, 1.990, 0.131151
2023/06/24 19:02:00.814, True, 2.321, 0.131456
2023/06/24 19:02:01.310, True, 2.022, 0.133516
2023/06/24 19:02:01.815, True, 2.320, 0.131685
2023/06/24 19:02:02.318, True, 1.990, 0.130694
2023/06/24 19:02:02.814, True, 2.359, 0.134203
2023/06/24 19:02:03.319, True, 1.990, 0.130007
2023/06/24 19:02:03.823, True, 2.323, 0.130083
2023/06/24 19:02:04.327, True, 1.988, 0.132448
2023/06/24 19:02:04.823, True, 2.022, 0.132448
2023/06/24 19:02:05.327, True, 2.321, 0.131151
2023/06/24 19:02:05.831, True, 1.993, 0.132601
2023/06/24 19:02:06.327, True, 2.355, 0.131456
2023/06/24 19:02:06.831, True, 1.992, 0.131533
2023/06/24 19:02:07.335, True, 2.318, 0.131609
2023/06/24 19:02:07.831, True, 2.024, 0.130083
2023/06/24 19:02:08.334, True, 2.319, 0.130770
2023/06/24 19:02:08.839, True, 1.993, 0.131304
2023/06/24 19:02:09.335, True, 2.355, 0.130922
2023/06/24 19:02:09.839, True, 1.989, 0.131228
2023/06/24 19:02:10.343, True, 2.326, 0.132296
2023/06/24 19:02:10.839, True, 2.018, 0.130083
2023/06/24 19:02:11.343, True, 1.989, 0.130922
2023/06/24 19:02:11.847, True, 2.322, 0.132601
2023/06/24 19:02:12.343, True, 2.021, 0.131914
2023/06/24 19:02:12.847, True, 1.989, 0.131762
2023/06/24 19:02:13.351, True, 2.321, 0.130465
2023/06/24 19:02:13.855, True, 2.323, 0.131075
2023/06/24 19:02:14.351, True, 2.021, 0.131228
2023/06/24 19:02:14.855, True, 1.992, 0.130312
2023/06/24 19:02:15.359, True, 2.318, 0.131075
2023/06/24 19:02:15.855, True, 2.026, 0.130846
2023/06/24 19:02:16.359, True, 2.316, 0.130541
2023/06/24 19:02:16.863, True, 1.991, 0.131533
2023/06/24 19:02:17.359, True, 2.356, 0.132296
2023/06/24 19:02:17.863, True, 1.990, 0.133288
2023/06/24 19:02:18.358, True, 2.023, 0.130922
2023/06/24 19:02:18.863, True, 2.319, 0.131914
2023/06/24 19:02:19.367, True, 1.990, 0.132753
2023/06/24 19:02:19.863, True, 2.359, 0.129854
2023/06/24 19:02:20.366, True, 1.989, 0.130388
2023/06/24 19:02:20.871, True, 2.321, 0.130770
2023/06/24 19:02:21.367, True, 2.022, 0.130388
2023/06/24 19:02:21.871, True, 2.321, 0.130999
2023/06/24 19:02:22.375, True, 1.990, 0.131533
2023/06/24 19:02:22.871, True, 2.022, 0.130007
2023/06/24 19:02:23.375, True, 2.321, 0.130922
2023/06/24 19:02:23.879, True, 1.990, 0.129702
2023/06/24 19:02:24.375, True, 2.022, 0.131304
2023/06/24 19:02:24.879, True, 2.321, 0.129473
2023/06/24 19:02:25.382, True, 1.991, 0.129397
2023/06/24 19:02:25.879, True, 2.357, 0.129702
2023/06/24 19:02:26.383, True, 1.990, 0.128099
2023/06/24 19:02:26.887, True, 2.322, 0.130388
2023/06/24 19:02:27.391, True, 1.989, 0.129168
2023/06/24 19:02:27.887, True, 2.358, 0.129473
2023/06/24 19:02:28.391, True, 1.990, 0.131228
2023/06/24 19:02:28.887, True, 2.022, 0.129473
2023/06/24 19:02:29.391, True, 2.320, 0.128710
2023/06/24 19:02:29.895, True, 1.991, 0.127642
2023/06/24 19:02:30.391, True, 2.358, 0.129015
2023/06/24 19:02:30.895, True, 2.321, 0.130770
2023/06/24 19:02:31.399, True, 1.991, 0.130388
2023/06/24 19:02:31.895, True, 2.357, 0.129320
2023/06/24 19:02:32.399, True, 1.990, 0.130083
2023/06/24 19:02:32.903, True, 2.322, 0.129244
2023/06/24 19:02:33.399, True, 2.022, 0.128481
2023/06/24 19:02:33.902, True, 2.321, 0.132448
2023/06/24 19:02:34.407, True, 1.990, 0.131228
2023/06/24 19:02:34.903, True, 2.358, 0.130236
2023/06/24 19:02:35.406, True, 1.990, 0.130388
2023/06/24 19:02:35.911, True, 1.991, 0.130388
2023/06/24 19:02:36.407, True, 2.020, 0.128328
2023/06/24 19:02:36.911, True, 1.990, 0.130007
2023/06/24 19:02:37.406, True, 2.025, 0.127718
2023/06/24 19:02:37.911, True, 1.986, 0.130083
2023/06/24 19:02:38.415, True, 2.321, 0.129549
2023/06/24 19:02:38.919, True, 1.990, 0.131609
2023/06/24 19:02:39.415, True, 2.359, 0.130388
2023/06/24 19:02:39.919, True, 1.991, 0.131151
2023/06/24 19:02:40.423, True, 1.988, 0.131533
2023/06/24 19:02:40.927, True, 2.321, 0.128710
2023/06/24 19:02:41.423, True, 2.025, 0.128252
2023/06/24 19:02:41.927, True, 1.987, 0.131075
2023/06/24 19:02:42.431, True, 2.320, 0.129778
2023/06/24 19:02:42.927, True, 2.022, 0.129397
2023/06/24 19:02:43.430, True, 2.321, 0.128252
2023/06/24 19:02:43.935, True, 1.990, 0.129702
2023/06/24 19:02:44.431, True, 2.022, 0.128634
2023/06/24 19:02:44.935, True, 1.990, 0.130236
2023/06/24 19:02:45.439, True, 2.321, 0.129015
2023/06/24 19:02:45.935, True, 2.022, 0.130236
2023/06/24 19:02:46.439, True, 1.990, 0.127642
2023/06/24 19:02:46.943, True, 1.989, 0.128634
2023/06/24 19:02:47.438, True, 2.358, 0.128862
2023/06/24 19:02:47.943, True, 1.990, 0.130465
2023/06/24 19:02:48.439, True, 2.022, 0.128862
2023/06/24 19:02:48.943, True, 1.990, 0.128099
2023/06/24 19:02:49.447, True, 2.321, 0.127565
2023/06/24 19:02:49.943, True, 2.022, 0.129397
2023/06/24 19:02:50.447, True, 1.989, 0.126421
2023/06/24 19:02:50.951, True, 1.990, 0.130465
2023/06/24 19:02:51.447, True, 2.359, 0.127947
2023/06/24 19:02:51.951, True, 1.990, 0.127489
2023/06/24 19:02:52.455, True, 2.321, 0.130617
2023/06/24 19:02:52.951, True, 2.022, 0.128862
2023/06/24 19:02:53.455, True, 2.323, 0.129244
2023/06/24 19:02:53.959, True, 1.988, 0.128557
2023/06/24 19:02:54.455, True, 2.359, 0.128557
2023/06/24 19:02:54.959, True, 1.990, 0.126421
2023/06/24 19:02:55.462, True, 2.322, 0.129244
2023/06/24 19:02:55.959, True, 2.021, 0.128176
2023/06/24 19:02:56.462, True, 1.990, 0.126421
2023/06/24 19:02:56.967, True, 2.320, 0.127642
2023/06/24 19:02:57.463, True, 2.022, 0.129015
2023/06/24 19:02:57.967, True, 2.321, 0.128252
2023/06/24 19:02:58.471, True, 1.990, 0.129320
2023/06/24 19:02:58.966, True, 2.022, 0.128099
2023/06/24 19:02:59.471, True, 2.321, 0.129854
2023/06/24 19:02:59.974, True, 2.321, 0.127413
2023/06/24 19:03:00.471, True, 2.023, 0.127565
2023/06/24 19:03:00.975, True, 2.320, 0.129015
2023/06/24 19:03:01.479, True, 1.990, 0.128862
2023/06/24 19:03:01.975, True, 2.359, 0.128405
2023/06/24 19:03:02.479, True, 2.321, 0.129549
2023/06/24 19:03:02.983, True, 1.990, 0.128252
2023/06/24 19:03:03.487, True, 2.324, 0.129625
2023/06/24 19:03:03.983, True, 2.019, 0.126574
2023/06/24 19:03:04.487, True, 2.323, 0.128023
2023/06/24 19:03:04.991, True, 1.988, 0.128939
2023/06/24 19:03:05.495, True, 2.325, 0.127871
2023/06/24 19:03:05.990, True, 2.018, 0.127184
2023/06/24 19:03:06.495, True, 2.321, 0.127718
2023/06/24 19:03:06.999, True, 1.990, 0.129397
2023/06/24 19:03:07.495, True, 2.359, 0.126192
2023/06/24 19:03:07.999, True, 1.990, 0.128099
2023/06/24 19:03:08.503, True, 2.321, 0.126726
2023/06/24 19:03:08.999, True, 2.022, 0.129397
2023/06/24 19:03:09.503, True, 2.321, 0.128786
2023/06/24 19:03:10.007, True, 1.991, 0.129473
2023/06/24 19:03:10.503, True, 2.020, 0.128099
2023/06/24 19:03:11.006, True, 2.321, 0.126040
2023/06/24 19:03:11.511, True, 1.990, 0.129778
2023/06/24 19:03:12.007, True, 2.022, 0.131762
2023/06/24 19:03:12.511, True, 2.324, 0.126650
2023/06/24 19:03:13.015, True, 1.987, 0.127337
2023/06/24 19:03:13.519, True, 2.321, 0.126116
2023/06/24 19:03:14.015, True, 2.022, 0.129320
2023/06/24 19:03:14.519, True, 2.321, 0.127794
2023/06/24 19:03:15.023, True, 1.990, 0.128481
2023/06/24 19:03:15.519, True, 2.022, 0.128634
2023/06/24 19:03:16.023, True, 2.321, 0.129854
2023/06/24 19:03:16.527, True, 1.990, 0.128252
2023/06/24 19:03:17.023, True, 2.358, 0.127642
2023/06/24 19:03:17.527, True, 1.990, 0.129091
2023/06/24 19:03:18.031, True, 1.990, 0.125811
2023/06/24 19:03:18.527, True, 2.358, 0.127260
2023/06/24 19:03:19.031, True, 1.990, 0.128405
2023/06/24 19:03:19.535, True, 2.324, 0.126421
2023/06/24 19:03:20.031, True, 2.019, 0.128099
2023/06/24 19:03:20.535, True, 1.989, 0.127871
2023/06/24 19:03:21.039, True, 2.322, 0.128252
2023/06/24 19:03:21.535, True, 2.022, 0.126574
2023/06/24 19:03:22.039, True, 2.321, 0.127184
2023/06/24 19:03:22.542, True, 2.321, 0.128252
2023/06/24 19:03:23.039, True, 2.023, 0.127871
2023/06/24 19:03:23.542, True, 1.989, 0.126802
2023/06/24 19:03:24.046, True, 2.321, 0.128557
2023/06/24 19:03:24.542, True, 2.022, 0.127871
2023/06/24 19:03:25.047, True, 2.321, 0.127642
2023/06/24 19:03:25.550, True, 1.992, 0.126879
2023/06/24 19:03:26.046, True, 2.023, 0.125124
2023/06/24 19:03:26.550, True, 2.317, 0.127260
2023/06/24 19:03:27.054, True, 1.990, 0.126955
2023/06/24 19:03:27.558, True, 1.990, 0.127718
2023/06/24 19:03:28.054, True, 2.359, 0.127642
2023/06/24 19:03:28.558, True, 1.990, 0.128939
2023/06/24 19:03:29.062, True, 1.990, 0.126040
2023/06/24 19:03:29.558, True, 2.359, 0.128939
2023/06/24 19:03:30.063, True, 1.989, 0.127642
2023/06/24 19:03:30.559, True, 2.359, 0.126345
2023/06/24 19:03:31.063, True, 1.990, 0.126574
2023/06/24 19:03:31.566, True, 2.321, 0.128023
2023/06/24 19:03:32.071, True, 1.993, 0.128405
2023/06/24 19:03:32.567, True, 2.359, 0.127260
2023/06/24 19:03:33.070, True, 1.986, 0.128710
2023/06/24 19:03:33.575, True, 2.325, 0.127260
2023/06/24 19:03:34.070, True, 2.021, 0.127718
2023/06/24 19:03:34.575, True, 2.319, 0.127489
2023/06/24 19:03:35.079, True, 1.992, 0.128939
2023/06/24 19:03:35.574, True, 2.357, 0.130312
2023/06/24 19:03:36.079, True, 2.320, 0.128634
2023/06/24 19:03:36.583, True, 1.990, 0.128405
2023/06/24 19:03:37.079, True, 2.358, 0.127871
2023/06/24 19:03:37.583, True, 1.990, 0.129549
2023/06/24 19:03:38.087, True, 1.989, 0.128862
2023/06/24 19:03:38.583, True, 2.021, 0.128786
2023/06/24 19:03:39.087, True, 2.322, 0.127642
2023/06/24 19:03:39.591, True, 1.989, 0.126650
2023/06/24 19:03:40.087, True, 2.360, 0.126574
2023/06/24 19:03:40.591, True, 1.990, 0.127260
2023/06/24 19:03:41.087, True, 2.358, 0.126650
2023/06/24 19:03:41.590, True, 1.989, 0.127489
2023/06/24 19:03:42.095, True, 2.320, 0.127337
2023/06/24 19:03:42.591, True, 2.363, 0.126574
2023/06/24 19:03:43.094, True, 1.987, 0.128862
2023/06/24 19:03:43.599, True, 2.320, 0.125658
2023/06/24 19:03:44.103, True, 1.989, 0.127565
2023/06/24 19:03:44.599, True, 2.021, 0.126726
2023/06/24 19:03:45.103, True, 2.324, 0.127184
2023/06/24 19:03:45.607, True, 1.990, 0.124971
2023/06/24 19:03:46.103, True, 2.355, 0.126116
2023/06/24 19:03:46.607, True, 1.993, 0.126268
2023/06/24 19:03:47.111, True, 2.317, 0.126192
2023/06/24 19:03:47.615, True, 1.990, 0.129015
2023/06/24 19:03:48.111, True, 2.021, 0.128862
2023/06/24 19:03:48.615, True, 1.990, 0.127794
2023/06/24 19:03:49.118, True, 2.321, 0.127108
2023/06/24 19:03:49.615, True, 2.022, 0.126116
2023/06/24 19:03:50.119, True, 1.989, 0.126268
2023/06/24 19:03:50.623, True, 1.990, 0.127260
2023/06/24 19:03:51.119, True, 2.358, 0.125582
2023/06/24 19:03:51.623, True, 1.990, 0.126726
2023/06/24 19:03:52.119, True, 2.359, 0.126497
2023/06/24 19:03:52.623, True, 1.990, 0.125658
2023/06/24 19:03:53.127, True, 2.321, 0.126268
2023/06/24 19:03:53.623, True, 2.022, 0.128176
2023/06/24 19:03:54.127, True, 1.990, 0.125811
2023/06/24 19:03:54.631, True, 2.321, 0.127031
2023/06/24 19:03:55.126, True, 2.021, 0.126879
2023/06/24 19:03:55.631, True, 1.990, 0.127108
2023/06/24 19:03:56.134, True, 2.321, 0.128405
2023/06/24 19:03:56.631, True, 2.023, 0.128252
2023/06/24 19:03:57.135, True, 1.989, 0.127871
2023/06/24 19:03:57.639, True, 2.321, 0.128099
2023/06/24 19:03:58.135, True, 2.022, 0.126802
2023/06/24 19:03:58.639, True, 1.990, 0.127108
2023/06/24 19:03:59.143, True, 2.325, 0.125963
2023/06/24 19:03:59.639, True, 2.019, 0.126345
2023/06/24 19:04:00.143, True, 2.321, 0.126879
2023/06/24 19:04:00.646, True, 1.990, 0.124971
2023/06/24 19:04:01.143, True, 2.022, 0.125505
2023/06/24 19:04:01.647, True, 1.991, 0.124895
2023/06/24 19:04:02.151, True, 1.988, 0.126726
2023/06/24 19:04:02.647, True, 2.022, 0.125887
2023/06/24 19:04:03.151, True, 2.321, 0.126802
2023/06/24 19:04:03.654, True, 1.989, 0.125124
2023/06/24 19:04:04.151, True, 2.022, 0.127337
2023/06/24 19:04:04.655, True, 1.990, 0.127184
2023/06/24 19:04:05.159, True, 2.321, 0.129244
2023/06/24 19:04:05.655, True, 2.022, 0.125582
2023/06/24 19:04:06.159, True, 1.990, 0.126192
2023/06/24 19:04:06.663, True, 1.993, 0.126345
2023/06/24 19:04:07.158, True, 2.018, 0.126574
2023/06/24 19:04:07.663, True, 2.321, 0.126497
2023/06/24 19:04:08.166, True, 1.990, 0.127413
2023/06/24 19:04:08.663, True, 2.022, 0.125811
2023/06/24 19:04:09.167, True, 1.989, 0.127337
2023/06/24 19:04:09.663, True, 2.358, 0.126879
2023/06/24 19:04:10.167, True, 1.990, 0.124361
2023/06/24 19:04:10.671, True, 1.990, 0.128099
2023/06/24 19:04:11.167, True, 2.021, 0.127413
2023/06/24 19:04:11.670, True, 2.321, 0.126802
2023/06/24 19:04:12.175, True, 1.990, 0.125048
2023/06/24 19:04:12.671, True, 2.022, 0.127031
2023/06/24 19:04:13.175, True, 2.321, 0.126574
2023/06/24 19:04:13.679, True, 1.991, 0.125277