time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 06:00:02.484, True, 4.716, 0.152819
2023/07/06 06:00:02.988, True, 4.645, 0.154879
2023/07/06 06:00:03.492, True, 4.315, 0.152438
2023/07/06 06:00:03.988, True, 4.037, 0.153201
2023/07/06 06:00:04.492, True, 2.322, 0.154650
2023/07/06 06:00:04.996, True, 1.658, 0.153506
2023/07/06 06:00:05.500, True, 0.663, 0.152667
2023/07/06 06:00:05.996, True, 1.011, 0.151751
2023/07/06 06:00:06.500, True, 0.663, 0.153506
2023/07/06 06:00:07.004, True, 0.664, 0.151980
2023/07/06 06:00:07.500, True, 0.674, 0.154192
2023/07/06 06:00:08.004, True, 0.994, 0.152132
2023/07/06 06:00:08.508, True, 0.664, 0.153582
2023/07/06 06:00:09.004, True, 0.674, 0.151751
2023/07/06 06:00:09.508, True, 0.663, 0.150149
2023/07/06 06:00:10.012, True, 0.663, 0.152895
2023/07/06 06:00:10.508, True, 0.674, 0.155108
2023/07/06 06:00:11.012, True, 0.663, 0.153735
2023/07/06 06:00:11.508, True, 0.674, 0.155642
2023/07/06 06:00:12.012, True, 0.664, 0.154116
2023/07/06 06:00:12.516, True, 0.662, 0.153048
2023/07/06 06:00:13.012, True, 1.010, 0.153124
2023/07/06 06:00:13.516, True, 0.663, 0.155489
2023/07/06 06:00:14.020, True, 0.663, 0.153887
2023/07/06 06:00:14.516, True, 0.674, 0.153658
2023/07/06 06:00:15.019, True, 0.663, 0.154955
2023/07/06 06:00:15.524, True, 0.663, 0.153506
2023/07/06 06:00:16.020, True, 0.674, 0.154269
2023/07/06 06:00:16.523, True, 0.664, 0.154879
2023/07/06 06:00:17.028, True, 0.663, 0.154192
2023/07/06 06:00:17.524, True, 0.673, 0.154421
2023/07/06 06:00:18.028, True, 0.663, 0.152590
2023/07/06 06:00:18.524, True, 0.674, 0.152514
2023/07/06 06:00:19.028, True, 0.664, 0.153735
2023/07/06 06:00:19.532, True, 0.663, 0.154116
2023/07/06 06:00:20.028, True, 0.674, 0.156023
2023/07/06 06:00:20.532, True, 0.663, 0.155337
2023/07/06 06:00:21.035, True, 0.663, 0.153277
2023/07/06 06:00:21.532, True, 0.674, 0.153887
2023/07/06 06:00:22.036, True, 0.664, 0.153201
2023/07/06 06:00:22.540, True, 0.663, 0.154879
2023/07/06 06:00:23.035, True, 1.011, 0.154421
2023/07/06 06:00:23.540, True, 0.663, 0.153582
2023/07/06 06:00:24.044, True, 0.663, 0.154574
2023/07/06 06:00:24.540, True, 0.674, 0.152972
2023/07/06 06:00:25.044, True, 0.663, 0.152438
2023/07/06 06:00:25.540, True, 0.674, 0.155489
2023/07/06 06:00:26.044, True, 0.663, 0.153353
2023/07/06 06:00:26.548, True, 0.663, 0.154726
2023/07/06 06:00:27.051, True, 0.663, 0.154345
2023/07/06 06:00:27.548, True, 0.674, 0.155337
2023/07/06 06:00:28.052, True, 0.663, 0.153582
2023/07/06 06:00:28.556, True, 0.663, 0.153658
2023/07/06 06:00:29.051, True, 0.674, 0.156329
2023/07/06 06:00:29.556, True, 0.995, 0.153658
2023/07/06 06:00:30.059, True, 0.663, 0.153048
2023/07/06 06:00:30.556, True, 0.337, 0.153048
2023/07/06 06:00:31.060, True, 0.994, 0.152743
2023/07/06 06:00:31.564, True, 0.663, 0.153201
2023/07/06 06:00:32.060, True, 0.674, 0.152667
2023/07/06 06:00:32.564, True, 0.663, 0.154040
2023/07/06 06:00:33.068, True, 0.663, 0.152667
2023/07/06 06:00:33.564, True, 0.674, 0.154879
2023/07/06 06:00:34.068, True, 0.663, 0.153964
2023/07/06 06:00:34.572, True, 0.996, 0.153277
2023/07/06 06:00:35.068, True, 0.337, 0.153124
2023/07/06 06:00:35.571, True, 0.995, 0.153353
2023/07/06 06:00:36.075, True, 0.663, 0.152972
2023/07/06 06:00:36.571, True, 0.674, 0.154650
2023/07/06 06:00:37.076, True, 0.663, 0.152361
2023/07/06 06:00:37.579, True, 0.663, 0.154192
2023/07/06 06:00:38.076, True, 0.674, 0.151598
2023/07/06 06:00:38.580, True, 0.664, 0.153887
2023/07/06 06:00:39.083, True, 0.663, 0.151980
2023/07/06 06:00:39.579, True, 0.674, 0.154116
2023/07/06 06:00:40.084, True, 0.664, 0.154192
2023/07/06 06:00:40.587, True, 0.663, 0.153506
2023/07/06 06:00:41.083, True, 0.674, 0.152819
2023/07/06 06:00:41.587, True, 0.664, 0.152056
2023/07/06 06:00:42.091, True, 0.994, 0.151827
2023/07/06 06:00:42.587, True, 0.674, 0.154040
2023/07/06 06:00:43.092, True, 0.664, 0.153506
2023/07/06 06:00:43.596, True, 0.663, 0.154192
2023/07/06 06:00:44.099, True, 0.663, 0.152743
2023/07/06 06:00:44.596, True, 0.675, 0.153048
2023/07/06 06:00:45.099, True, 0.662, 0.152895
2023/07/06 06:00:45.595, True, 0.674, 0.153353
2023/07/06 06:00:46.100, True, 0.664, 0.154879
2023/07/06 06:00:46.604, True, 0.663, 0.152209
2023/07/06 06:00:47.108, True, 0.663, 0.154421
2023/07/06 06:00:47.604, True, 0.673, 0.152667
2023/07/06 06:00:48.108, True, 0.663, 0.154650
2023/07/06 06:00:48.612, True, 0.997, 0.151904
2023/07/06 06:00:49.115, True, 0.663, 0.153277
2023/07/06 06:00:49.612, True, 0.673, 0.154345
2023/07/06 06:00:50.116, True, 0.663, 0.155261
2023/07/06 06:00:50.612, True, 0.674, 0.153277
2023/07/06 06:00:51.116, True, 0.663, 0.153582
2023/07/06 06:00:51.620, True, 0.664, 0.153048
2023/07/06 06:00:52.116, True, 0.674, 0.153582
2023/07/06 06:00:52.620, True, 0.664, 0.152514
2023/07/06 06:00:53.123, True, 0.663, 0.152438
2023/07/06 06:00:53.620, True, 0.674, 0.154498
2023/07/06 06:00:54.124, True, 0.663, 0.152972
2023/07/06 06:00:54.628, True, 0.664, 0.153582
2023/07/06 06:00:55.124, True, 0.674, 0.153964
2023/07/06 06:00:55.628, True, 0.663, 0.155032
2023/07/06 06:00:56.131, True, 0.663, 0.154421
2023/07/06 06:00:56.628, True, 0.675, 0.153811
2023/07/06 06:00:57.132, True, 0.663, 0.153658
2023/07/06 06:00:57.636, True, 0.663, 0.152743
2023/07/06 06:00:58.132, True, 0.673, 0.154955
2023/07/06 06:00:58.636, True, 0.663, 0.154955
2023/07/06 06:00:59.140, True, 0.663, 0.151369
2023/07/06 06:00:59.636, True, 0.675, 0.154498
2023/07/06 06:01:00.139, True, 0.994, 0.154040
2023/07/06 06:01:00.636, True, 0.674, 0.150988
2023/07/06 06:01:01.140, True, 0.663, 0.156252
2023/07/06 06:01:01.644, True, 0.663, 0.153887
2023/07/06 06:01:02.140, True, 0.674, 0.153506
2023/07/06 06:01:02.644, True, 0.663, 0.153277
2023/07/06 06:01:03.148, True, 0.663, 0.154879
2023/07/06 06:01:03.652, True, 0.663, 0.154498
2023/07/06 06:01:04.147, True, 0.674, 0.153429
2023/07/06 06:01:04.652, True, 0.664, 0.151751
2023/07/06 06:01:05.156, True, 0.662, 0.153277
2023/07/06 06:01:05.652, True, 0.674, 0.152132
2023/07/06 06:01:06.156, True, 0.663, 0.154726
2023/07/06 06:01:06.660, True, 0.663, 0.155642
2023/07/06 06:01:07.156, True, 0.674, 0.154726
2023/07/06 06:01:07.660, True, 0.663, 0.152972
2023/07/06 06:01:08.164, True, 0.663, 0.152972
2023/07/06 06:01:08.659, True, 0.674, 0.153964
2023/07/06 06:01:09.164, True, 0.663, 0.152819
2023/07/06 06:01:09.668, True, 0.663, 0.152895
2023/07/06 06:01:10.164, True, 0.674, 0.153887
2023/07/06 06:01:10.667, True, 0.663, 0.153735
2023/07/06 06:01:11.172, True, 0.663, 0.153124
2023/07/06 06:01:11.676, True, 0.663, 0.154040
2023/07/06 06:01:12.172, True, 0.674, 0.154498
2023/07/06 06:01:12.675, True, 0.664, 0.154269
2023/07/06 06:01:13.180, True, 0.663, 0.155337
2023/07/06 06:01:13.675, True, 0.674, 0.154803
2023/07/06 06:01:14.180, True, 0.664, 0.154955
2023/07/06 06:01:14.684, True, 0.663, 0.154879
2023/07/06 06:01:15.179, True, 0.674, 0.154116
2023/07/06 06:01:15.684, True, 0.663, 0.154421
2023/07/06 06:01:16.188, True, 0.663, 0.154726
2023/07/06 06:01:16.684, True, 0.674, 0.151293
2023/07/06 06:01:17.188, True, 0.663, 0.155184
2023/07/06 06:01:17.691, True, 0.663, 0.154879
2023/07/06 06:01:18.188, True, 0.674, 0.153964
2023/07/06 06:01:18.692, True, 0.663, 0.152972
2023/07/06 06:01:19.196, True, 0.663, 0.154116
2023/07/06 06:01:19.691, True, 0.674, 0.154116
2023/07/06 06:01:20.196, True, 0.664, 0.153887
2023/07/06 06:01:20.700, True, 0.662, 0.154192
2023/07/06 06:01:21.195, True, 0.674, 0.152514
2023/07/06 06:01:21.700, True, 0.996, 0.152590
2023/07/06 06:01:22.203, True, 0.664, 0.154421
2023/07/06 06:01:22.700, True, 0.674, 0.154345
2023/07/06 06:01:23.204, True, 0.663, 0.152972
2023/07/06 06:01:23.708, True, 0.662, 0.154345
2023/07/06 06:01:24.204, True, 0.674, 0.155947
2023/07/06 06:01:24.708, True, 0.663, 0.154726
2023/07/06 06:01:25.212, True, 0.664, 0.157015
2023/07/06 06:01:25.708, True, 0.674, 0.156405
2023/07/06 06:01:26.212, True, 0.663, 0.153201
2023/07/06 06:01:26.716, True, 0.663, 0.154803
2023/07/06 06:01:27.212, True, 0.674, 0.156634
2023/07/06 06:01:27.716, True, 0.663, 0.157702
2023/07/06 06:01:28.220, True, 0.663, 0.156100
2023/07/06 06:01:28.716, True, 0.674, 0.154726
2023/07/06 06:01:29.220, True, 0.663, 0.156710
2023/07/06 06:01:29.724, True, 0.663, 0.155108
2023/07/06 06:01:30.220, True, 0.674, 0.157321
2023/07/06 06:01:30.724, True, 0.664, 0.158312
2023/07/06 06:01:31.227, True, 0.663, 0.157473
2023/07/06 06:01:31.724, True, 0.673, 0.156710
2023/07/06 06:01:32.228, True, 0.995, 0.156405
2023/07/06 06:01:32.732, True, 0.663, 0.155566
2023/07/06 06:01:33.236, True, 0.664, 0.155718
2023/07/06 06:01:33.732, True, 0.673, 0.158236
2023/07/06 06:01:34.236, True, 0.664, 0.155718
2023/07/06 06:01:34.732, True, 0.673, 0.157015
2023/07/06 06:01:35.236, True, 0.663, 0.158999
2023/07/06 06:01:35.740, True, 0.664, 0.156863
2023/07/06 06:01:36.236, True, 0.674, 0.157931
2023/07/06 06:01:36.740, True, 0.663, 0.156481
2023/07/06 06:01:37.244, True, 0.663, 0.158465
2023/07/06 06:01:37.740, True, 0.674, 0.157473
2023/07/06 06:01:38.244, True, 0.664, 0.158770
2023/07/06 06:01:38.748, True, 0.663, 0.157855
2023/07/06 06:01:39.244, True, 0.674, 0.160143
2023/07/06 06:01:39.748, True, 0.664, 0.158618
2023/07/06 06:01:40.251, True, 0.331, 0.159228
2023/07/06 06:01:40.748, True, 0.674, 0.158694
2023/07/06 06:01:41.252, True, 0.664, 0.161517
2023/07/06 06:01:41.756, True, 0.994, 0.158312
2023/07/06 06:01:42.252, True, 0.337, 0.158389
2023/07/06 06:01:42.756, True, 0.663, 0.159075
2023/07/06 06:01:43.260, True, 0.663, 0.157092
2023/07/06 06:01:43.756, True, 0.674, 0.159533
2023/07/06 06:01:44.260, True, 0.663, 0.158160
2023/07/06 06:01:44.764, True, 0.996, 0.160678
2023/07/06 06:01:45.260, True, 0.674, 0.159457
2023/07/06 06:01:45.763, True, 0.662, 0.158923
2023/07/06 06:01:46.268, True, 0.663, 0.160143
2023/07/06 06:01:46.764, True, 0.674, 0.160678
2023/07/06 06:01:47.268, True, 0.663, 0.160525
2023/07/06 06:01:47.764, True, 0.674, 0.161517
2023/07/06 06:01:48.268, True, 0.663, 0.160830
2023/07/06 06:01:48.772, True, 0.332, 0.160830
2023/07/06 06:01:49.268, True, 0.674, 0.160754
2023/07/06 06:01:49.772, True, 0.663, 0.161593
2023/07/06 06:01:50.275, True, 0.995, 0.160830
2023/07/06 06:01:50.772, True, 0.674, 0.164874
2023/07/06 06:01:51.275, True, 0.663, 0.163424
2023/07/06 06:01:51.780, True, 0.663, 0.163806
2023/07/06 06:01:52.276, True, 0.674, 0.162127
2023/07/06 06:01:52.780, True, 0.663, 0.161059
2023/07/06 06:01:53.284, True, 0.663, 0.163195
2023/07/06 06:01:53.780, True, 0.674, 0.162737
2023/07/06 06:01:54.284, True, 0.663, 0.161440
2023/07/06 06:01:54.788, True, 0.663, 0.160220
2023/07/06 06:01:55.284, True, 0.674, 0.162585
2023/07/06 06:01:55.788, True, 0.663, 0.159686
2023/07/06 06:01:56.292, True, 0.663, 0.160754
2023/07/06 06:01:56.788, True, 0.674, 0.161669
2023/07/06 06:01:57.292, True, 0.663, 0.161593
2023/07/06 06:01:57.795, True, 0.664, 0.162127
2023/07/06 06:01:58.292, True, 0.673, 0.160067
2023/07/06 06:01:58.796, True, 0.664, 0.161364
2023/07/06 06:01:59.300, True, 0.663, 0.161593
2023/07/06 06:01:59.796, True, 0.674, 0.160601
2023/07/06 06:02:00.300, True, 0.662, 0.160296
2023/07/06 06:02:00.796, True, 0.675, 0.163272
2023/07/06 06:02:01.300, True, 0.662, 0.160525
2023/07/06 06:02:01.804, True, 0.663, 0.161822
2023/07/06 06:02:02.308, True, 0.663, 0.162661
2023/07/06 06:02:02.804, True, 0.674, 0.160678
2023/07/06 06:02:03.308, True, 0.663, 0.161517
2023/07/06 06:02:03.804, True, 0.674, 0.159915
2023/07/06 06:02:04.308, True, 0.664, 0.161288
2023/07/06 06:02:04.812, True, 0.663, 0.161135
2023/07/06 06:02:05.316, True, 0.663, 0.161059
2023/07/06 06:02:05.812, True, 0.337, 0.160830
2023/07/06 06:02:06.316, True, 0.663, 0.160449
2023/07/06 06:02:06.820, True, 0.995, 0.161975
2023/07/06 06:02:07.316, True, 0.674, 0.160296
2023/07/06 06:02:07.820, True, 0.332, 0.161288
2023/07/06 06:02:08.315, True, 0.674, 0.161975
2023/07/06 06:02:08.820, True, 0.995, 0.161059
2023/07/06 06:02:09.324, True, 0.663, 0.160449
2023/07/06 06:02:09.828, True, 0.663, 0.161364
2023/07/06 06:02:10.324, True, 0.337, 0.161212
2023/07/06 06:02:10.828, True, 0.663, 0.163500
2023/07/06 06:02:11.324, True, 0.674, 0.158999
2023/07/06 06:02:11.828, True, 0.664, 0.163806
2023/07/06 06:02:12.332, True, 0.663, 0.161822
2023/07/06 06:02:12.836, True, 0.663, 0.162661
2023/07/06 06:02:13.332, True, 0.674, 0.162814
2023/07/06 06:02:13.836, True, 0.663, 0.160830
2023/07/06 06:02:14.332, True, 0.674, 0.161746
2023/07/06 06:02:14.836, True, 0.663, 0.161135
2023/07/06 06:02:15.340, True, 0.663, 0.160220
2023/07/06 06:02:15.836, True, 0.674, 0.161593
2023/07/06 06:02:16.340, True, 0.663, 0.161822
2023/07/06 06:02:16.843, True, 0.663, 0.160601
2023/07/06 06:02:17.348, True, 0.663, 0.163119
2023/07/06 06:02:17.844, True, 0.674, 0.162127
2023/07/06 06:02:18.348, True, 0.663, 0.161822
2023/07/06 06:02:18.852, True, 0.663, 0.163500
2023/07/06 06:02:19.348, True, 0.674, 0.161212
2023/07/06 06:02:19.852, True, 0.663, 0.161822
2023/07/06 06:02:20.356, True, 0.664, 0.161212
2023/07/06 06:02:20.851, True, 0.674, 0.161746
2023/07/06 06:02:21.356, True, 0.663, 0.162051
2023/07/06 06:02:21.859, True, 0.663, 0.163043
2023/07/06 06:02:22.356, True, 0.674, 0.162890
2023/07/06 06:02:22.860, True, 0.663, 0.163272
2023/07/06 06:02:23.364, True, 0.663, 0.159762
2023/07/06 06:02:23.860, True, 0.674, 0.162509
2023/07/06 06:02:24.364, True, 0.663, 0.160372
2023/07/06 06:02:24.868, True, 0.663, 0.159991
2023/07/06 06:02:25.364, True, 0.674, 0.162127
2023/07/06 06:02:25.868, True, 0.663, 0.162203
2023/07/06 06:02:26.372, True, 0.664, 0.162203
2023/07/06 06:02:26.868, True, 0.674, 0.159609
2023/07/06 06:02:27.372, True, 0.663, 0.162814
2023/07/06 06:02:27.876, True, 0.664, 0.160983
2023/07/06 06:02:28.372, True, 0.673, 0.162585
2023/07/06 06:02:28.876, True, 0.663, 0.161898
2023/07/06 06:02:29.380, True, 0.664, 0.162509
2023/07/06 06:02:29.884, True, 0.663, 0.163348
2023/07/06 06:02:30.380, True, 0.674, 0.161975
2023/07/06 06:02:30.884, True, 0.663, 0.161440
2023/07/06 06:02:31.388, True, 0.663, 0.160449
2023/07/06 06:02:31.884, True, 0.337, 0.161517
2023/07/06 06:02:32.388, True, 0.995, 0.160678
2023/07/06 06:02:32.892, True, 0.663, 0.163119
2023/07/06 06:02:33.388, True, 0.674, 0.161593
2023/07/06 06:02:33.892, True, 0.664, 0.164874
2023/07/06 06:02:34.388, True, 0.673, 0.161593
2023/07/06 06:02:34.892, True, 0.663, 0.161440
2023/07/06 06:02:35.395, True, 0.332, 0.161593
2023/07/06 06:02:35.900, True, 0.663, 0.162356
2023/07/06 06:02:36.396, True, 0.674, 0.161364
2023/07/06 06:02:36.900, True, 0.663, 0.160525
2023/07/06 06:02:37.396, True, 0.674, 0.161975
2023/07/06 06:02:37.900, True, 0.663, 0.162966
2023/07/06 06:02:38.404, True, 0.663, 0.161288
2023/07/06 06:02:38.900, True, 0.675, 0.162051
2023/07/06 06:02:39.404, True, 0.662, 0.162280
2023/07/06 06:02:39.908, True, 0.663, 0.160754
2023/07/06 06:02:40.412, True, 0.663, 0.160525
2023/07/06 06:02:40.908, True, 0.674, 0.161822
2023/07/06 06:02:41.412, True, 0.663, 0.161593
2023/07/06 06:02:41.916, True, 0.663, 0.160678
2023/07/06 06:02:42.412, True, 0.673, 0.161440
2023/07/06 06:02:42.916, True, 0.663, 0.161822
2023/07/06 06:02:43.420, True, 0.663, 0.161822
2023/07/06 06:02:43.916, True, 0.674, 0.163958
2023/07/06 06:02:44.420, True, 0.663, 0.162509
2023/07/06 06:02:44.923, True, 0.663, 0.162966
2023/07/06 06:02:45.419, True, 0.674, 0.163882
2023/07/06 06:02:45.924, True, 0.663, 0.163272
2023/07/06 06:02:46.427, True, 0.663, 0.163958
2023/07/06 06:02:46.924, True, 0.674, 0.161593
2023/07/06 06:02:47.428, True, 0.663, 0.160220
2023/07/06 06:02:47.932, True, 0.664, 0.161364
2023/07/06 06:02:48.427, True, 0.337, 0.160372
2023/07/06 06:02:48.931, True, 0.663, 0.161593
2023/07/06 06:02:49.436, True, 0.996, 0.162203
2023/07/06 06:02:49.932, True, 0.673, 0.162585
2023/07/06 06:02:50.436, True, 0.663, 0.162127
2023/07/06 06:02:50.931, True, 0.674, 0.160220
2023/07/06 06:02:51.436, True, 0.664, 0.161440
2023/07/06 06:02:51.940, True, 0.664, 0.160449
2023/07/06 06:02:52.436, True, 0.674, 0.159152
2023/07/06 06:02:52.939, True, 0.663, 0.159152
2023/07/06 06:02:53.444, True, 0.664, 0.161593
2023/07/06 06:02:53.939, True, 0.673, 0.159762
2023/07/06 06:02:54.444, True, 0.664, 0.162051
2023/07/06 06:02:54.948, True, 0.663, 0.162127
2023/07/06 06:02:55.444, True, 0.673, 0.160601
2023/07/06 06:02:55.948, True, 0.332, 0.162509
2023/07/06 06:02:56.444, True, 1.012, 0.160983
2023/07/06 06:02:56.948, True, 0.663, 0.162280
2023/07/06 06:02:57.452, True, 0.331, 0.161593
2023/07/06 06:02:57.956, True, 0.664, 0.161517
2023/07/06 06:02:58.451, True, 0.674, 0.163119
2023/07/06 06:02:58.956, True, 0.663, 0.164340
2023/07/06 06:02:59.460, True, 0.664, 0.160983
2023/07/06 06:02:59.956, True, 0.673, 0.159991
2023/07/06 06:03:00.459, True, 0.663, 0.161288
2023/07/06 06:03:00.964, True, 0.662, 0.162585
2023/07/06 06:03:01.460, True, 0.674, 0.163729
2023/07/06 06:03:01.964, True, 0.664, 0.159915
2023/07/06 06:03:02.467, True, 0.662, 0.164187
2023/07/06 06:03:02.972, True, 0.664, 0.162890
2023/07/06 06:03:03.468, True, 0.673, 0.162280
2023/07/06 06:03:03.972, True, 0.663, 0.159762
2023/07/06 06:03:04.476, True, 0.664, 0.162585
2023/07/06 06:03:04.972, True, 0.673, 0.161364
2023/07/06 06:03:05.476, True, 0.663, 0.161364
2023/07/06 06:03:05.979, True, 0.663, 0.159991
2023/07/06 06:03:06.476, True, 0.675, 0.165255
2023/07/06 06:03:06.980, True, 0.662, 0.161669
2023/07/06 06:03:07.484, True, 0.663, 0.162890
2023/07/06 06:03:07.979, True, 0.674, 0.162051
2023/07/06 06:03:08.484, True, 0.663, 0.163424
2023/07/06 06:03:08.988, True, 0.332, 0.163577
2023/07/06 06:03:09.492, True, 0.663, 0.162509
2023/07/06 06:03:09.988, True, 0.674, 0.162661
2023/07/06 06:03:10.492, True, 0.664, 0.162432
2023/07/06 06:03:10.987, True, 0.673, 0.162203
2023/07/06 06:03:11.491, True, 0.663, 0.161440
2023/07/06 06:03:11.996, True, 0.663, 0.162203
2023/07/06 06:03:12.492, True, 0.674, 0.162127
2023/07/06 06:03:12.996, True, 0.663, 0.161059
2023/07/06 06:03:13.500, True, 0.663, 0.160449
2023/07/06 06:03:13.996, True, 0.674, 0.160983
2023/07/06 06:03:14.500, True, 0.663, 0.160983
2023/07/06 06:03:14.996, True, 0.674, 0.162051
2023/07/06 06:03:15.500, True, 0.663, 0.163729
2023/07/06 06:03:16.004, True, 0.663, 0.164111
2023/07/06 06:03:16.500, True, 0.675, 0.163577
2023/07/06 06:03:17.003, True, 0.663, 0.163119
2023/07/06 06:03:17.508, True, 0.663, 0.160372
2023/07/06 06:03:18.004, True, 0.674, 0.160906
2023/07/06 06:03:18.508, True, 0.663, 0.162280
2023/07/06 06:03:19.012, True, 0.663, 0.161135
2023/07/06 06:03:19.507, True, 0.674, 0.160678
2023/07/06 06:03:20.012, True, 0.332, 0.161746
2023/07/06 06:03:20.516, True, 0.663, 0.160525
2023/07/06 06:03:21.012, True, 1.011, 0.161593
2023/07/06 06:03:21.516, True, 0.332, 0.160067
2023/07/06 06:03:22.020, True, 0.663, 0.161517
2023/07/06 06:03:22.523, True, 0.663, 0.161135
2023/07/06 06:03:23.020, True, 0.674, 0.160754
2023/07/06 06:03:23.524, True, 0.663, 0.161135
2023/07/06 06:03:24.028, True, 0.663, 0.161593
2023/07/06 06:03:24.524, True, 0.674, 0.161822
2023/07/06 06:03:25.028, True, 0.663, 0.162127
2023/07/06 06:03:25.532, True, 0.663, 0.162203
2023/07/06 06:03:26.028, True, 0.674, 0.160296
2023/07/06 06:03:26.532, True, 0.663, 0.160525
2023/07/06 06:03:27.035, True, 0.663, 0.159152
2023/07/06 06:03:27.532, True, 0.674, 0.162509
2023/07/06 06:03:28.036, True, 0.663, 0.161593
2023/07/06 06:03:28.540, True, 0.663, 0.158465
2023/07/06 06:03:29.036, True, 1.011, 0.162127
2023/07/06 06:03:29.540, True, 0.663, 0.161669
2023/07/06 06:03:30.044, True, 0.663, 0.158999
2023/07/06 06:03:30.540, True, 0.674, 0.160296
2023/07/06 06:03:31.044, True, 0.663, 0.160449
2023/07/06 06:03:31.548, True, 0.664, 0.158923
2023/07/06 06:03:32.044, True, 0.674, 0.161440
2023/07/06 06:03:32.548, True, 0.663, 0.158923
2023/07/06 06:03:33.052, True, 0.995, 0.161593
2023/07/06 06:03:33.548, True, 0.674, 0.161059
2023/07/06 06:03:34.051, True, 0.663, 0.162585
2023/07/06 06:03:34.556, True, 0.663, 0.161593
2023/07/06 06:03:35.052, True, 0.674, 0.162203
2023/07/06 06:03:35.555, True, 0.663, 0.161517
2023/07/06 06:03:36.060, True, 0.995, 0.160525
2023/07/06 06:03:36.556, True, 0.674, 0.162203
2023/07/06 06:03:37.060, True, 0.663, 0.161669
2023/07/06 06:03:37.564, True, 0.663, 0.160449
2023/07/06 06:03:38.060, True, 0.674, 0.160678
2023/07/06 06:03:38.564, True, 0.663, 0.159762
2023/07/06 06:03:39.068, True, 0.663, 0.160830
2023/07/06 06:03:39.564, True, 0.674, 0.161364
2023/07/06 06:03:40.068, True, 0.663, 0.162432
2023/07/06 06:03:40.571, True, 0.663, 0.161212
2023/07/06 06:03:41.068, True, 0.674, 0.162203
2023/07/06 06:03:41.572, True, 0.995, 0.160220
2023/07/06 06:03:42.068, True, 0.674, 0.162585
2023/07/06 06:03:42.572, True, 0.663, 0.161669
2023/07/06 06:03:43.076, True, 0.663, 0.159457
2023/07/06 06:03:43.580, True, 0.663, 0.161135
2023/07/06 06:03:44.075, True, 0.674, 0.160754
2023/07/06 06:03:44.580, True, 0.663, 0.161898
2023/07/06 06:03:45.084, True, 0.663, 0.162509
2023/07/06 06:03:45.579, True, 0.674, 0.161822
2023/07/06 06:03:46.084, True, 0.995, 0.159915
2023/07/06 06:03:46.588, True, 0.663, 0.158846
2023/07/06 06:03:47.084, True, 0.674, 0.160678
2023/07/06 06:03:47.588, True, 0.663, 0.158770
2023/07/06 06:03:48.084, True, 0.674, 0.162585
2023/07/06 06:03:48.588, True, 0.663, 0.163577
2023/07/06 06:03:49.092, True, 0.995, 0.160601
2023/07/06 06:03:49.596, True, 0.664, 0.162432
2023/07/06 06:03:50.092, True, 0.673, 0.162661
2023/07/06 06:03:50.596, True, 0.663, 0.162814
2023/07/06 06:03:51.100, True, 0.663, 0.160906
2023/07/06 06:03:51.595, True, 0.674, 0.161746
2023/07/06 06:03:52.100, True, 0.995, 0.160830
2023/07/06 06:03:52.604, True, 0.663, 0.161364
2023/07/06 06:03:53.100, True, 0.674, 0.161288
2023/07/06 06:03:53.604, True, 0.663, 0.161746
2023/07/06 06:03:54.107, True, 0.663, 0.159991
2023/07/06 06:03:54.604, True, 0.674, 0.160983
2023/07/06 06:03:55.108, True, 0.663, 0.161822
2023/07/06 06:03:55.612, True, 0.995, 0.163882
2023/07/06 06:03:56.108, True, 0.674, 0.160220
2023/07/06 06:03:56.612, True, 0.663, 0.161059
2023/07/06 06:03:57.116, True, 0.663, 0.161288
2023/07/06 06:03:57.612, True, 0.674, 0.161746
2023/07/06 06:03:58.116, True, 0.663, 0.161517
2023/07/06 06:03:58.620, True, 0.663, 0.160296
2023/07/06 06:03:59.116, True, 0.674, 0.160906
2023/07/06 06:03:59.620, True, 0.995, 0.160220
2023/07/06 06:04:00.116, True, 0.674, 0.161898
2023/07/06 06:04:00.619, True, 0.663, 0.161517
2023/07/06 06:04:01.124, True, 0.663, 0.162737
2023/07/06 06:04:01.619, True, 0.674, 0.160525
2023/07/06 06:04:02.124, True, 0.663, 0.161135
2023/07/06 06:04:02.628, True, 0.663, 0.160754
2023/07/06 06:04:03.124, True, 1.011, 0.163195
2023/07/06 06:04:03.628, True, 0.663, 0.161364
2023/07/06 06:04:04.132, True, 0.663, 0.161288
2023/07/06 06:04:04.628, True, 0.674, 0.160983
2023/07/06 06:04:05.132, True, 0.663, 0.161440
2023/07/06 06:04:05.636, True, 0.663, 0.160983
2023/07/06 06:04:06.131, True, 0.674, 0.162432
2023/07/06 06:04:06.636, True, 0.664, 0.162127
2023/07/06 06:04:07.140, True, 0.994, 0.162203
2023/07/06 06:04:07.636, True, 0.674, 0.159152
2023/07/06 06:04:08.140, True, 0.663, 0.160830
2023/07/06 06:04:08.644, True, 0.663, 0.161517
2023/07/06 06:04:09.140, True, 0.674, 0.159991
2023/07/06 06:04:09.644, True, 0.663, 0.161288
2023/07/06 06:04:10.148, True, 0.663, 0.161135
2023/07/06 06:04:10.652, True, 0.664, 0.162814
2023/07/06 06:04:11.148, True, 0.673, 0.158312
2023/07/06 06:04:11.652, True, 0.663, 0.158694