time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/18 06:00:02.899, 106, 127, 81
2023/06/18 06:00:04.036, 108, 131, 84
2023/06/18 06:00:05.155, 105, 141, 87
2023/06/18 06:00:06.291, 104, 122, 86
2023/06/18 06:00:07.427, 109, 129, 90
2023/06/18 06:00:08.547, 108, 133, 90
2023/06/18 06:00:09.683, 108, 133, 88
2023/06/18 06:00:10.803, 107, 131, 89
2023/06/18 06:00:11.938, 105, 146, 85
2023/06/18 06:00:13.074, 108, 145, 86
2023/06/18 06:00:14.195, 104, 129, 82
2023/06/18 06:00:15.331, 118, 128, 93
2023/06/18 06:00:16.467, 126, 136, 97
2023/06/18 06:00:17.587, 106, 132, 84
2023/06/18 06:00:18.723, 114, 133, 85
2023/06/18 06:00:19.843, 114, 137, 84
2023/06/18 06:00:20.979, 109, 135, 88
2023/06/18 06:00:22.114, 105, 137, 86
2023/06/18 06:00:23.234, 107, 142, 85
2023/06/18 06:00:24.370, 113, 141, 96
2023/06/18 06:00:25.506, 111, 147, 97
2023/06/18 06:00:26.626, 113, 144, 93
2023/06/18 06:00:27.762, 119, 139, 86
2023/06/18 06:00:28.882, 112, 149, 101
2023/06/18 06:00:30.018, 114, 141, 94
2023/06/18 06:00:31.154, 117, 145, 95
2023/06/18 06:00:32.274, 120, 146, 96
2023/06/18 06:00:33.410, 125, 169, 102
2023/06/18 06:00:34.545, 121, 153, 94
2023/06/18 06:00:35.665, 115, 146, 90
2023/06/18 06:00:36.802, 114, 147, 94
2023/06/18 06:00:37.922, 115, 156, 95
2023/06/18 06:00:39.057, 117, 204, 91
2023/06/18 06:00:40.193, 121, 191, 90
2023/06/18 06:00:41.313, 120, 148, 93
2023/06/18 06:00:42.449, 118, 142, 91
2023/06/18 06:00:43.569, 117, 147, 92
2023/06/18 06:00:44.705, 114, 147, 91
2023/06/18 06:00:45.841, 118, 153, 93
2023/06/18 06:00:46.961, 121, 150, 89
2023/06/18 06:00:48.097, 116, 151, 90
2023/06/18 06:00:49.233, 119, 142, 88
2023/06/18 06:00:50.353, 114, 148, 92
2023/06/18 06:00:51.489, 116, 143, 89
2023/06/18 06:00:52.609, 114, 137, 89
2023/06/18 06:00:53.745, 115, 147, 91
2023/06/18 06:00:54.880, 114, 158, 94
2023/06/18 06:00:55.000, 115, 143, 88
2023/06/18 06:00:57.136, 110, 137, 87
2023/06/18 06:00:58.272, 110, 137, 88
2023/06/18 06:00:59.392, 109, 135, 85
2023/06/18 06:01:00.528, 111, 132, 87
2023/06/18 06:01:01.648, 107, 131, 82
2023/06/18 06:01:02.784, 110, 128, 87
2023/06/18 06:01:03.920, 107, 137, 94
2023/06/18 06:01:05.040, 112, 136, 90
2023/06/18 06:01:06.176, 110, 153, 85
2023/06/18 06:01:07.312, 109, 132, 99
2023/06/18 06:01:08.432, 106, 133, 84
2023/06/18 06:01:09.567, 111, 135, 98
2023/06/18 06:01:10.687, 109, 132, 85
2023/06/18 06:01:11.823, 104, 127, 81
2023/06/18 06:01:12.959, 105, 133, 85
2023/06/18 06:01:14.079, 104, 131, 84
2023/06/18 06:01:15.215, 106, 128, 86
2023/06/18 06:01:16.351, 110, 127, 88
2023/06/18 06:01:17.471, 106, 126, 82
2023/06/18 06:01:18.606, 107, 125, 85
2023/06/18 06:01:19.727, 104, 130, 82
2023/06/18 06:01:20.863, 106, 130, 88
2023/06/18 06:01:21.999, 107, 128, 81
2023/06/18 06:01:23.119, 106, 145, 83
2023/06/18 06:01:24.255, 107, 146, 83
2023/06/18 06:01:25.391, 106, 128, 82
2023/06/18 06:01:26.511, 110, 132, 83
2023/06/18 06:01:27.646, 105, 128, 79
2023/06/18 06:01:28.766, 104, 126, 82
2023/06/18 06:01:29.902, 106, 133, 79
2023/06/18 06:01:31.039, 102, 133, 83
2023/06/18 06:01:32.158, 104, 128, 81
2023/06/18 06:01:33.294, 106, 124, 82
2023/06/18 06:01:34.414, 103, 123, 81
2023/06/18 06:01:35.550, 102, 120, 78
2023/06/18 06:01:36.686, 101, 119, 79
2023/06/18 06:01:37.806, 102, 122, 82
2023/06/18 06:01:38.942, 102, 124, 79
2023/06/18 06:01:40.078, 103, 123, 76
2023/06/18 06:01:41.198, 98, 121, 79
2023/06/18 06:01:42.334, 99, 120, 83
2023/06/18 06:01:43.454, 104, 125, 78
2023/06/18 06:01:44.589, 102, 122, 75
2023/06/18 06:01:45.725, 100, 124, 82
2023/06/18 06:01:46.845, 110, 119, 80
2023/06/18 06:01:47.981, 104, 121, 79
2023/06/18 06:01:49.101, 99, 119, 85
2023/06/18 06:01:50.237, 108, 117, 76
2023/06/18 06:01:51.373, 100, 126, 75
2023/06/18 06:01:52.493, 99, 119, 75
2023/06/18 06:01:53.629, 102, 118, 74
2023/06/18 06:01:54.749, 100, 124, 76
2023/06/18 06:01:55.884, 98, 120, 78
2023/06/18 06:01:57.020, 99, 121, 75
2023/06/18 06:01:58.140, 100, 124, 77
2023/06/18 06:01:59.277, 102, 121, 74
2023/06/18 06:02:00.397, 102, 117, 77
2023/06/18 06:02:01.532, 100, 121, 75
2023/06/18 06:02:02.668, 101, 119, 75
2023/06/18 06:02:03.788, 103, 116, 79
2023/06/18 06:02:04.924, 97, 123, 83
2023/06/18 06:02:06.044, 96, 113, 78
2023/06/18 06:02:07.180, 100, 116, 73
2023/06/18 06:02:08.316, 98, 115, 73
2023/06/18 06:02:09.436, 103, 115, 79
2023/06/18 06:02:10.572, 98, 113, 75
2023/06/18 06:02:11.692, 95, 114, 76
2023/06/18 06:02:12.828, 97, 115, 73
2023/06/18 06:02:13.964, 98, 113, 75
2023/06/18 06:02:15.084, 98, 114, 75
2023/06/18 06:02:16.220, 98, 114, 76
2023/06/18 06:02:17.339, 100, 110, 73
2023/06/18 06:02:18.475, 99, 114, 74
2023/06/18 06:02:19.611, 100, 113, 77
2023/06/18 06:02:20.731, 99, 113, 77
2023/06/18 06:02:21.867, 96, 109, 78
2023/06/18 06:02:22.987, 98, 115, 74
2023/06/18 06:02:24.123, 99, 108, 75
2023/06/18 06:02:25.243, 99, 111, 75
2023/06/18 06:02:26.379, 98, 111, 71
2023/06/18 06:02:27.515, 95, 114, 76
2023/06/18 06:02:28.635, 100, 112, 75
2023/06/18 06:02:29.771, 96, 114, 74
2023/06/18 06:02:30.891, 101, 115, 75
2023/06/18 06:02:32.026, 96, 108, 75
2023/06/18 06:02:33.147, 100, 112, 77
2023/06/18 06:02:34.282, 96, 124, 74
2023/06/18 06:02:35.418, 94, 108, 76
2023/06/18 06:02:36.538, 93, 109, 72
2023/06/18 06:02:37.674, 95, 115, 71
2023/06/18 06:02:38.794, 96, 113, 75
2023/06/18 06:02:39.930, 96, 107, 74
2023/06/18 06:02:41.050, 97, 113, 69
2023/06/18 06:02:42.186, 95, 110, 73
2023/06/18 06:02:43.322, 94, 114, 74
2023/06/18 06:02:44.442, 94, 115, 76
2023/06/18 06:02:45.577, 98, 113, 72
2023/06/18 06:02:46.698, 97, 111, 72
2023/06/18 06:02:47.834, 95, 112, 74
2023/06/18 06:02:48.954, 94, 121, 74
2023/06/18 06:02:50.089, 94, 104, 74
2023/06/18 06:02:51.225, 94, 117, 70
2023/06/18 06:02:52.345, 94, 111, 74
2023/06/18 06:02:53.481, 95, 114, 71
2023/06/18 06:02:54.601, 96, 111, 77
2023/06/18 06:02:55.737, 95, 112, 71
2023/06/18 06:02:56.857, 94, 116, 76
2023/06/18 06:02:57.993, 94, 113, 69
2023/06/18 06:02:59.129, 96, 109, 73
2023/06/18 06:03:00.249, 92, 113, 69
2023/06/18 06:03:01.385, 92, 106, 72
2023/06/18 06:03:02.505, 93, 104, 69
2023/06/18 06:03:03.640, 91, 109, 68
2023/06/18 06:03:04.761, 92, 106, 72
2023/06/18 06:03:05.896, 96, 110, 72
2023/06/18 06:03:07.032, 94, 112, 78
2023/06/18 06:03:08.152, 94, 108, 72
2023/06/18 06:03:09.288, 93, 105, 70
2023/06/18 06:03:10.408, 95, 107, 69
2023/06/18 06:03:11.544, 95, 111, 72
2023/06/18 06:03:12.680, 96, 109, 71
2023/06/18 06:03:13.800, 93, 109, 71
2023/06/18 06:03:14.936, 93, 108, 72
2023/06/18 06:03:16.056, 93, 119, 70
2023/06/18 06:03:17.192, 94, 108, 74
2023/06/18 06:03:18.312, 95, 111, 68
2023/06/18 06:03:19.448, 93, 107, 72
2023/06/18 06:03:20.583, 91, 107, 72
2023/06/18 06:03:21.703, 95, 102, 71
2023/06/18 06:03:22.839, 94, 105, 69
2023/06/18 06:03:23.959, 91, 103, 72
2023/06/18 06:03:25.095, 92, 105, 71
2023/06/18 06:03:26.215, 94, 102, 70
2023/06/18 06:03:27.351, 94, 101, 70
2023/06/18 06:03:28.471, 93, 104, 70
2023/06/18 06:03:29.607, 92, 103, 71
2023/06/18 06:03:30.743, 91, 102, 67
2023/06/18 06:03:31.863, 92, 105, 72
2023/06/18 06:03:32.999, 94, 106, 73
2023/06/18 06:03:34.118, 92, 107, 71
2023/06/18 06:03:35.255, 93, 102, 72
2023/06/18 06:03:36.375, 92, 107, 74
2023/06/18 06:03:37.511, 92, 104, 72
2023/06/18 06:03:38.646, 89, 105, 73
2023/06/18 06:03:39.766, 96, 108, 68
2023/06/18 06:03:40.902, 94, 106, 71
2023/06/18 06:03:42.022, 92, 110, 71
2023/06/18 06:03:43.158, 90, 107, 75
2023/06/18 06:03:44.278, 93, 220, 74
2023/06/18 06:03:45.414, 91, 112, 77
2023/06/18 06:03:46.550, 92, 105, 69
2023/06/18 06:03:47.669, 95, 100, 68
2023/06/18 06:03:48.806, 90, 101, 72
2023/06/18 06:03:49.926, 90, 100, 70
2023/06/18 06:03:51.062, 90, 103, 67
2023/06/18 06:03:52.181, 93, 104, 73
2023/06/18 06:03:53.318, 91, 106, 71
2023/06/18 06:03:54.453, 93, 102, 67
2023/06/18 06:03:55.573, 92, 99, 68
2023/06/18 06:03:56.709, 92, 99, 68
2023/06/18 06:03:57.829, 91, 101, 77
2023/06/18 06:03:58.965, 89, 101, 73
2023/06/18 06:04:00.085, 91, 102, 70
2023/06/18 06:04:01.221, 90, 103, 69
2023/06/18 06:04:02.341, 93, 102, 70
2023/06/18 06:04:03.477, 93, 104, 73
2023/06/18 06:04:04.613, 89, 102, 71
2023/06/18 06:04:05.733, 92, 107, 70
2023/06/18 06:04:06.869, 92, 108, 65
2023/06/18 06:04:07.989, 88, 112, 69
2023/06/18 06:04:09.125, 92, 107, 71
2023/06/18 06:04:10.244, 90, 109, 74
2023/06/18 06:04:11.380, 94, 108, 71
2023/06/18 06:04:12.516, 93, 107, 68
2023/06/18 06:04:13.636, 92, 105, 67
2023/06/18 06:04:14.772, 90, 105, 66
2023/06/18 06:04:15.892, 90, 105, 71
2023/06/18 06:04:17.028, 91, 104, 67
2023/06/18 06:04:18.147, 94, 99, 67
2023/06/18 06:04:19.284, 92, 97, 68
2023/06/18 06:04:20.420, 90, 102, 69
2023/06/18 06:04:21.540, 92, 104, 73
2023/06/18 06:04:22.676, 90, 105, 67
2023/06/18 06:04:23.796, 92, 107, 70
2023/06/18 06:04:24.932, 92, 102, 72
2023/06/18 06:04:26.052, 94, 102, 67
2023/06/18 06:04:27.187, 90, 103, 70
2023/06/18 06:04:28.307, 91, 100, 70
2023/06/18 06:04:29.444, 90, 97, 68
2023/06/18 06:04:30.579, 88, 100, 68
2023/06/18 06:04:31.699, 92, 101, 71
2023/06/18 06:04:32.835, 91, 98, 70
2023/06/18 06:04:33.955, 92, 104, 68
2023/06/18 06:04:35.091, 92, 104, 72
2023/06/18 06:04:36.211, 92, 101, 67
2023/06/18 06:04:37.347, 90, 99, 67
2023/06/18 06:04:38.467, 91, 103, 70
2023/06/18 06:04:39.603, 87, 103, 69
2023/06/18 06:04:40.723, 93, 97, 68
2023/06/18 06:04:41.859, 90, 97, 65
2023/06/18 06:04:42.995, 92, 101, 69
2023/06/18 06:04:44.114, 90, 99, 68
2023/06/18 06:04:45.250, 93, 104, 73
2023/06/18 06:04:46.370, 90, 101, 66
2023/06/18 06:04:47.506, 91, 104, 71
2023/06/18 06:04:48.626, 90, 99, 70
2023/06/18 06:04:49.762, 94, 104, 70
2023/06/18 06:04:50.898, 92, 103, 69
2023/06/18 06:04:52.018, 89, 102, 69
2023/06/18 06:04:53.154, 90, 106, 69
2023/06/18 06:04:54.274, 91, 101, 73
2023/06/18 06:04:55.410, 88, 103, 70
2023/06/18 06:04:56.530, 90, 101, 68
2023/06/18 06:04:57.666, 92, 99, 68
2023/06/18 06:04:58.786, 88, 101, 69
2023/06/18 06:04:59.921, 88, 106, 67
2023/06/18 06:05:01.057, 91, 102, 68
2023/06/18 06:05:02.177, 89, 102, 67
2023/06/18 06:05:03.313, 91, 98, 68
2023/06/18 06:05:04.433, 93, 100, 67
2023/06/18 06:05:05.569, 88, 114, 71
2023/06/18 06:05:06.689, 92, 115, 68
2023/06/18 06:05:07.825, 87, 110, 67
2023/06/18 06:05:08.961, 87, 109, 68
2023/06/18 06:05:10.081, 90, 106, 69
2023/06/18 06:05:11.217, 88, 103, 70
2023/06/18 06:05:12.337, 91, 106, 71
2023/06/18 06:05:13.473, 90, 108, 70
2023/06/18 06:05:14.593, 89, 107, 68
2023/06/18 06:05:15.728, 89, 112, 69
2023/06/18 06:05:16.864, 92, 104, 65
2023/06/18 06:05:17.984, 88, 105, 70
2023/06/18 06:05:19.120, 93, 99, 68
2023/06/18 06:05:20.240, 90, 104, 68
2023/06/18 06:05:21.376, 95, 105, 71
2023/06/18 06:05:22.496, 89, 113, 70
2023/06/18 06:05:23.631, 92, 111, 69
2023/06/18 06:05:24.768, 89, 103, 69
2023/06/18 06:05:25.887, 88, 100, 69
2023/06/18 06:05:27.024, 90, 105, 66
2023/06/18 06:05:28.144, 88, 105, 67
2023/06/18 06:05:29.280, 88, 105, 69
2023/06/18 06:05:30.400, 87, 105, 66
2023/06/18 06:05:31.536, 90, 109, 67
2023/06/18 06:05:32.656, 88, 110, 67
2023/06/18 06:05:33.791, 91, 103, 64
2023/06/18 06:05:34.911, 90, 99, 66
2023/06/18 06:05:36.047, 89, 102, 69
2023/06/18 06:05:37.183, 89, 101, 67
2023/06/18 06:05:38.303, 89, 98, 64
2023/06/18 06:05:39.439, 92, 108, 63
2023/06/18 06:05:40.559, 87, 114, 67
2023/06/18 06:05:41.695, 91, 111, 68
2023/06/18 06:05:42.815, 91, 105, 69
2023/06/18 06:05:43.951, 91, 102, 65
2023/06/18 06:05:45.087, 89, 105, 63
2023/06/18 06:05:46.207, 91, 105, 69
2023/06/18 06:05:47.342, 88, 110, 72
2023/06/18 06:05:48.462, 90, 103, 72
2023/06/18 06:05:49.598, 92, 100, 67
2023/06/18 06:05:50.718, 90, 98, 68
2023/06/18 06:05:51.854, 90, 104, 67
2023/06/18 06:05:52.990, 94, 102, 70
2023/06/18 06:05:54.110, 88, 97, 70
2023/06/18 06:05:55.246, 89, 106, 67
2023/06/18 06:05:56.366, 91, 105, 71
2023/06/18 06:05:57.501, 89, 99, 68
2023/06/18 06:05:58.622, 91, 101, 70
2023/06/18 06:05:59.758, 90, 100, 72
2023/06/18 06:06:00.878, 92, 99, 73
2023/06/18 06:06:02.014, 90, 98, 75
2023/06/18 06:06:03.149, 87, 100, 76
2023/06/18 06:06:04.269, 89, 97, 72
2023/06/18 06:06:05.405, 89, 102, 72
2023/06/18 06:06:06.525, 88, 102, 73
2023/06/18 06:06:07.661, 92, 101, 72
2023/06/18 06:06:08.781, 90, 101, 70
2023/06/18 06:06:09.917, 89, 98, 69
2023/06/18 06:06:11.037, 90, 99, 70
2023/06/18 06:06:12.173, 89, 102, 71
2023/06/18 06:06:13.309, 88, 100, 69
2023/06/18 06:06:14.429, 89, 109, 74
2023/06/18 06:06:15.565, 92, 100, 70
2023/06/18 06:06:16.685, 87, 101, 70
2023/06/18 06:06:17.821, 88, 106, 66
2023/06/18 06:06:18.941, 91, 106, 71
2023/06/18 06:06:20.076, 90, 108, 67
2023/06/18 06:06:21.213, 90, 107, 69
2023/06/18 06:06:22.332, 89, 101, 84
2023/06/18 06:06:23.469, 90, 99, 73
2023/06/18 06:06:24.588, 88, 100, 70
2023/06/18 06:06:25.724, 89, 98, 71
2023/06/18 06:06:26.844, 91, 100, 67
2023/06/18 06:06:27.980, 90, 95, 68
2023/06/18 06:06:29.099, 88, 97, 68
2023/06/18 06:06:30.236, 92, 108, 70
2023/06/18 06:06:31.356, 90, 108, 72
2023/06/18 06:06:32.492, 90, 113, 69
2023/06/18 06:06:33.627, 90, 111, 67
2023/06/18 06:06:34.748, 88, 104, 69
2023/06/18 06:06:35.884, 90, 104, 72
2023/06/18 06:06:37.004, 91, 103, 70
2023/06/18 06:06:38.139, 91, 103, 70
2023/06/18 06:06:39.259, 91, 101, 67
2023/06/18 06:06:40.395, 90, 105, 73
2023/06/18 06:06:41.531, 90, 108, 71
2023/06/18 06:06:42.651, 87, 106, 73
2023/06/18 06:06:43.787, 88, 115, 72
2023/06/18 06:06:44.907, 90, 112, 68
2023/06/18 06:06:46.043, 91, 114, 66
2023/06/18 06:06:47.163, 89, 104, 70
2023/06/18 06:06:48.299, 90, 101, 67
2023/06/18 06:06:49.435, 92, 106, 69
2023/06/18 06:06:50.555, 89, 101, 65
2023/06/18 06:06:51.690, 89, 102, 64
2023/06/18 06:06:52.811, 88, 99, 69
2023/06/18 06:06:53.946, 89, 102, 68
2023/06/18 06:06:55.066, 87, 104, 70
2023/06/18 06:06:56.202, 88, 106, 69
2023/06/18 06:06:57.322, 88, 106, 69
2023/06/18 06:06:58.458, 90, 108, 69
2023/06/18 06:06:59.594, 90, 106, 70
2023/06/18 06:07:00.714, 88, 104, 69
2023/06/18 06:07:01.850, 88, 101, 68
2023/06/18 06:07:02.970, 89, 98, 69
2023/06/18 06:07:04.106, 89, 100, 63
2023/06/18 06:07:05.225, 89, 98, 67
2023/06/18 06:07:06.362, 89, 98, 64
2023/06/18 06:07:07.481, 92, 107, 64
2023/06/18 06:07:08.617, 88, 107, 67
2023/06/18 06:07:09.753, 91, 107, 70
2023/06/18 06:07:10.872, 87, 102, 67
2023/06/18 06:07:12.009, 89, 102, 72
2023/06/18 06:07:13.129, 89, 101, 68
2023/06/18 06:07:14.265, 88, 100, 68
2023/06/18 06:07:15.401, 91, 100, 69
2023/06/18 06:07:16.521, 88, 98, 66
2023/06/18 06:07:17.657, 91, 101, 65
2023/06/18 06:07:18.777, 85, 99, 68
2023/06/18 06:07:19.913, 89, 100, 65
2023/06/18 06:07:21.033, 89, 101, 65
2023/06/18 06:07:22.169, 89, 101, 65
2023/06/18 06:07:23.289, 85, 98, 66
2023/06/18 06:07:24.425, 89, 100, 69
2023/06/18 06:07:25.545, 90, 99, 69
2023/06/18 06:07:26.680, 88, 98, 69
2023/06/18 06:07:27.800, 89, 98, 67
2023/06/18 06:07:28.936, 90, 101, 69
2023/06/18 06:07:30.072, 85, 105, 68
2023/06/18 06:07:31.192, 89, 105, 70
2023/06/18 06:07:32.328, 87, 101, 69
2023/06/18 06:07:33.448, 87, 100, 71
2023/06/18 06:07:34.584, 87, 95, 68
2023/06/18 06:07:35.704, 89, 97, 70
2023/06/18 06:07:36.839, 89, 97, 68
2023/06/18 06:07:37.960, 88, 98, 71
2023/06/18 06:07:39.096, 88, 98, 68
2023/06/18 06:07:40.215, 88, 98, 70
2023/06/18 06:07:41.351, 88, 94, 68
2023/06/18 06:07:42.471, 89, 100, 66
2023/06/18 06:07:43.607, 89, 97, 69
2023/06/18 06:07:44.727, 87, 97, 67
2023/06/18 06:07:45.863, 88, 101, 69
2023/06/18 06:07:46.999, 88, 95, 66
2023/06/18 06:07:48.119, 88, 94, 67
2023/06/18 06:07:49.255, 89, 96, 68
2023/06/18 06:07:50.375, 90, 96, 68
2023/06/18 06:07:51.511, 89, 99, 68
2023/06/18 06:07:52.631, 89, 104, 68
2023/06/18 06:07:53.767, 89, 110, 66
2023/06/18 06:07:54.887, 88, 108, 66
2023/06/18 06:07:56.023, 88, 110, 67
2023/06/18 06:07:57.159, 87, 109, 69
2023/06/18 06:07:58.278, 88, 118, 68
2023/06/18 06:07:59.414, 87, 110, 68
2023/06/18 06:08:00.534, 90, 107, 68
2023/06/18 06:08:01.670, 86, 107, 64
2023/06/18 06:08:02.790, 86, 102, 67
2023/06/18 06:08:03.926, 89, 100, 64
2023/06/18 06:08:05.062, 91, 105, 66
2023/06/18 06:08:06.182, 89, 109, 64
2023/06/18 06:08:07.318, 89, 96, 68
2023/06/18 06:08:08.438, 88, 96, 66
2023/06/18 06:08:09.574, 88, 94, 69
2023/06/18 06:08:10.694, 89, 96, 67
2023/06/18 06:08:11.830, 92, 93, 68
2023/06/18 06:08:12.950, 90, 97, 70
2023/06/18 06:08:14.086, 88, 97, 67
2023/06/18 06:08:15.205, 88, 95, 67
2023/06/18 06:08:16.341, 86, 99, 68
2023/06/18 06:08:17.461, 87, 99, 64
2023/06/18 06:08:18.597, 89, 97, 70
2023/06/18 06:08:19.717, 88, 97, 68
2023/06/18 06:08:20.853, 86, 99, 69
2023/06/18 06:08:21.973, 88, 99, 68
2023/06/18 06:08:23.108, 89, 100, 67
2023/06/18 06:08:24.245, 88, 96, 70
2023/06/18 06:08:25.365, 87, 98, 70
2023/06/18 06:08:26.501, 88, 98, 66
2023/06/18 06:08:27.620, 88, 103, 68
2023/06/18 06:08:28.757, 88, 107, 68
2023/06/18 06:08:29.877, 89, 110, 65
2023/06/18 06:08:31.012, 90, 101, 65
2023/06/18 06:08:32.132, 88, 93, 64
2023/06/18 06:08:33.268, 88, 98, 66
2023/06/18 06:08:34.388, 86, 100, 65
2023/06/18 06:08:35.524, 86, 99, 70
2023/06/18 06:08:36.644, 89, 100, 67
2023/06/18 06:08:37.780, 90, 102, 66
2023/06/18 06:08:38.900, 87, 99, 66
2023/06/18 06:08:40.036, 86, 98, 64
2023/06/18 06:08:41.172, 90, 96, 64
2023/06/18 06:08:42.292, 88, 98, 67
2023/06/18 06:08:43.428, 89, 97, 70
2023/06/18 06:08:44.548, 89, 97, 63
2023/06/18 06:08:45.684, 88, 100, 69
2023/06/18 06:08:46.803, 87, 98, 69
2023/06/18 06:08:47.939, 90, 99, 67
2023/06/18 06:08:49.059, 89, 101, 71
2023/06/18 06:08:50.195, 89, 100, 66
2023/06/18 06:08:51.315, 91, 98, 66
2023/06/18 06:08:52.451, 87, 99, 67
2023/06/18 06:08:53.571, 88, 101, 70
2023/06/18 06:08:54.707, 90, 96, 68
2023/06/18 06:08:55.843, 90, 97, 71
2023/06/18 06:08:56.963, 86, 100, 69
2023/06/18 06:08:58.099, 85, 97, 64
2023/06/18 06:08:59.219, 86, 101, 68
2023/06/18 06:09:00.355, 92, 104, 65
2023/06/18 06:09:01.475, 90, 102, 69
2023/06/18 06:09:02.610, 87, 100, 66
2023/06/18 06:09:03.746, 88, 103, 70
2023/06/18 06:09:04.866, 88, 108, 69
2023/06/18 06:09:06.002, 89, 103, 70
2023/06/18 06:09:07.122, 86, 105, 69
2023/06/18 06:09:08.258, 89, 97, 68
2023/06/18 06:09:09.378, 88, 100, 70
2023/06/18 06:09:10.514, 88, 98, 70
2023/06/18 06:09:11.633, 88, 99, 70
2023/06/18 06:09:12.770, 89, 102, 73
2023/06/18 06:09:13.890, 90, 97, 71
2023/06/18 06:09:15.026, 93, 93, 70
2023/06/18 06:09:16.162, 89, 97, 67
2023/06/18 06:09:17.282, 89, 96, 67
2023/06/18 06:09:18.417, 89, 95, 69
2023/06/18 06:09:19.538, 91, 96, 70
2023/06/18 06:09:20.673, 91, 97, 68
2023/06/18 06:09:21.793, 90, 102, 67
2023/06/18 06:09:22.929, 89, 99, 68
2023/06/18 06:09:24.049, 91, 97, 65
2023/06/18 06:09:25.185, 88, 109, 68
2023/06/18 06:09:26.305, 88, 106, 67
2023/06/18 06:09:27.441, 88, 99, 70
2023/06/18 06:09:28.561, 87, 104, 67
2023/06/18 06:09:29.697, 88, 103, 66
2023/06/18 06:09:30.817, 90, 97, 69
2023/06/18 06:09:31.953, 91, 95, 72
2023/06/18 06:09:33.073, 91, 95, 67
2023/06/18 06:09:34.208, 86, 97, 67
2023/06/18 06:09:35.329, 88, 98, 71
2023/06/18 06:09:36.464, 87, 98, 68
2023/06/18 06:09:37.600, 92, 98, 65
2023/06/18 06:09:38.720, 89, 100, 68
2023/06/18 06:09:39.856, 89, 96, 68
2023/06/18 06:09:40.976, 88, 94, 67
2023/06/18 06:09:42.112, 85, 94, 70
2023/06/18 06:09:43.232, 87, 95, 68
2023/06/18 06:09:44.367, 90, 94, 67
2023/06/18 06:09:45.488, 89, 102, 68
2023/06/18 06:09:46.623, 91, 97, 67
2023/06/18 06:09:47.744, 83, 96, 65
2023/06/18 06:09:48.880, 89, 96, 67
2023/06/18 06:09:49.000, 93, 96, 65
2023/06/18 06:09:51.135, 88, 96, 69
2023/06/18 06:09:52.255, 87, 98, 69
2023/06/18 06:09:53.391, 88, 103, 68
2023/06/18 06:09:54.527, 88, 99, 68
2023/06/18 06:09:55.647, 91, 102, 69
2023/06/18 06:09:56.783, 89, 99, 65
2023/06/18 06:09:57.903, 88, 100, 69
2023/06/18 06:09:59.039, 88, 93, 65
2023/06/18 06:10:00.159, 89, 97, 71
2023/06/18 06:10:01.295, 87, 100, 67
2023/06/18 06:10:02.415, 90, 100, 66
2023/06/18 06:10:03.550, 88, 103, 68
2023/06/18 06:10:04.686, 91, 100, 66
2023/06/18 06:10:05.807, 88, 103, 70
2023/06/18 06:10:06.942, 91, 104, 67
2023/06/18 06:10:08.063, 90, 107, 67
2023/06/18 06:10:09.198, 90, 105, 68
2023/06/18 06:10:10.318, 92, 107, 67
2023/06/18 06:10:11.454, 88, 108, 66
2023/06/18 06:10:12.590, 92, 98, 67
2023/06/18 06:10:13.710, 87, 103, 66
2023/06/18 06:10:14.846, 92, 98, 69
2023/06/18 06:10:15.966, 90, 103, 67
2023/06/18 06:10:17.102, 91, 103, 69
2023/06/18 06:10:18.222, 89, 107, 68
2023/06/18 06:10:19.357, 92, 108, 72
2023/06/18 06:10:20.478, 91, 112, 74
2023/06/18 06:10:21.614, 97, 114, 69
2023/06/18 06:10:22.749, 92, 115, 69
2023/06/18 06:10:23.870, 90, 108, 71
2023/06/18 06:10:25.006, 91, 103, 71
2023/06/18 06:10:26.125, 97, 110, 74
2023/06/18 06:10:27.261, 100, 112, 71
2023/06/18 06:10:28.381, 91, 105, 71
2023/06/18 06:10:29.517, 96, 110, 70
2023/06/18 06:10:30.653, 94, 106, 72
2023/06/18 06:10:31.773, 94, 112, 73
2023/06/18 06:10:32.909, 94, 109, 72
2023/06/18 06:10:34.029, 97, 119, 73
2023/06/18 06:10:35.165, 102, 113, 72
2023/06/18 06:10:36.285, 94, 113, 74
2023/06/18 06:10:37.421, 95, 111, 74
2023/06/18 06:10:38.557, 96, 109, 78
2023/06/18 06:10:39.677, 96, 117, 77
2023/06/18 06:10:40.813, 98, 114, 72
2023/06/18 06:10:41.932, 95, 109, 76
2023/06/18 06:10:43.068, 98, 112, 78
2023/06/18 06:10:44.204, 94, 122, 202
2023/06/18 06:10:45.324, 96, 121, 80
2023/06/18 06:10:46.460, 102, 131, 85
2023/06/18 06:10:47.580, 99, 113, 81
2023/06/18 06:10:48.716, 97, 117, 75
2023/06/18 06:10:49.836, 98, 112, 80
2023/06/18 06:10:50.972, 98, 115, 78
2023/06/18 06:10:52.108, 97, 112, 84
2023/06/18 06:10:53.228, 97, 120, 77
2023/06/18 06:10:54.364, 97, 124, 77
2023/06/18 06:10:55.483, 109, 114, 126
2023/06/18 06:10:56.619, 98, 116, 79
2023/06/18 06:10:57.755, 100, 120, 75
2023/06/18 06:10:58.875, 101, 123, 75
2023/06/18 06:11:00.011, 102, 123, 83
2023/06/18 06:11:01.131, 104, 126, 73
2023/06/18 06:11:02.267, 99, 113, 86
2023/06/18 06:11:03.403, 96, 117, 80
2023/06/18 06:11:04.523, 99, 117, 92
2023/06/18 06:11:05.659, 99, 168, 74
2023/06/18 06:11:06.779, 100, 121, 83
2023/06/18 06:11:07.914, 121, 124, 77
2023/06/18 06:11:09.051, 102, 122, 82
2023/06/18 06:11:10.171, 104, 127, 86
2023/06/18 06:11:11.307, 105, 122, 84
2023/06/18 06:11:12.442, 104, 121, 79
2023/06/18 06:11:13.563, 101, 127, 83
2023/06/18 06:11:14.698, 99, 124, 78
2023/06/18 06:11:15.818, 100, 122, 80
2023/06/18 06:11:16.954, 103, 131, 82
2023/06/18 06:11:18.090, 102, 130, 88
2023/06/18 06:11:19.210, 106, 125, 89
2023/06/18 06:11:20.346, 103, 123, 85
2023/06/18 06:11:21.466, 102, 120, 87
2023/06/18 06:11:22.602, 105, 121, 83
2023/06/18 06:11:23.738, 104, 126, 80
2023/06/18 06:11:24.858, 104, 129, 85
2023/06/18 06:11:25.994, 106, 120, 95
2023/06/18 06:11:27.130, 102, 125, 92
2023/06/18 06:11:28.250, 102, 125, 79
2023/06/18 06:11:29.385, 107, 123, 82
2023/06/18 06:11:30.505, 102, 170, 91
2023/06/18 06:11:31.641, 118, 123, 82
2023/06/18 06:11:32.777, 107, 122, 89
2023/06/18 06:11:33.897, 100, 129, 85
2023/06/18 06:11:35.033, 104, 121, 82
2023/06/18 06:11:36.153, 101, 118, 83
2023/06/18 06:11:37.289, 105, 128, 85
2023/06/18 06:11:38.425, 102, 139, 87
2023/06/18 06:11:39.545, 108, 119, 84
2023/06/18 06:11:40.681, 105, 116, 86
2023/06/18 06:11:41.801, 103, 120, 82
2023/06/18 06:11:42.937, 104, 127, 80
2023/06/18 06:11:44.073, 103, 128, 82
2023/06/18 06:11:45.193, 102, 128, 87
2023/06/18 06:11:46.329, 101, 139, 84
2023/06/18 06:11:47.464, 105, 143, 80
2023/06/18 06:11:48.584, 101, 124, 81
2023/06/18 06:11:49.720, 101, 129, 87
2023/06/18 06:11:50.840, 100, 126, 84