TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372027923,26148,0,0,0,0,2147186468,2148080100,2148021760,2147621714,3367,1,13,34642
1372027929,20201,0,0,0,0,2147186331,2148070765,2148030180,2147619858,3381,1,12,42206
1372027934,15161,0,0,0,0,2147186925,2148082724,2148042093,2147621348,3396,1,12,65041
1372027939,10122,0,0,0,0,2147189540,2148094546,2148043081,2147623881,3435,1,12,21929
1372027944,5082,0,0,0,0,2147194240,2148107556,2148065984,2147620973,3491,1,12,35607
1372027949,4763,0,0,0,0,2147198043,2148123145,2148082825,2147628708,3547,1,12,49415
1372027954,4785,0,0,0,0,2147196224,2148122011,2148090605,2147626468,3583,1,12,7785
1372027959,4801,0,0,0,0,2147203666,2148134802,2148098697,2147629065,3591,1,12,33019
1372027964,4825,0,0,0,0,2147201334,2148133622,2148100388,2147632649,3579,1,12,60879
1372027969,4635,0,0,0,0,2147206957,2148148461,2148117193,2147632000,3566,1,12,60529
1372027974,4637,0,0,0,0,2147208064,2148160265,2148129197,2147634157,3553,1,12,23446
1372027979,4633,0,0,0,0,2147209179,2148161078,2148135552,2147634861,3554,1,12,50741
1372027984,30298,0,0,0,0,2147211712,2148169225,2148150189,2147632704,3537,1,12,33412
1372027989,25258,0,0,0,0,2147216448,2148177225,2148159433,2147629814,3513,1,12,53131
1372027994,20218,0,0,0,0,2147219666,2148188379,2148169508,2147633645,3493,1,12,19854
1372027999,15177,0,0,0,0,2147222363,2148196580,2148179812,2147636278,3476,1,12,46326
1372028004,10137,0,0,0,0,2147225042,2148206701,2148194468,2147634386,3442,1,12,61312
1372028009,5099,0,0,0,0,2147225764,2148212790,2148192201,2147633334,3386,1,12,7945
1372028014,4632,0,0,0,0,2147229970,2148213485,2148208338,2147637897,3319,1,12,33047
1372028019,4629,0,0,0,0,2147236900,2148230784,2148227904,2147641014,3273,1,12,15562
1372028024,4632,0,0,0,0,2147240283,2148240448,2148246765,2147641024,3238,1,12,45617
1372028029,4626,0,0,0,0,2147242624,2148255926,2148252461,2147637504,3206,1,12,55216
1372028034,4631,0,0,0,0,2147242203,2148266569,2148265408,2147638217,3176,1,12,33816
1372028039,4628,0,0,0,0,2147240786,2148261083,2148255552,2147640045,3140,1,12,51530
1372028044,4629,0,0,0,0,2147247570,2148267876,2148276708,2147644507,3106,1,12,20597
1372028049,30314,0,0,0,0,2147247542,2148285101,2148298496,2147640914,3062,1,12,34726
1372028054,25276,0,0,0,0,2147249197,2148285138,2148291446,2147642742,3006,1,12,52264
1372028059,20235,0,0,0,0,2147256018,2148294326,2148304777,2147645056,2948,1,12,52316
1372028064,15197,0,0,0,0,2147260845,2148297298,2148308068,2147642340,2906,1,12,47767
1372028069,10157,0,0,0,0,2147255588,2148298112,2148294546,2147645485,2860,1,12,52682
1372028074,5117,0,0,0,0,2147257444,2148308306,2148296027,2147649197,2821,1,12,18645
1372028079,4623,0,0,0,0,2147259126,2148291684,2148282816,2147646025,2786,1,12,13017
1372028084,4626,0,0,0,0,2147258998,2148300004,2148290825,2147645147,2755,1,12,23331
1372028089,4623,0,0,0,0,2147265682,2148307117,2148309888,2147644544,2712,1,12,3577
1372028094,4622,0,0,0,0,2147261494,2148311433,2148317165,2147649170,2662,1,12,9515
1372028099,4621,0,0,0,0,2147266523,2148321673,2148324114,2147647488,2607,1,12,53602
1372028104,4624,0,0,0,0,2147268406,2148328466,2148336585,2147649033,2556,1,12,62760
1372028109,4620,0,0,0,0,2147273435,2148343085,2148348379,2147644507,2507,1,12,24047
1372028114,30335,0,0,0,0,2147277979,2148357677,2148363117,2147651483,2456,1,12,55221
1372028119,25295,0,0,0,0,2147278619,2148361289,2148364662,2147647542,2403,1,12,49263
1372028124,20255,0,0,0,0,2147280960,2148358747,2148364809,2147647085,2350,1,12,6366
1372028129,15216,0,0,0,0,2147275026,2148351122,2148344329,2147643190,2293,1,12,19817
1372028134,10176,0,0,0,0,2147282194,2148351204,2148350116,2147643794,2234,1,12,29607
1372028139,5135,0,0,0,0,2147282313,2148360685,2148360804,2147645897,2175,1,12,62017
1372028144,4615,0,0,0,0,2147287305,2148363748,2148367506,2147648237,2114,1,12,10621
1372028149,4617,0,0,0,0,2147284416,2148357165,2148345490,2147646098,2055,0,12,20616
1372028154,4614,0,0,0,0,2147285220,2148355291,2148348013,2147646738,1995,1,12,38383
1372028159,4635,0,0,0,0,2147291483,2148370541,2148370102,2147644178,1929,1,12,11600
1372028164,4652,0,0,0,0,2147299017,2148392073,2148405714,2147651282,1871,1,13,27579
1372028169,4673,0,0,0,0,2147303990,2148418907,2148433508,2147655844,1825,1,12,58913
1372028174,4697,0,0,0,0,2147308736,2148428964,2148448210,2147655478,1785,1,12,21509
1372028179,30354,0,0,0,0,2147313398,2148439963,2148467785,2147656859,1752,1,12,26656
1372028184,25313,0,0,0,0,2147312987,2148435785,2148457280,2147657892,1716,1,12,57472
1372028189,20273,0,0,0,0,2147310939,2148425938,2148440694,2147656338,1686,1,12,27188
1372028194,15235,0,0,0,0,2147310208,2148424630,2148436041,2147655076,1658,0,12,59207
1372028199,10195,0,0,0,0,2147311003,2148425334,2148434011,2147651602,1632,1,12,64468
1372028204,5155,0,0,0,0,2147308233,2148416841,2148417947,2147648548,1607,1,12,50083
1372028209,4610,0,0,0,0,2147311049,2148411821,2148420416,2147653494,1578,1,12,4633
1372028214,4605,0,0,0,0,2147320137,2148428809,2148443172,2147654473,1552,1,12,57895
1372028219,4609,0,0,0,0,2147319387,2148434413,2148447744,2147653522,1524,1,12,60656
1372028224,4607,0,0,0,0,2147321115,2148432813,2148450797,2147656576,1488,1,12,53732
1372028229,4609,0,0,0,0,2147323062,2148440018,2148461714,2147655899,1445,1,12,32087
1372028234,4605,0,0,0,0,2147327872,2148456667,2148465481,2147658240,1395,0,12,10581
1372028239,4605,0,0,0,0,2147319003,2148434185,2148429174,2147655049,1339,0,12,34113
1372028244,30373,0,0,0,0,2147325366,2148454025,2148459145,2147653778,1280,0,12,27638
1372028249,25333,0,0,0,0,2147334052,2148464173,2148469897,2147655789,1211,0,12,17992
1372028254,20293,0,0,0,0,2147333824,2148454317,2148462006,2147659273,1148,0,12,17726
1372028259,15253,0,0,0,0,2147338523,2148480054,2148483958,2147657133,1088,0,12,15647
1372028264,10215,0,0,0,0,2147343579,2148481161,2148504274,2147659611,1027,0,12,7530
1372028269,5175,0,0,0,0,2147348946,2148517394,2148532736,2147659684,956,0,12,9183
1372028274,4602,0,0,0,0,2147361828,2148545645,2148568118,2147664018,877,1,12,43223
1372028279,4602,0,0,0,0,2147369325,2148568548,2148601645,2147663826,796,1,12,48016
1372028284,4599,0,0,0,0,2147377856,2148606171,2148642084,2147667849,716,1,12,8219
1372028289,4602,0,0,0,0,2147384320,2148612726,2148650550,2147664960,633,1,12,22143
1372028294,4599,0,0,0,0,2147384612,2148630262,2148665014,2147664841,546,1,12,1175
1372028299,4601,0,0,0,0,2147389668,2148632521,2148668086,2147669129,457,0,12,61851
1372028304,4597,0,0,0,0,2147400182,2148654052,2148700982,2147668443,363,0,12,49242
1372028309,30392,0,0,0,0,2147404196,2148677979,2148722633,2147670912,269,0,12,27576
1372028314,25353,0,0,0,0,2147408000,2148682240,2148722779,2147670509,180,1,12,40359
1372028319,20313,0,0,0,0,2147409682,2148700315,2148750976,2147675337,91,1,12,47622
1372028324,15272,0,0,0,0,2147417782,2148709604,2148756854,2147671277,903,1,12,40453
1372028329,10232,0,0,0,0,2147417371,2148710573,2148750427,2147671122,3512,0,12,31170
1372028334,5194,0,0,0,0,2147421869,2148716086,2148767862,2147673938,3428,1,12,29320
1372028339,4596,0,0,0,0,2147427940,2148726034,2148777682,2147677156,3351,0,12,49628
1372028344,4594,0,0,0,0,2147434761,2148743716,2148811593,2147679030,3280,1,12,6826
1372028349,4595,0,0,0,0,2147435547,2148758985,2148830235,2147678006,3217,1,12,17406
1372028354,4590,0,0,0,0,2147441435,2148771483,2148838144,2147678363,3163,1,12,62428
1372028359,4595,0,0,0,0,2147443922,2148780781,2148858925,2147679387,3118,0,13,53053
1372028364,4592,0,0,0,0,2147448347,2148785956,2148858971,2147680329,3079,0,12,26507
1372028369,4593,0,0,0,0,2147455186,2148796672,2148874715,2147682642,3044,0,13,48449
1372028374,30410,0,0,0,0,2147458669,2148815606,2148898267,2147680758,3013,0,13,35234
1372028379,25352,0,0,0,0,2147459520,2148818779,2148892251,2147686948,2994,1,13,39965
1372028384,20311,0,0,0,0,2147461723,2148838656,2148912265,2147682267,2971,0,12,34937
1372028389,15271,0,0,0,0,2147470235,2148850496,2148922962,2147685421,2950,1,13,43351
1372028394,10231,0,0,0,0,2147472329,2148856274,2148929673,2147684260,2929,0,12,37364
1372028399,5190,0,0,0,0,2147474203,2148866258,2148940608,2147684854,2906,0,12,18602
1372028404,4633,0,0,0,0,2147476086,2148874870,2148947282,2147685650,2885,0,13,60519
1372028409,4655,0,0,0,0,2147477074,2148875657,2148952987,2147688859,2863,0,13,1203
1372028414,4677,0,0,0,0,2147480036,2148886418,2148963510,2147686381,2842,0,12,2491
1372028419,4692,0,0,0,0,2147483236,2148896722,2148976603,2147689152,2827,0,13,50676
1372028424,4716,0,0,0,0,2147482825,2148882816,2148961325,2147690276,2819,0,13,13203
1372028429,4738,0,0,0,0,2147482889,2148887634,2148960896,2147684105,2815,0,12,13937
1372028434,4760,0,0,0,0,2147488612,2148903460,2148982089,2147691318,2813,0,13,21218
1372028439,30408,0,0,0,0,2147483556,2148889170,2148967570,2147691657,2813,0,13,46564
1372028444,25367,0,0,0,0,2147493403,2148906605,2148986925,2147688822,2816,0,13,49047
1372028449,20328,0,0,0,0,2147493769,2148918290,2148995200,2147688795,2819,0,13,63047
1372028454,15288,0,0,0,0,2147493988,2148912301,2148997339,2147690843,2823,0,13,39546
1372028459,10248,0,0,0,0,2147489755,2148908928,2148988745,2147691236,2830,0,12,41892
1372028464,5207,0,0,0,0,2147494509,2148915776,2149002651,2147692059,2840,0,13,61166
1372028469,4561,0,0,0,0,2147504859,2148936347,2149028763,2147697929,2851,0,13,57843
1372028474,4561,0,0,0,0,2147499200,2148929956,2149007515,2147690861,2864,1,13,46065
1372028479,4562,0,0,0,0,2147496960,2148925924,2148999698,2147693924,2877,0,12,1001
1372028484,4559,0,0,0,0,2147506761,2148947209,2149027940,2147695570,2891,0,13,43531
1372028489,4560,0,0,0,0,2147504109,2148938048,2149022445,2147696621,2903,0,12,46944
1372028494,4557,0,0,0,0,2147504978,2148941248,2149020845,2147694034,2912,0,13,48670
1372028499,4560,0,0,0,0,2147510747,2148955501,2149032539,2147695186,2923,0,13,22918
1372028504,30426,0,0,0,0,2147511488,2148953353,2149030994,2147696950,2934,0,13,49887
1372028509,25385,0,0,0,0,2147511542,2148949577,2149025993,2147695396,2943,0,12,53096
1372028514,20345,0,0,0,0,2147518400,2148965321,2149055131,2147699446,2949,0,13,51292
1372028519,15307,0,0,0,0,2147512768,2148945179,2149023798,2147694409,2953,0,12,46899
1372028524,10266,0,0,0,0,2147515309,2148958710,2149037494,2147697883,2952,0,13,34001
1372028529,5226,0,0,0,0,2147524315,2148957312,2149050715,2147699702,2949,0,12,40076
1372028534,4553,0,0,0,0,2147518656,2148952896,2149038857,2147695890,2944,0,13,56657
1372028539,4555,0,0,0,0,2147524653,2148965229,2149054884,2147700205,2938,0,12,58274
1372028544,4553,0,0,0,0,2147522276,2148969270,2149050349,2147696201,2930,0,12,2125
1372028549,4555,0,0,0,0,2147523355,2148977609,2149050651,2147696612,2924,0,13,37298
1372028554,4551,0,0,0,0,2147521837,2148969682,2149045284,2147698377,2916,0,12,30920
1372028559,4552,0,0,0,0,2147525705,2148983689,2149065462,2147696109,2911,0,12,5765
1372028564,4550,0,0,0,0,2147531017,2148984649,2149068580,2147699556,2905,1,13,59505
1372028569,30444,0,0,0,0,2147532022,2148975478,2149049609,2147694793,2899,0,13,25962
1372028574,25404,0,0,0,0,2147531940,2148985444,2149075657,2147697892,2893,0,12,37602
1372028579,20364,0,0,0,0,2147535451,2148986203,2149066934,2147698523,2887,0,13,40146
1372028584,15323,0,0,0,0,2147533412,2148981220,2149062144,2147697161,2881,0,13,20975
1372028589,10284,0,0,0,0,2147541924,2149008832,2149091904,2147696146,2876,0,12,17071
1372028594,5245,0,0,0,0,2147540699,2149002203,2149080420,2147700772,2872,0,12,44108
1372028599,4549,0,0,0,0,2147537700,2148991131,2149076726,2147698541,2870,1,13,63114
1372028604,4547,0,0,0,0,2147540434,2149003529,2149079625,2147698249,2866,0,12,37710
1372028609,4547,0,0,0,0,2147542381,2149000530,2149086656,2147702400,2856,0,12,1047
1372028614,4546,0,0,0,0,2147545033,2149003867,2149087259,2147699364,2846,0,12,33670
1372028619,4548,0,0,0,0,2147538496,2149008329,2149086665,2147697051,2840,0,12,41487
1372028624,4545,0,0,0,0,2147541339,2149004873,2149072182,2147696082,2837,0,12,5277
1372028629,4564,0,0,0,0,2147546020,2149012489,2149094509,2147696621,2838,0,12,13597
1372028634,30463,0,0,0,0,2147547913,2149021888,2149095012,2147699565,2847,0,13,19159
1372028639,25424,0,0,0,0,2147551698,2149022619,2149101494,2147701833,2859,0,12,53837
1372028644,20384,0,0,0,0,2147552859,2149030400,2149115730,2147699483,2874,0,13,5699
1372028649,15343,0,0,0,0,2147555410,2149016274,2149102802,2147698980,2889,0,13,29170
1372028654,10303,0,0,0,0,2147559122,2149030025,2149106258,2147697398,2902,0,12,64136
1372028659,5266,0,0,0,0,2147561764,2149049453,2149130486,2147701376,2913,0,13,36447
1372028664,4716,0,0,0,0,2147560438,2149027501,2149111780,2147698761,2925,0,13,40196
1372028669,4734,0,0,0,0,2147570020,2149049700,2149134125,2147700004,2936,0,13,3275
1372028674,4755,0,0,0,0,2147579446,2149064804,2149156470,2147701412,2941,0,13,29018
1372028679,4777,0,0,0,0,2147577417,2149061860,2149147556,2147701586,2943,0,12,21280
1372028684,4800,0,0,0,0,2147586112,2149082130,2149160557,2147701458,2946,0,13,29588
1372028689,4822,0,0,0,0,2147589869,2149086436,2149164306,2147707154,2945,0,12,58759
1372028694,4537,0,0,0,0,2147585179,2149086034,2149165293,2147705792,2938,0,12,9543
1372028699,30482,0,0,0,0,2147593133,2149102336,2149185462,2147705206,2945,0,12,24845
1372028704,25442,0,0,0,0,2147597595,2149110875,2149186541,2147704685,2943,0,13,24791
1372028709,20403,0,0,0,0,2147604544,2149121353,2149194605,2147711314,2928,1,13,57707
1372028714,15363,0,0,0,0,2147606345,2149121700,2149209572,2147709933,2908,0,12,31163
1372028719,10323,0,0,0,0,2147610285,2149130962,2149217170,2147711314,2884,0,12,51333
1372028724,5282,0,0,0,0,2147616301,2149138441,2149231085,2147714962,2869,0,13,52841
1372028729,4532,0,0,0,0,2147626432,2149158537,2149246674,2147713773,2866,1,12,26117
1372028734,4533,0,0,0,0,2147624493,2149152822,2149243090,2147712768,2865,0,12,3103
1372028739,4530,0,0,0,0,2147628489,2149159606,2149244690,2147713106,2863,0,13,9262
1372028744,4532,0,0,0,0,2147636809,2149177682,2149267538,2147714102,2860,0,12,33794
1372028749,4528,0,0,0,0,2147639241,2149174180,2149261476,2147713389,2852,1,13,17608
1372028754,4531,0,0,0,0,2147647085,2149209563,2149298422,2147718171,2845,0,12,22019
1372028759,4528,0,0,0,0,2147648338,2149205046,2149291712,2147716516,2842,0,12,57935
1372028764,30501,0,0,0,0,2147659072,2149220845,2149309504,2147715876,2836,0,13,64605
1372028769,25461,0,0,0,0,2147656585,2149216420,2149299776,2147714706,2831,0,13,5439
1372028774,20422,0,0,0,0,2147660708,2149218596,2149305142,2147715922,2829,0,12,6966
1372028779,15383,0,0,0,0,2147664850,2149232457,2149320594,2147715648,2830,0,12,22027
1372028784,10343,0,0,0,0,2147666678,2149212909,2149305819,2147716205,2837,0,12,32556
1372028789,5302,0,0,0,0,2147671570,2149230939,2149323894,2147716717,2848,0,13,30688
1372028794,4525,0,0,0,0,2147666715,2149220425,2149293558,2147715419,2855,0,12,6604
1372028799,4525,0,0,0,0,2147656475,2149187812,2149259410,2147713517,2859,0,12,47784
1372028804,4526,0,0,0,0,2147666770,2149218377,2149296877,2147714185,2863,0,12,50301
1372028809,4523,0,0,0,0,2147662912,2149190774,2149269522,2147714770,2869,0,12,46193
1372028814,4525,0,0,0,0,2147667510,2149206573,2149288539,2147714322,2879,0,12,10028
1372028819,4519,0,0,0,0,2147674121,2149216182,2149294948,2147715547,2887,0,12,60665
1372028824,4524,0,0,0,0,2147676187,2149219126,2149290880,2147710537,2892,0,12,47827
1372028829,30521,0,0,0,0,2147683611,2149223945,2149299273,2147711094,2888,0,12,36723
1372028834,25480,0,0,0,0,2147668571,2149190491,2149253851,2147715858,2872,0,13,42745
1372028839,20440,0,0,0,0,2147665179,2149156635,2149214665,2147706422,2846,0,13,50665
1372028844,15402,0,0,0,0,2147652644,2149127030,2149175762,2147705289,2813,0,13,2389
1372028849,10362,0,0,0,0,2147656749,2149133750,2149182637,2147707776,2772,0,13,43180
1372028854,5322,0,0,0,0,2147655323,2149134683,2149187885,2147705929,2720,0,13,56636
1372028859,4522,0,0,0,0,2147653650,2149128886,2149175570,2147705526,2677,0,13,7796
1372028864,4543,0,0,0,0,2147657115,2149122706,2149171446,2147705234,2635,0,13,47031
1372028869,4567,0,0,0,0,2147658477,2149134500,2149176128,2147704621,2590,1,13,13291
1372028874,4584,0,0,0,0,2147675858,2149160466,2149211611,2147709449,2556,0,12,40161
1372028879,4606,0,0,0,0,2147675227,2149154843,2149206710,2147708406,2531,1,12,19195
1372028884,4629,0,0,0,0,2147671689,2149143396,2149203446,2147707337,2514,0,13,60151
1372028889,4649,0,0,0,0,2147689069,2149174893,2149229650,2147710582,2513,0,13,55108
1372028894,30540,0,0,0,0,2147693284,2149191616,2149250450,2147711232,2529,0,13,9988
1372028899,25500,0,0,0,0,2147705014,2149211602,2149274048,2147718326,2554,0,13,41320
1372028904,20460,0,0,0,0,2147695113,2149181677,2149239826,2147712118,2590,0,13,37376
1372028909,15419,0,0,0,0,2147695652,2149183094,2149242505,2147715766,2623,0,12,61185
1372028914,10381,0,0,0,0,2147698633,2149182390,2149243483,2147715218,2650,0,13,1896
1372028919,5341,0,0,0,0,2147669732,2149108068,2149140452,2147706148,2676,0,13,31370
1372028924,4796,0,0,0,0,2147651529,2149057124,2149078756,2147704064,2700,0,13,1369
1372028929,4816,0,0,0,0,2147647817,2149041737,2149059958,2147700233,2721,0,13,22533
1372028934,4511,0,0,0,0,2147631606,2149002834,2148998994,2147696786,2741,1,13,36923
1372028939,4510,0,0,0,0,2147623177,2148975314,2148965933,2147692626,2761,0,13,13534
1372028944,4511,0,0,0,0,2147614601,2148942665,2148920384,2147694016,2780,0,13,17968
1372028949,4509,0,0,0,0,2147605403,2148915894,2148886482,2147690706,2801,0,13,24817
1372028954,4510,0,0,0,0,2147600173,2148907090,2148886528,2147691200,2819,0,13,40912
1372028959,30558,0,0,0,0,2147588873,2148882130,2148857161,2147691355,2837,1,13,39200
1372028964,25519,0,0,0,0,2147582985,2148846939,2148814482,2147685897,2851,0,13,8445
1372028969,20479,0,0,0,0,2147588809,2148862665,2148838436,2147685650,2863,0,12,280
1372028974,15438,0,0,0,0,2147622976,2148941513,2148918070,2147692644,2872,0,13,63737
1372028979,10398,0,0,0,0,2147636827,2148964982,2148942235,2147696512,2878,0,13,7605
1372028984,5360,0,0,0,0,2147649499,2148986934,2148979977,2147697892,2885,0,13,16182
1372028989,4504,0,0,0,0,2147674459,2149049764,2149039533,2147702070,2902,0,13,12495
1372028994,4504,0,0,0,0,2147701074,2149108132,2149118409,2147710738,2924,0,12,26172
1372028999,4503,0,0,0,0,2147730889,2149175561,2149185526,2147712950,2959,0,13,16978
1372029004,4504,0,0,0,0,2147734070,2149181083,2149185206,2147713910,2985,0,13,24734
1372029009,4501,0,0,0,0,2147739181,2149188406,2149195200,2147711076,3008,0,12,31813
1372029014,4505,0,0,0,0,2147765586,2149243584,2149265499,2147713481,3036,1,13,31368
1372029019,4501,0,0,0,0,2147787474,2149275977,2149306898,2147719305,3063,0,13,59753
1372029024,30578,0,0,0,0,2147811702,2149338459,2149368064,2147720685,3084,0,12,54130
1372029029,25539,0,0,0,0,2147838637,2149394788,2149434614,2147727725,3101,1,12,46595
1372029034,20499,0,0,0,0,2147852288,2149421778,2149460708,2147728338,3117,0,13,56671
1372029039,15459,0,0,0,0,2147868406,2149458386,2149510043,2147732937,3130,0,12,56382
1372029044,10419,0,0,0,0,2147906249,2149553737,2149610633,2147740790,3150,0,12,46717
1372029049,5378,0,0,0,0,2147914413,2149564388,2149623990,2147740050,3173,0,13,8759
1372029054,4500,0,0,0,0,2147917888,2149553673,2149611958,2147740288,3203,0,12,36817
1372029059,4497,0,0,0,0,2147934171,2149587712,2149651602,2147743926,3237,0,12,1428
1372029064,4499,0,0,0,0,2147964800,2149656109,2149738797,2147749504,3266,1,13,43721
1372029069,4495,0,0,0,0,2147997248,2149710528,2149802569,2147752210,3288,1,13,20384
1372029074,4497,0,0,0,0,2148013577,2149744374,2149829851,2147758756,3293,0,13,9669
1372029079,4496,0,0,0,0,2148021988,2149761170,2149847341,2147757412,3297,0,13,17142
1372029084,4497,0,0,0,0,2148045833,2149813385,2149902701,2147755958,3327,0,12,21955
1372029089,30595,0,0,0,0,2148077988,2149880822,2149978560,2147763026,3377,0,13,57979
1372029094,25555,0,0,0,0,2148106038,2149930907,2150040283,2147768365,3443,0,13,37951
1372029099,20515,0,0,0,0,2148118866,2149949010,2150052169,2147774171,3504,0,12,34206
1372029104,15477,0,0,0,0,2148097270,2149887131,2149975972,2147766637,3552,0,12,16654
1372029109,10437,0,0,0,0,2148097526,2149876608,2149962523,2147760868,3591,0,12,42358
1372029114,5396,0,0,0,0,2148125485,2149939437,2150041033,2147769590,33,0,12,967
1372029119,4605,0,0,0,0,2148150326,2149980150,2150084086,2147770870,56,0,12,554
1372029124,4629,0,0,0,0,2148167652,2150014866,2150118592,2147778432,48,0,13,59424
1372029129,4646,0,0,0,0,2148168502,2150008182,2150109302,2147776256,18,0,12,30885
1372029134,4668,0,0,0,0,2148148461,2149944795,2150036571,2147770185,3573,0,12,62625
1372029139,4691,0,0,0,0,2148127497,2149893851,2149966244,2147765668,3542,0,12,9886
1372029144,4710,0,0,0,0,2148118098,2149865133,2149939300,2147766162,3514,0,13,65371
1372029149,4730,0,0,0,0,2148127323,2149879241,2149935972,2147770523,3478,0,12,3757
1372029154,30614,0,0,0,0,2148173558,2149974555,2150055360,2147776073,3438,0,12,63094
1372029159,25573,0,0,0,0,2148184896,2149991113,2150071972,2147774802,3400,0,13,1015
1372029164,20533,0,0,0,0,2148171501,2149938505,2150015634,2147772571,3365,0,12,27971
1372029169,15493,0,0,0,0,2148196333,2149998930,2150079716,2147775204,3340,0,13,26107
1372029174,10454,0,0,0,0,2148215277,2150022052,2150101577,2147775698,3322,0,13,4008
1372029179,5414,0,0,0,0,2148276379,2150155766,2150251611,2147789970,3317,0,13,17644
1372029184,4487,0,0,0,0,2148344594,2150294637,2150415360,2147804105,3310,0,13,7150
1372029189,4481,0,0,0,0,2148393526,2150382025,2150519131,2147809993,3297,0,13,40766
1372029194,4486,0,0,0,0,2148437065,2150464621,2150613449,2147816411,3281,0,13,1540
1372029199,4483,0,0,0,0,2148469869,2150527222,2150687268,2147820470,3283,0,13,33558
1372029204,4484,0,0,0,0,2148492361,2150566610,2150726262,2147823652,3298,0,13,36536
1372029209,4480,0,0,0,0,2148495341,2150551204,2150695131,2147820909,3314,0,13,36048
1372029214,4483,0,0,0,0,2148484160,2150512960,2150649984,2147816886,3337,0,13,29556
1372029219,30632,0,0,0,0,2148518464,2150592173,2150740196,2147825682,3372,0,13,55012
1372029224,25593,0,0,0,0,2148547702,2150643840,2150796635,2147831780,3395,0,13,38398
1372029229,20553,0,0,0,0,2148560694,2150650560,2150800603,2147833417,3404,0,13,4735
1372029234,15513,0,0,0,0,2148627574,2150796516,2150969920,2147842998,3405,0,13,59289
1372029239,10473,0,0,0,0,2148661522,2150852827,2151033819,2147848384,3394,0,13,64116
1372029244,5434,0,0,0,0,2148669970,2150852800,2151028196,2147847369,3388,0,12,59347
1372029249,4478,0,0,0,0,2148635766,2150771483,2150929536,2147841243,3368,0,12,58538
1372029254,4479,0,0,0,0,2148693888,2150883446,2151060955,2147854208,3344,0,12,54758
1372029259,4475,0,0,0,0,2148776301,2151052854,2151263990,2147863268,3322,0,12,36941
1372029264,4479,0,0,0,0,2148795958,2151077348,2151281042,2147864603,3304,0,13,18217
1372029269,4475,0,0,0,0,2148795245,2151073462,2151273545,2147866486,3282,0,13,17065
1372029274,4478,0,0,0,0,2148833856,2151142875,2151351296,2147868736,3260,0,13,47397
1372029279,4475,0,0,0,0,2148828086,2151117211,2151320777,2147865545,3242,0,13,6697
1372029284,30649,0,0,0,0,2148855049,2151173650,2151383643,2147871104,3223,1,13,20242
1372029289,25611,0,0,0,0,2148899968,2151244041,2151458139,2147879533,3200,1,13,24393
1372029294,20571,0,0,0,0,2148885065,2151217024,2151424374,2147873901,3167,0,12,24216
1372029299,15530,0,0,0,0,2148896475,2151227611,2151437046,2147877769,3131,0,13,25498
1372029304,10490,0,0,0,0,2148933376,2151287305,2151503570,2147880301,3097,0,13,58857
1372029309,5451,0,0,0,0,2148940672,2151300361,2151515254,2147882587,3075,0,13,38846
1372029314,4469,0,0,0,0,2148972059,2151343716,2151568128,2147887414,3067,0,13,39935
1372029319,4470,0,0,0,0,2148946523,2151297307,2151498861,2147880438,3073,0,13,29210
1372029324,4469,0,0,0,0,2148961618,2151309321,2151524160,2147885970,3091,0,13,56841
1372029329,4477,0,0,0,0,2149011053,2151400374,2151622555,2147894016,3114,0,13,22377
1372029334,4497,0,0,0,0,2149035730,2151432484,2151653421,2147899062,3138,0,13,14301