time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/19 01:00:01.438, 137, 196, 107
2023/06/19 01:00:02.574, 136, 190, 113
2023/06/19 01:00:03.710, 134, 200, 113
2023/06/19 01:00:04.830, 133, 192, 113
2023/06/19 01:00:05.966, 137, 198, 121
2023/06/19 01:00:07.101, 129, 202, 111
2023/06/19 01:00:08.222, 130, 213, 110
2023/06/19 01:00:09.358, 126, 198, 125
2023/06/19 01:00:10.494, 144, 211, 122
2023/06/19 01:00:11.613, 138, 194, 108
2023/06/19 01:00:12.750, 133, 208, 114
2023/06/19 01:00:13.886, 141, 207, 113
2023/06/19 01:00:15.006, 135, 195, 157
2023/06/19 01:00:16.141, 129, 198, 109
2023/06/19 01:00:17.277, 148, 209, 110
2023/06/19 01:00:18.397, 142, 205, 111
2023/06/19 01:00:19.533, 147, 193, 117
2023/06/19 01:00:20.669, 149, 215, 114
2023/06/19 01:00:21.789, 154, 206, 109
2023/06/19 01:00:22.924, 139, 201, 115
2023/06/19 01:00:24.061, 141, 192, 108
2023/06/19 01:00:25.181, 136, 197, 110
2023/06/19 01:00:26.317, 133, 208, 111
2023/06/19 01:00:27.453, 144, 198, 112
2023/06/19 01:00:28.573, 143, 216, 121
2023/06/19 01:00:29.709, 142, 207, 118
2023/06/19 01:00:30.845, 141, 219, 131
2023/06/19 01:00:31.964, 148, 216, 131
2023/06/19 01:00:33.100, 143, 216, 120
2023/06/19 01:00:34.236, 149, 222, 118
2023/06/19 01:00:35.356, 144, 218, 118
2023/06/19 01:00:36.492, 138, 231, 123
2023/06/19 01:00:37.628, 145, 222, 114
2023/06/19 01:00:38.748, 142, 221, 117
2023/06/19 01:00:39.884, 146, 210, 119
2023/06/19 01:00:41.019, 150, 216, 122
2023/06/19 01:00:42.140, 141, 214, 112
2023/06/19 01:00:43.276, 141, 207, 115
2023/06/19 01:00:44.412, 139, 206, 112
2023/06/19 01:00:45.532, 140, 214, 118
2023/06/19 01:00:46.668, 141, 204, 116
2023/06/19 01:00:47.804, 143, 208, 118
2023/06/19 01:00:48.923, 147, 210, 113
2023/06/19 01:00:50.059, 136, 211, 116
2023/06/19 01:00:51.195, 141, 225, 117
2023/06/19 01:00:52.315, 145, 205, 115
2023/06/19 01:00:53.451, 135, 207, 115
2023/06/19 01:00:54.586, 134, 202, 112
2023/06/19 01:00:55.707, 135, 188, 111
2023/06/19 01:00:56.843, 137, 185, 112
2023/06/19 01:00:57.978, 140, 194, 110
2023/06/19 01:00:59.099, 134, 192, 109
2023/06/19 01:01:00.235, 133, 197, 109
2023/06/19 01:01:01.371, 131, 193, 112
2023/06/19 01:01:02.507, 130, 193, 111
2023/06/19 01:01:03.627, 134, 195, 111
2023/06/19 01:01:04.763, 124, 196, 106
2023/06/19 01:01:05.898, 126, 196, 105
2023/06/19 01:01:07.018, 134, 200, 111
2023/06/19 01:01:08.154, 130, 197, 105
2023/06/19 01:01:09.290, 135, 222, 108
2023/06/19 01:01:10.410, 130, 227, 107
2023/06/19 01:01:11.545, 134, 187, 113
2023/06/19 01:01:12.682, 129, 184, 105
2023/06/19 01:01:13.802, 125, 185, 109
2023/06/19 01:01:14.938, 130, 206, 100
2023/06/19 01:01:16.073, 159, 197, 105
2023/06/19 01:01:17.194, 126, 183, 108
2023/06/19 01:01:18.330, 126, 181, 104
2023/06/19 01:01:19.466, 123, 183, 105
2023/06/19 01:01:20.586, 126, 180, 105
2023/06/19 01:01:21.721, 120, 179, 102
2023/06/19 01:01:22.857, 122, 189, 106
2023/06/19 01:01:23.977, 125, 179, 101
2023/06/19 01:01:25.113, 124, 172, 99
2023/06/19 01:01:26.249, 125, 186, 100
2023/06/19 01:01:27.369, 123, 179, 100
2023/06/19 01:01:28.505, 125, 181, 105
2023/06/19 01:01:29.641, 118, 185, 100
2023/06/19 01:01:30.761, 124, 181, 101
2023/06/19 01:01:31.897, 122, 179, 98
2023/06/19 01:01:33.017, 125, 175, 102
2023/06/19 01:01:34.153, 123, 174, 102
2023/06/19 01:01:35.289, 121, 178, 100
2023/06/19 01:01:36.409, 122, 169, 95
2023/06/19 01:01:37.544, 125, 183, 101
2023/06/19 01:01:38.680, 118, 169, 103
2023/06/19 01:01:39.800, 123, 173, 100
2023/06/19 01:01:40.936, 122, 170, 99
2023/06/19 01:01:42.072, 123, 167, 96
2023/06/19 01:01:43.192, 117, 172, 99
2023/06/19 01:01:44.327, 114, 171, 111
2023/06/19 01:01:45.464, 115, 164, 96
2023/06/19 01:01:46.584, 117, 166, 94
2023/06/19 01:01:47.720, 117, 169, 149
2023/06/19 01:01:48.856, 117, 174, 109
2023/06/19 01:01:49.975, 118, 169, 96
2023/06/19 01:01:51.112, 116, 162, 91
2023/06/19 01:01:52.232, 115, 171, 95
2023/06/19 01:01:53.367, 116, 164, 95
2023/06/19 01:01:54.504, 118, 160, 97
2023/06/19 01:01:55.623, 116, 173, 94
2023/06/19 01:01:56.759, 112, 191, 90
2023/06/19 01:01:57.895, 113, 165, 92
2023/06/19 01:01:59.015, 114, 160, 94
2023/06/19 01:02:00.151, 110, 158, 95
2023/06/19 01:02:01.271, 112, 170, 92
2023/06/19 01:02:02.407, 112, 174, 93
2023/06/19 01:02:03.543, 115, 160, 93
2023/06/19 01:02:04.663, 112, 165, 92
2023/06/19 01:02:05.799, 112, 166, 90
2023/06/19 01:02:06.935, 114, 162, 93
2023/06/19 01:02:08.055, 112, 165, 92
2023/06/19 01:02:09.190, 109, 159, 96
2023/06/19 01:02:10.310, 112, 153, 94
2023/06/19 01:02:11.446, 110, 159, 95
2023/06/19 01:02:12.582, 117, 158, 99
2023/06/19 01:02:13.702, 104, 158, 96
2023/06/19 01:02:14.838, 109, 152, 109
2023/06/19 01:02:15.974, 113, 151, 94
2023/06/19 01:02:17.094, 111, 152, 91
2023/06/19 01:02:18.230, 109, 157, 94
2023/06/19 01:02:19.366, 106, 147, 89
2023/06/19 01:02:20.486, 109, 155, 87
2023/06/19 01:02:21.622, 108, 154, 92
2023/06/19 01:02:22.741, 107, 157, 90
2023/06/19 01:02:23.878, 106, 153, 86
2023/06/19 01:02:25.014, 110, 156, 87
2023/06/19 01:02:26.133, 107, 155, 89
2023/06/19 01:02:27.269, 106, 148, 86
2023/06/19 01:02:28.389, 106, 152, 89
2023/06/19 01:02:29.525, 108, 150, 86
2023/06/19 01:02:30.661, 110, 152, 88
2023/06/19 01:02:31.781, 110, 148, 85
2023/06/19 01:02:32.917, 103, 149, 87
2023/06/19 01:02:34.053, 108, 152, 86
2023/06/19 01:02:35.173, 110, 150, 87
2023/06/19 01:02:36.309, 99, 147, 87
2023/06/19 01:02:37.429, 107, 145, 93
2023/06/19 01:02:38.564, 104, 140, 84
2023/06/19 01:02:39.701, 104, 148, 91
2023/06/19 01:02:40.820, 107, 145, 87
2023/06/19 01:02:41.957, 105, 148, 90
2023/06/19 01:02:43.076, 103, 147, 84
2023/06/19 01:02:44.212, 102, 149, 86
2023/06/19 01:02:45.348, 106, 151, 82
2023/06/19 01:02:46.468, 106, 151, 84
2023/06/19 01:02:47.604, 101, 146, 87
2023/06/19 01:02:48.740, 103, 146, 87
2023/06/19 01:02:49.860, 105, 144, 89
2023/06/19 01:02:50.996, 100, 146, 91
2023/06/19 01:02:52.116, 105, 142, 99
2023/06/19 01:02:53.252, 99, 147, 102
2023/06/19 01:02:54.388, 104, 140, 114
2023/06/19 01:02:55.508, 116, 141, 86
2023/06/19 01:02:56.644, 106, 149, 83
2023/06/19 01:02:57.780, 101, 143, 85
2023/06/19 01:02:58.899, 102, 146, 81
2023/06/19 01:03:00.035, 108, 143, 82
2023/06/19 01:03:01.155, 104, 145, 89
2023/06/19 01:03:02.291, 102, 140, 93
2023/06/19 01:03:03.427, 105, 144, 85
2023/06/19 01:03:04.547, 107, 138, 82
2023/06/19 01:03:05.683, 100, 143, 86
2023/06/19 01:03:06.818, 103, 145, 84
2023/06/19 01:03:07.939, 105, 144, 86
2023/06/19 01:03:09.075, 101, 138, 85
2023/06/19 01:03:10.195, 101, 138, 85
2023/06/19 01:03:11.331, 97, 141, 84
2023/06/19 01:03:12.467, 97, 136, 82
2023/06/19 01:03:13.586, 98, 138, 83
2023/06/19 01:03:14.723, 100, 140, 84
2023/06/19 01:03:15.842, 99, 143, 85
2023/06/19 01:03:16.978, 104, 144, 79
2023/06/19 01:03:18.114, 101, 141, 81
2023/06/19 01:03:19.234, 100, 136, 79
2023/06/19 01:03:20.370, 101, 139, 80
2023/06/19 01:03:21.490, 98, 138, 84
2023/06/19 01:03:22.626, 103, 136, 80
2023/06/19 01:03:23.762, 104, 138, 83
2023/06/19 01:03:24.882, 103, 137, 83
2023/06/19 01:03:26.017, 98, 136, 81
2023/06/19 01:03:27.138, 103, 146, 83
2023/06/19 01:03:28.274, 98, 137, 80
2023/06/19 01:03:29.410, 99, 140, 83
2023/06/19 01:03:30.529, 102, 139, 79
2023/06/19 01:03:31.666, 101, 140, 81
2023/06/19 01:03:32.785, 96, 135, 80
2023/06/19 01:03:33.921, 97, 141, 81
2023/06/19 01:03:35.041, 98, 136, 81
2023/06/19 01:03:36.177, 96, 133, 81
2023/06/19 01:03:37.313, 98, 132, 77
2023/06/19 01:03:38.433, 96, 135, 83
2023/06/19 01:03:39.569, 98, 134, 78
2023/06/19 01:03:40.689, 101, 133, 79
2023/06/19 01:03:41.825, 100, 134, 78
2023/06/19 01:03:42.961, 97, 129, 75
2023/06/19 01:03:44.081, 94, 130, 82
2023/06/19 01:03:45.217, 97, 134, 78
2023/06/19 01:03:46.337, 98, 135, 82
2023/06/19 01:03:47.472, 98, 132, 82
2023/06/19 01:03:48.592, 98, 131, 80
2023/06/19 01:03:49.728, 96, 135, 80
2023/06/19 01:03:50.864, 96, 135, 80
2023/06/19 01:03:51.984, 98, 130, 77
2023/06/19 01:03:53.120, 96, 137, 79
2023/06/19 01:03:54.240, 96, 131, 79
2023/06/19 01:03:55.376, 98, 133, 75
2023/06/19 01:03:56.496, 99, 136, 77
2023/06/19 01:03:57.631, 98, 134, 79
2023/06/19 01:03:58.768, 99, 129, 77
2023/06/19 01:03:59.888, 97, 135, 78
2023/06/19 01:04:01.023, 97, 132, 79
2023/06/19 01:04:02.144, 95, 133, 75
2023/06/19 01:04:03.280, 98, 132, 78
2023/06/19 01:04:04.415, 103, 133, 77
2023/06/19 01:04:05.535, 94, 128, 78
2023/06/19 01:04:06.671, 97, 128, 78
2023/06/19 01:04:07.791, 94, 136, 75
2023/06/19 01:04:08.927, 95, 136, 80
2023/06/19 01:04:10.046, 99, 131, 75
2023/06/19 01:04:11.183, 96, 134, 73
2023/06/19 01:04:12.319, 96, 129, 77
2023/06/19 01:04:13.439, 93, 128, 78
2023/06/19 01:04:14.575, 95, 129, 75
2023/06/19 01:04:15.695, 95, 129, 77
2023/06/19 01:04:16.831, 97, 128, 73
2023/06/19 01:04:17.951, 97, 129, 77
2023/06/19 01:04:19.086, 95, 129, 74
2023/06/19 01:04:20.222, 95, 127, 75
2023/06/19 01:04:21.342, 92, 127, 76
2023/06/19 01:04:22.478, 92, 129, 77
2023/06/19 01:04:23.598, 92, 130, 74
2023/06/19 01:04:24.734, 94, 141, 76
2023/06/19 01:04:25.853, 94, 129, 75
2023/06/19 01:04:26.990, 98, 127, 74
2023/06/19 01:04:28.125, 92, 133, 77
2023/06/19 01:04:29.246, 93, 131, 79
2023/06/19 01:04:30.381, 92, 130, 78
2023/06/19 01:04:31.502, 93, 127, 75
2023/06/19 01:04:32.638, 94, 128, 73
2023/06/19 01:04:33.758, 96, 128, 76
2023/06/19 01:04:34.894, 96, 128, 77
2023/06/19 01:04:36.030, 97, 129, 76
2023/06/19 01:04:37.149, 95, 128, 75
2023/06/19 01:04:38.285, 90, 131, 73
2023/06/19 01:04:39.405, 93, 128, 81
2023/06/19 01:04:40.541, 94, 133, 77
2023/06/19 01:04:41.661, 96, 134, 72
2023/06/19 01:04:42.797, 93, 136, 74
2023/06/19 01:04:43.933, 92, 137, 74
2023/06/19 01:04:45.053, 94, 146, 76
2023/06/19 01:04:46.189, 94, 132, 76
2023/06/19 01:04:47.309, 94, 127, 72
2023/06/19 01:04:48.445, 92, 125, 76
2023/06/19 01:04:49.565, 94, 128, 75
2023/06/19 01:04:50.701, 92, 128, 79
2023/06/19 01:04:51.837, 92, 126, 77
2023/06/19 01:04:52.957, 94, 127, 71
2023/06/19 01:04:54.092, 96, 126, 71
2023/06/19 01:04:55.212, 93, 124, 73
2023/06/19 01:04:56.348, 91, 127, 74
2023/06/19 01:04:57.468, 92, 127, 75
2023/06/19 01:04:58.604, 93, 127, 74
2023/06/19 01:04:59.740, 97, 128, 71
2023/06/19 01:05:00.860, 93, 128, 75
2023/06/19 01:05:01.996, 91, 125, 70
2023/06/19 01:05:03.116, 92, 124, 71
2023/06/19 01:05:04.252, 91, 122, 70
2023/06/19 01:05:05.372, 93, 123, 70
2023/06/19 01:05:06.508, 95, 124, 72
2023/06/19 01:05:07.644, 93, 125, 73
2023/06/19 01:05:08.764, 89, 123, 72
2023/06/19 01:05:09.899, 93, 127, 76
2023/06/19 01:05:11.019, 93, 125, 73
2023/06/19 01:05:12.155, 89, 122, 72
2023/06/19 01:05:13.275, 91, 126, 74
2023/06/19 01:05:14.411, 89, 127, 74
2023/06/19 01:05:15.547, 92, 127, 72
2023/06/19 01:05:16.667, 92, 128, 73
2023/06/19 01:05:17.803, 92, 127, 74
2023/06/19 01:05:18.923, 94, 127, 71
2023/06/19 01:05:20.059, 92, 122, 73
2023/06/19 01:05:21.179, 96, 126, 73
2023/06/19 01:05:22.314, 91, 123, 70
2023/06/19 01:05:23.451, 93, 124, 68
2023/06/19 01:05:24.571, 93, 124, 75
2023/06/19 01:05:25.707, 93, 124, 71
2023/06/19 01:05:26.826, 93, 126, 73
2023/06/19 01:05:27.962, 96, 126, 70
2023/06/19 01:05:29.082, 89, 127, 75
2023/06/19 01:05:30.218, 92, 127, 74
2023/06/19 01:05:31.354, 93, 130, 76
2023/06/19 01:05:32.474, 93, 125, 75
2023/06/19 01:05:33.610, 91, 121, 73
2023/06/19 01:05:34.730, 91, 123, 72
2023/06/19 01:05:35.866, 90, 121, 73
2023/06/19 01:05:36.986, 91, 124, 69
2023/06/19 01:05:38.122, 92, 125, 69
2023/06/19 01:05:39.242, 93, 126, 69
2023/06/19 01:05:40.378, 93, 123, 72
2023/06/19 01:05:41.514, 92, 124, 69
2023/06/19 01:05:42.633, 94, 121, 72
2023/06/19 01:05:43.769, 91, 122, 72
2023/06/19 01:05:44.889, 91, 122, 70
2023/06/19 01:05:46.025, 89, 123, 71
2023/06/19 01:05:47.145, 91, 121, 71
2023/06/19 01:05:48.281, 90, 122, 73
2023/06/19 01:05:49.417, 93, 123, 73
2023/06/19 01:05:50.537, 93, 120, 71
2023/06/19 01:05:51.673, 94, 121, 71
2023/06/19 01:05:52.793, 91, 122, 72
2023/06/19 01:05:53.929, 91, 121, 73
2023/06/19 01:05:55.049, 93, 121, 68
2023/06/19 01:05:56.185, 93, 123, 84
2023/06/19 01:05:57.321, 90, 122, 76
2023/06/19 01:05:58.441, 91, 122, 73
2023/06/19 01:05:59.575, 91, 124, 73
2023/06/19 01:06:00.696, 89, 122, 71
2023/06/19 01:06:01.832, 90, 126, 72
2023/06/19 01:06:02.968, 97, 123, 74
2023/06/19 01:06:04.088, 92, 122, 74
2023/06/19 01:06:05.224, 94, 121, 72
2023/06/19 01:06:06.344, 90, 121, 71
2023/06/19 01:06:07.480, 90, 120, 71
2023/06/19 01:06:08.600, 91, 123, 75
2023/06/19 01:06:09.736, 90, 122, 73
2023/06/19 01:06:10.871, 91, 124, 72
2023/06/19 01:06:11.992, 91, 124, 69
2023/06/19 01:06:13.128, 90, 121, 72
2023/06/19 01:06:14.248, 93, 123, 70
2023/06/19 01:06:15.384, 91, 122, 70
2023/06/19 01:06:16.503, 92, 121, 73
2023/06/19 01:06:17.639, 90, 127, 70
2023/06/19 01:06:18.774, 87, 125, 72
2023/06/19 01:06:19.895, 87, 123, 74
2023/06/19 01:06:21.031, 95, 123, 70
2023/06/19 01:06:22.151, 89, 125, 71
2023/06/19 01:06:23.287, 90, 125, 71
2023/06/19 01:06:24.407, 91, 123, 72
2023/06/19 01:06:25.543, 89, 125, 74
2023/06/19 01:06:26.663, 90, 126, 70
2023/06/19 01:06:27.799, 90, 125, 71
2023/06/19 01:06:28.935, 90, 126, 73
2023/06/19 01:06:30.055, 88, 121, 72
2023/06/19 01:06:31.191, 90, 124, 71
2023/06/19 01:06:32.310, 92, 122, 70
2023/06/19 01:06:33.446, 94, 122, 71
2023/06/19 01:06:34.566, 94, 122, 70
2023/06/19 01:06:35.702, 91, 124, 71
2023/06/19 01:06:36.838, 93, 120, 77
2023/06/19 01:06:37.957, 92, 123, 69
2023/06/19 01:06:39.094, 90, 123, 70
2023/06/19 01:06:40.214, 89, 121, 72
2023/06/19 01:06:41.349, 90, 121, 71
2023/06/19 01:06:42.469, 88, 124, 73
2023/06/19 01:06:43.606, 89, 119, 70
2023/06/19 01:06:44.742, 87, 122, 70
2023/06/19 01:06:45.862, 91, 122, 73
2023/06/19 01:06:46.997, 91, 122, 71
2023/06/19 01:06:48.117, 90, 120, 69
2023/06/19 01:06:49.253, 89, 123, 68
2023/06/19 01:06:50.373, 89, 121, 75
2023/06/19 01:06:51.508, 93, 119, 70
2023/06/19 01:06:52.645, 92, 124, 70
2023/06/19 01:06:53.765, 89, 123, 71
2023/06/19 01:06:54.901, 91, 120, 74
2023/06/19 01:06:56.021, 89, 122, 72
2023/06/19 01:06:57.157, 88, 129, 70
2023/06/19 01:06:58.277, 90, 131, 67
2023/06/19 01:06:59.413, 92, 134, 68
2023/06/19 01:07:00.548, 86, 133, 69
2023/06/19 01:07:01.669, 92, 124, 69
2023/06/19 01:07:02.805, 90, 122, 73
2023/06/19 01:07:03.925, 92, 121, 71
2023/06/19 01:07:05.060, 91, 124, 71
2023/06/19 01:07:06.180, 92, 121, 73
2023/06/19 01:07:07.316, 86, 121, 73
2023/06/19 01:07:08.452, 94, 120, 70
2023/06/19 01:07:09.572, 89, 122, 71
2023/06/19 01:07:10.708, 90, 121, 71
2023/06/19 01:07:11.828, 89, 120, 69
2023/06/19 01:07:12.964, 90, 121, 72
2023/06/19 01:07:14.084, 90, 125, 70
2023/06/19 01:07:15.220, 89, 132, 72
2023/06/19 01:07:16.356, 90, 130, 69
2023/06/19 01:07:17.476, 89, 134, 67
2023/06/19 01:07:18.612, 90, 130, 72
2023/06/19 01:07:19.732, 90, 121, 68
2023/06/19 01:07:20.867, 90, 124, 70
2023/06/19 01:07:21.987, 90, 126, 73
2023/06/19 01:07:23.123, 89, 121, 75
2023/06/19 01:07:24.259, 88, 123, 68
2023/06/19 01:07:25.379, 90, 121, 71
2023/06/19 01:07:26.515, 89, 118, 71
2023/06/19 01:07:27.635, 88, 118, 69
2023/06/19 01:07:28.771, 91, 122, 70
2023/06/19 01:07:29.892, 94, 120, 73
2023/06/19 01:07:31.027, 89, 119, 68
2023/06/19 01:07:32.147, 88, 121, 70
2023/06/19 01:07:33.283, 90, 120, 70
2023/06/19 01:07:34.419, 90, 121, 69
2023/06/19 01:07:35.539, 90, 120, 69
2023/06/19 01:07:36.674, 90, 120, 70
2023/06/19 01:07:37.795, 91, 120, 70
2023/06/19 01:07:38.930, 90, 120, 72
2023/06/19 01:07:40.050, 90, 118, 69
2023/06/19 01:07:41.186, 93, 118, 70
2023/06/19 01:07:42.322, 92, 121, 70
2023/06/19 01:07:43.442, 91, 122, 73
2023/06/19 01:07:44.578, 90, 121, 73
2023/06/19 01:07:45.698, 88, 125, 73
2023/06/19 01:07:46.833, 92, 122, 73
2023/06/19 01:07:47.954, 90, 119, 70
2023/06/19 01:07:49.090, 88, 121, 72
2023/06/19 01:07:50.226, 89, 120, 73
2023/06/19 01:07:51.346, 88, 121, 67
2023/06/19 01:07:52.482, 87, 122, 69
2023/06/19 01:07:53.601, 90, 118, 72
2023/06/19 01:07:54.737, 94, 118, 72
2023/06/19 01:07:55.857, 86, 121, 69
2023/06/19 01:07:56.993, 92, 121, 72
2023/06/19 01:07:58.129, 92, 120, 74
2023/06/19 01:07:59.249, 88, 119, 71
2023/06/19 01:08:00.385, 89, 117, 73
2023/06/19 01:08:01.505, 89, 119, 72
2023/06/19 01:08:02.641, 89, 119, 69
2023/06/19 01:08:03.761, 92, 117, 71
2023/06/19 01:08:04.897, 87, 121, 72
2023/06/19 01:08:06.033, 89, 119, 73
2023/06/19 01:08:07.152, 88, 121, 73
2023/06/19 01:08:08.289, 88, 117, 76
2023/06/19 01:08:09.409, 91, 122, 68
2023/06/19 01:08:10.544, 89, 119, 72
2023/06/19 01:08:11.664, 88, 121, 72
2023/06/19 01:08:12.800, 89, 117, 73
2023/06/19 01:08:13.936, 89, 120, 70
2023/06/19 01:08:15.055, 90, 120, 73
2023/06/19 01:08:16.192, 93, 118, 70
2023/06/19 01:08:17.312, 91, 120, 71
2023/06/19 01:08:18.448, 91, 118, 71
2023/06/19 01:08:19.568, 90, 119, 71
2023/06/19 01:08:20.704, 90, 120, 74
2023/06/19 01:08:21.840, 87, 118, 72
2023/06/19 01:08:22.960, 88, 120, 73
2023/06/19 01:08:24.096, 91, 122, 74
2023/06/19 01:08:25.215, 88, 118, 69
2023/06/19 01:08:26.351, 90, 119, 72
2023/06/19 01:08:27.471, 90, 117, 70
2023/06/19 01:08:28.607, 93, 119, 71
2023/06/19 01:08:29.743, 88, 121, 73
2023/06/19 01:08:30.863, 90, 120, 71
2023/06/19 01:08:31.999, 89, 121, 67
2023/06/19 01:08:33.119, 89, 120, 71
2023/06/19 01:08:34.255, 90, 120, 69
2023/06/19 01:08:35.375, 90, 124, 73
2023/06/19 01:08:36.511, 92, 122, 73
2023/06/19 01:08:37.630, 88, 118, 72
2023/06/19 01:08:38.767, 91, 120, 72
2023/06/19 01:08:39.902, 92, 119, 74
2023/06/19 01:08:41.023, 86, 121, 71
2023/06/19 01:08:42.158, 89, 118, 70
2023/06/19 01:08:43.278, 90, 118, 75
2023/06/19 01:08:44.414, 89, 120, 68
2023/06/19 01:08:45.534, 92, 119, 72
2023/06/19 01:08:46.670, 90, 119, 70
2023/06/19 01:08:47.806, 90, 119, 69
2023/06/19 01:08:48.926, 91, 120, 72
2023/06/19 01:08:50.062, 90, 119, 71
2023/06/19 01:08:51.182, 90, 123, 72
2023/06/19 01:08:52.318, 89, 126, 75
2023/06/19 01:08:53.438, 89, 120, 73
2023/06/19 01:08:54.574, 90, 127, 71
2023/06/19 01:08:55.710, 88, 120, 73
2023/06/19 01:08:56.830, 90, 120, 69
2023/06/19 01:08:57.966, 87, 121, 73
2023/06/19 01:08:59.085, 87, 117, 71
2023/06/19 01:09:00.221, 88, 125, 67
2023/06/19 01:09:01.341, 89, 116, 71
2023/06/19 01:09:02.477, 86, 121, 71
2023/06/19 01:09:03.613, 93, 121, 72
2023/06/19 01:09:04.733, 88, 123, 71
2023/06/19 01:09:05.868, 91, 120, 72
2023/06/19 01:09:06.989, 90, 121, 73
2023/06/19 01:09:08.125, 91, 121, 76
2023/06/19 01:09:09.245, 91, 119, 73
2023/06/19 01:09:10.381, 91, 119, 77
2023/06/19 01:09:11.517, 91, 119, 72
2023/06/19 01:09:12.637, 90, 122, 72
2023/06/19 01:09:13.772, 92, 122, 68
2023/06/19 01:09:14.892, 88, 123, 70
2023/06/19 01:09:16.028, 91, 122, 69
2023/06/19 01:09:17.148, 87, 122, 72
2023/06/19 01:09:18.284, 88, 118, 73
2023/06/19 01:09:19.420, 88, 119, 69
2023/06/19 01:09:20.540, 89, 121, 72
2023/06/19 01:09:21.676, 89, 120, 72
2023/06/19 01:09:22.796, 90, 118, 72
2023/06/19 01:09:23.931, 88, 121, 70
2023/06/19 01:09:25.052, 88, 128, 69
2023/06/19 01:09:26.188, 89, 126, 71
2023/06/19 01:09:27.324, 92, 126, 69
2023/06/19 01:09:28.443, 90, 116, 71
2023/06/19 01:09:29.580, 89, 120, 69
2023/06/19 01:09:30.700, 91, 119, 73
2023/06/19 01:09:31.835, 91, 120, 75
2023/06/19 01:09:32.955, 90, 119, 72
2023/06/19 01:09:34.091, 87, 121, 73
2023/06/19 01:09:35.212, 85, 120, 69
2023/06/19 01:09:36.347, 89, 121, 70
2023/06/19 01:09:37.483, 87, 118, 71
2023/06/19 01:09:38.603, 89, 117, 71
2023/06/19 01:09:39.739, 89, 120, 68
2023/06/19 01:09:40.859, 89, 119, 70
2023/06/19 01:09:41.994, 90, 120, 75
2023/06/19 01:09:43.115, 91, 122, 73
2023/06/19 01:09:44.251, 86, 121, 70
2023/06/19 01:09:45.387, 86, 121, 69
2023/06/19 01:09:46.507, 87, 118, 70
2023/06/19 01:09:47.642, 91, 120, 71
2023/06/19 01:09:48.762, 88, 117, 70
2023/06/19 01:09:49.898, 88, 119, 67
2023/06/19 01:09:51.018, 90, 121, 71
2023/06/19 01:09:52.154, 89, 120, 74
2023/06/19 01:09:53.290, 86, 122, 67
2023/06/19 01:09:54.410, 89, 119, 71
2023/06/19 01:09:55.546, 91, 120, 73
2023/06/19 01:09:56.666, 91, 120, 67
2023/06/19 01:09:57.802, 92, 121, 67
2023/06/19 01:09:58.938, 93, 120, 69
2023/06/19 01:10:00.058, 91, 119, 70
2023/06/19 01:10:01.194, 89, 118, 72
2023/06/19 01:10:02.314, 90, 120, 70
2023/06/19 01:10:03.450, 91, 120, 70
2023/06/19 01:10:04.569, 87, 123, 74
2023/06/19 01:10:05.705, 90, 123, 71
2023/06/19 01:10:06.841, 89, 123, 69
2023/06/19 01:10:07.962, 87, 123, 72
2023/06/19 01:10:09.097, 89, 120, 67
2023/06/19 01:10:10.217, 93, 125, 70
2023/06/19 01:10:11.353, 92, 120, 75
2023/06/19 01:10:12.473, 92, 124, 76
2023/06/19 01:10:13.609, 95, 129, 72
2023/06/19 01:10:14.745, 91, 134, 76
2023/06/19 01:10:15.865, 92, 127, 75
2023/06/19 01:10:17.001, 94, 133, 75
2023/06/19 01:10:18.121, 94, 130, 77
2023/06/19 01:10:19.256, 94, 134, 77
2023/06/19 01:10:20.376, 95, 139, 80
2023/06/19 01:10:21.512, 100, 133, 78
2023/06/19 01:10:22.648, 99, 134, 77
2023/06/19 01:10:23.768, 103, 132, 79
2023/06/19 01:10:24.904, 99, 141, 80
2023/06/19 01:10:26.024, 99, 155, 83
2023/06/19 01:10:27.160, 102, 178, 83
2023/06/19 01:10:28.296, 103, 143, 85
2023/06/19 01:10:29.416, 103, 144, 82
2023/06/19 01:10:30.552, 104, 139, 81
2023/06/19 01:10:31.671, 102, 145, 82
2023/06/19 01:10:32.808, 107, 146, 86
2023/06/19 01:10:33.943, 102, 146, 85
2023/06/19 01:10:35.064, 105, 150, 85
2023/06/19 01:10:36.199, 104, 149, 88
2023/06/19 01:10:37.319, 109, 159, 89
2023/06/19 01:10:38.455, 109, 153, 86
2023/06/19 01:10:39.591, 110, 154, 92
2023/06/19 01:10:40.712, 106, 159, 89
2023/06/19 01:10:41.847, 112, 155, 94
2023/06/19 01:10:42.983, 112, 159, 96
2023/06/19 01:10:44.103, 111, 160, 90
2023/06/19 01:10:45.239, 109, 154, 89
2023/06/19 01:10:46.359, 112, 162, 95
2023/06/19 01:10:47.495, 109, 163, 96
2023/06/19 01:10:48.631, 113, 156, 94
2023/06/19 01:10:49.751, 116, 164, 99
2023/06/19 01:10:50.887, 111, 156, 96
2023/06/19 01:10:52.023, 113, 163, 101
2023/06/19 01:10:53.142, 114, 161, 101
2023/06/19 01:10:54.278, 114, 172, 105
2023/06/19 01:10:55.414, 116, 161, 113
2023/06/19 01:10:56.534, 127, 168, 106
2023/06/19 01:10:57.670, 118, 164, 97
2023/06/19 01:10:58.806, 116, 165, 94
2023/06/19 01:10:59.926, 117, 165, 94
2023/06/19 01:11:01.062, 116, 169, 94
2023/06/19 01:11:02.182, 116, 169, 94
2023/06/19 01:11:03.318, 119, 198, 92
2023/06/19 01:11:04.454, 118, 170, 98
2023/06/19 01:11:05.574, 120, 169, 98
2023/06/19 01:11:06.709, 119, 171, 100
2023/06/19 01:11:07.846, 116, 174, 151
2023/06/19 01:11:08.966, 129, 175, 118
2023/06/19 01:11:10.101, 119, 175, 113
2023/06/19 01:11:11.237, 122, 171, 118
2023/06/19 01:11:12.357, 122, 173, 115
2023/06/19 01:11:13.493, 121, 183, 112
2023/06/19 01:11:14.629, 124, 173, 112
2023/06/19 01:11:15.749, 125, 179, 102
2023/06/19 01:11:16.885, 120, 177, 99
2023/06/19 01:11:18.021, 128, 196, 99
2023/06/19 01:11:19.141, 127, 188, 103
2023/06/19 01:11:20.277, 122, 171, 104
2023/06/19 01:11:21.413, 122, 175, 104
2023/06/19 01:11:22.533, 120, 184, 109
2023/06/19 01:11:23.669, 123, 182, 106
2023/06/19 01:11:24.804, 124, 176, 105
2023/06/19 01:11:25.924, 124, 182, 129
2023/06/19 01:11:27.060, 125, 177, 118
2023/06/19 01:11:28.196, 126, 183, 120
2023/06/19 01:11:29.316, 127, 179, 119
2023/06/19 01:11:30.452, 127, 187, 124
2023/06/19 01:11:31.588, 122, 186, 129
2023/06/19 01:11:32.708, 127, 178, 118
2023/06/19 01:11:33.844, 124, 177, 123
2023/06/19 01:11:34.980, 129, 183, 119
2023/06/19 01:11:36.100, 125, 182, 118
2023/06/19 01:11:37.236, 119, 182, 120
2023/06/19 01:11:38.372, 127, 191, 111
2023/06/19 01:11:39.492, 127, 194, 110