TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1361118113,5805,496.3800048828125000,16.0168991088867200,36.1516990661621100,179.7079010009765600,220.9669952392578000,16.0165195465087900,34.7959709167480500,66,196,96,81,71,11840,2146959177,2147513334,2147271899,2147470637,2147082998,2146951652,2147665581,2147122870,3408,-2,8,22673
1361118228,5803,484.9700012207031000,16.2611999511718750,36.2044982910156250,185.5238037109375000,213.1531066894531200,16.2519607543945300,34.2991294860839840,66,193,97,79,71,11842,2146959296,2147513910,2147273782,2147468772,2147082450,2146952685,2147665645,2147118637,2149,-1,9,3094
1361118345,5804,473.5599975585937500,16.4496002197265620,36.2439002990722660,196.2151947021484400,206.7599029541015600,16.4446105957031250,33.5391998291015600,68,192,95,80,70,11841,2146957961,2147512694,2147275812,2147466998,2147084937,2146949613,2147664493,2147125357,2063,-2,8,10868
1361118472,5807,461.5599975585937500,16.6191997528076170,36.2731018066406250,200.2042999267578000,200.8439025878906200,16.6229000091552730,33.2166900634765600,67,200,96,80,70,11839,2146956370,2147514340,2147273810,2147466752,2147084507,2146947291,2147659812,2147127405,2326,-1,8,4311
1361118599,5803,450.1400146484375000,16.8262004852294920,36.3093986511230500,199.3096008300781200,194.2084045410156200,16.8229103088378900,33.1756782531738300,68,196,99,81,69,11841,2146957056,2147515264,2147272868,2147464100,2147081024,2146955876,2147662336,2147125696,2212,-1,9,13187
1361118728,5804,439.5100097656250000,16.9414997100830080,36.3334007263183600,201.4095001220703000,190.4076995849609400,16.9374904632568360,32.9981117248535160,69,192,96,80,69,11841,2146957330,2147513216,2147271698,2147461622,2147082377,2146959204,2147660041,2147129225,1721,-1,8,3852
1361118867,5802,429.1799926757812500,17.1184997558593750,36.3643989562988300,203.8928070068359400,183.9315948486328000,17.1327590942382800,32.7636299133300800,67,193,96,80,69,11843,2146957814,2147518509,2147270354,2147463652,2147079433,2146955556,2147655744,2147123693,1070,-1,9,31730
1361119028,5808,416.3200073242187500,17.3159008026123050,36.4043998718261700,213.4329986572265600,178.1826019287109400,17.3061504364013670,32.1498908996582000,67,195,95,81,69,11845,2146957586,2147513042,2147267410,2147459017,2147076306,2146951689,2147655085,2147127204,70,-1,8,44365
1361119143,5806,405.3299865722656000,17.4701004028320300,36.4361991882324200,213.8327026367187500,172.4049072265625000,17.4804401397705080,32.0485610961914060,68,190,96,82,68,11846,2146957001,2147513590,2147272173,2147457435,2147077440,2146957147,2147657929,2147125952,3260,-1,9,50948
1361119260,5805,393.8099975585937500,17.6797008514404300,36.4781990051269500,218.5384979248047000,165.4364929199218800,17.6907291412353500,31.7012691497802730,67,189,94,80,68,11841,2146960722,2147511753,2147270290,2147459657,2147073270,2146956781,2147653174,2147127744,2778,-1,8,61008
1361119375,5805,382.2500000000000000,17.8356990814209000,36.5105018615722660,224.0502014160156200,160.7089996337890600,17.8334293365478500,31.3508090972900400,67,190,94,79,67,11844,2146961170,2147512548,2147271268,2147458185,2147079689,2146954870,2147651337,2147127323,2212,-1,8,51328
1361119490,5805,370.5299987792969000,17.8929004669189450,36.5155982971191400,223.8771972656250000,158.6992034912109400,17.8941097259521500,31.3322906494140620,65,193,96,80,68,11840,2146959936,2147512722,2147271341,2147456265,2147076224,2146962048,2147649609,2147124992,1261,-1,8,40379
1361119602,5808,359.3800048828125000,17.9685993194580080,36.5278015136718750,223.6990051269531200,156.4503936767578000,17.9620094299316400,31.3111095428466800,66,195,96,81,68,11843,2146958537,2147512932,2147267657,2147453037,2147073974,2146959579,2147653805,2147127341,815,-1,8,56494
1361119736,5807,348.0799865722656000,18.0316009521484380,36.5371017456054700,223.5565948486328000,154.0861968994140600,18.0334091186523440,31.2864799499511720,68,190,97,81,68,11840,2146958217,2147514450,2147266368,2147452589,2147076251,2146958948,2147650230,2147129334,230,-1,8,41118
1361119877,5805,337.0799865722656000,18.1795997619628900,36.5554008483886700,222.9725036621093800,149.4149017333984400,18.1745090484619140,31.2532596588134770,68,193,96,80,67,11840,2146956845,2147514660,2147268315,2147452004,2147072109,2146965083,2147650962,2147127195,3359,-1,9,32516
1361120028,5802,326.0899963378906000,18.2637996673584000,36.5657997131347660,221.7019958496093800,146.6670989990234400,18.2575397491455080,31.2811298370361330,67,190,96,80,67,11838,2146958317,2147510418,2147266633,2147453275,2147083675,2146958528,2147649865,2147126592,2883,-2,9,6066
1361120212,5805,313.6099853515625000,18.3640995025634770,36.5754013061523440,219.7559967041015600,143.1940002441406200,18.3624992370605470,31.3351402282714840,66,195,96,82,69,11837,2146959881,2147513316,2147268050,2147451894,2147085110,2146959881,2147652516,2147125174,2412,-2,9,2219
1361120349,5805,302.5100097656250000,18.5072994232177730,36.5954017639160160,220.9794006347656200,138.3191070556640600,18.5098590850830080,31.2060203552246100,67,191,95,80,67,11837,2146957842,2147516845,2147268096,2147451620,2147077595,2146959771,2147650358,2147126381,1009,-1,9,18043
1361120476,5807,291.7699890136719000,18.6438999176025400,36.6067008972168000,217.8410949707031200,134.0124053955078000,18.6401004791259770,31.3116302490234380,68,192,96,81,68,11838,2146958729,2147511936,2147271542,2147449910,2147080493,2146955684,2147650194,2147126784,869,-1,8,1003
1361120605,5801,280.0000000000000000,18.7595996856689450,36.6100006103515600,212.7521972656250000,130.1905059814453000,18.7557106018066400,31.5306491851806640,67,192,95,79,69,11833,2146958372,2147511350,2147266011,2147452635,2147083392,2146961846,2147649618,2147129280,1009,-2,8,52334
1361120720,5808,269.5100097656250000,18.8441009521484380,36.6151008605957000,210.4300994873047000,127.4442977905273400,18.8388099670410160,31.6196098327636720,67,188,97,81,68,11836,2146957110,2147513700,2147269613,2147449526,2147084379,2146960594,2147654345,2147128219,557,-2,8,33808
1361120849,5805,257.8399963378906000,18.9638996124267580,36.6259994506835940,209.3585968017578000,123.3968963623046900,18.9613094329834000,31.6233901977539060,67,192,97,79,69,11834,2146958601,2147512978,2147265974,2147451968,2147082596,2146962057,2147651986,2147128740,3046,-2,9,48480
1361120964,5802,247.3500061035156200,19.1287994384765620,36.6416015625000000,211.3612060546875000,118.0072021484375000,19.1245098114013670,31.4413700103759770,66,190,97,80,68,11834,2146958765,2147512630,2147267355,2147448393,2147082194,2146966482,2147654363,2147127552,2312,-2,9,19195
1361121091,5808,235.8399963378906200,19.2450008392334000,36.6460990905761700,211.0285949707031200,114.2053985595703100,19.2396697998046880,31.4083194732666000,67,192,97,81,68,11833,2146958610,2147513170,2147265298,2147450011,2147081920,2146965842,2147657938,2147127478,1842,-2,9,26232
1361121208,5804,225.2299957275390600,19.4232006072998050,36.6557006835937500,211.9035949707031200,108.4010009765625000,19.4155902862548830,31.2831401824951170,66,196,97,80,69,11832,2146955657,2147514294,2147264374,2147447049,2147083876,2146964553,2147655826,2147127286,1172,-2,9,20311
1361121335,5808,214.3899993896484400,19.5128002166748050,36.6505012512207000,213.9019927978515600,105.3701019287109400,19.5074806213378900,31.1354999542236330,66,196,96,81,69,11829,2146959149,2147510811,2147268196,2147450532,2147083410,2146966893,2147658934,2147126884,920,-1,8,4949
1361121464,5805,203.2500000000000000,19.5718994140625000,36.6512985229492200,216.5491943359375000,103.2886962890625000,19.5706100463867200,30.9680309295654300,67,196,96,81,67,11834,2146954422,2147511122,2147267008,2147444388,2147086628,2146976649,2147685860,2147130944,3427,-1,9,16599
1361121531,5805,197.1399993896484400,19.6688003540039060,36.6603012084960940,216.0308074951172000,100.2861022949218800,19.6616992950439450,30.9552993774414060,67,199,97,81,68,11830,2146957824,2147512768,2147266395,2147442724,2147085229,2146974454,2147687378,2147135149,3491,-1,8,30093
1361121586,5806,191.8999938964843800,19.7196998596191400,36.6577987670898440,216.2375030517578000,98.7010269165039000,19.7097892761230470,30.9231090545654300,67,195,96,81,68,11828,2146957376,2147512987,2147266267,2147448987,2147088978,2146981120,2147687616,2147131328,274,-2,9,6892
1361121641,5803,186.6900024414062500,19.7826995849609380,36.6624984741210940,217.7198028564453000,96.7333831787109400,19.7695102691650400,30.8199501037597660,68,198,96,81,67,11830,2146958802,2147514038,2147264256,2147444928,2147084845,2146975460,2147685366,2147131209,3515,-2,9,64700
1361121696,5805,181.5700073242187500,19.8404998779296880,36.6559982299804700,220.9019012451172000,94.7062377929687500,19.8310508728027340,30.6290798187255860,66,201,95,81,67,11826,2146956416,2147510948,2147264484,2147444233,2147086226,2146977408,2147685696,2147131913,3224,-1,8,2262
1361121772,5807,175.3099975585937500,19.9136009216308600,36.6631011962890600,224.2812957763672000,91.7583694458007800,19.9205608367919920,30.4192905426025400,67,198,97,82,68,11824,2146958198,2147514258,2147266221,2147442889,2147086418,2146981888,2147694646,2147131638,3209,-1,8,41482
1361121827,5808,171.6799926757812500,20.0186004638671880,36.6693000793457000,224.6100006103515600,88.8569183349609400,20.0086803436279300,30.3650093078613280,69,197,95,82,68,11823,2146958171,2147514157,2147268379,2147446153,2147087268,2146987766,2147708626,2147132800,40,-1,9,46462
1361121882,5806,168.3300018310547000,20.0713005065917970,36.6726989746093750,224.7920074462890600,86.9605789184570300,20.0662994384765620,30.3307209014892580,68,194,96,81,67,11825,2146961462,2147514569,2147266432,2147447341,2147086262,2146994944,2147714843,2147134473,445,-2,9,24863
1361121949,5801,164.6300048828125000,20.1767997741699220,36.6786003112793000,224.8446044921875000,83.6352462768554700,20.1673698425292970,30.2847003936767580,69,198,96,82,68,11819,2146959881,2147511972,2147266697,2147447021,2147087286,2146995163,2147717494,2147132644,3469,-2,9,56135
1361122028,5803,160.2200012207031200,20.2656002044677730,36.6832008361816400,224.9239959716797000,80.2639770507812500,20.2698707580566400,30.2367095947265620,70,198,97,82,67,11822,2146957348,2147514596,2147266093,2147445732,2147086016,2146998765,2147721234,2147135323,3331,-2,9,48868
1361122107,5806,156.3699951171875000,20.6007995605468750,36.7009010314941400,223.9049072265625000,70.5726089477539000,20.5647697448730470,30.1609401702880860,68,201,95,82,68,11815,2146957531,2147514285,2147270180,2147444790,2147096137,2147030948,2147791670,2147138075,3162,-1,9,8770
1361122210,5802,152.9400024414062500,20.7567005157470700,36.6730995178222660,225.3536071777343800,66.4135818481445300,20.6914405822753900,30.0350303649902340,70,202,99,83,66,11815,2146956608,2147519222,2147277677,2147443602,2147110838,2147141449,2148039616,2147151305,2485,-1,9,62319
1361122373,5802,149.5599975585937500,20.7933998107910160,36.6627006530761700,229.5632019042968800,63.4933509826660160,20.7804203033447270,29.7912101745605470,68,203,97,82,65,11808,2146955712,2147516196,2147266697,2147441609,2147096923,2147039433,2147795556,2147140827,2834,-1,9,10237
1361122557,5806,145.5299987792968800,20.9361991882324220,36.6254005432128900,237.2640991210937500,58.8975601196289060,20.9205303192138670,29.3672504425048830,70,206,97,82,64,11809,2146959542,2147513718,2147264768,2147437120,2147095131,2147036297,2147786002,2147140635,3530,-2,9,53918
1361122911,5806,140.9199981689453000,21.5622005462646500,36.6808013916015600,228.0505065917968800,38.4202003479003900,21.5459499359130860,29.5418796539306640,72,203,99,84,66,11802,2146958710,2147515190,2147273170,2147438528,2147111277,2147089106,2147877403,2147140836,2609,-2,9,28850
1361123014,5807,136.4900054931640600,21.6247997283935550,36.6716003417968750,231.8282928466797000,36.1251602172851560,21.6161708831787100,29.3314495086669920,73,206,99,84,65,11800,2146958336,2147518692,2147276233,2147438308,2147129517,2147174720,2148050953,2147150144,2711,-2,9,34320
1361123093,5808,132.4900054931640600,21.6676006317138670,36.6641998291015600,233.6678924560547000,34.5222892761230500,21.6652202606201170,29.2241706848144530,73,205,99,86,64,11796,2146962468,2147523428,2147290230,2147433371,2147176475,2147346212,2148407908,2147173165,2800,-2,9,19728
1361123172,5804,128.3099975585937500,21.7087993621826170,36.6675987243652340,232.2790069580078000,33.0378303527832000,21.7106704711914060,29.2709407806396500,70,209,99,84,64,11796,2146957156,2147515017,2147272054,2147434715,2147124598,2147120201,2147915538,2147147154,2507,-2,9,25489
1361123251,5806,124.9599990844726600,21.7943992614746100,36.6735000610351560,230.1154022216797000,31.1823101043701170,21.7674808502197270,29.3500995635986330,71,206,99,83,65,11804,2146957001,2147514925,2147268836,2147433901,2147128000,2147116608,2147909284,2147145901,2069,-2,9,11325
1361123354,5806,120.9100036621093800,21.8542003631591800,36.6361999511718750,233.1517028808593800,28.6148395538330080,21.8461303710937500,29.1733303070068360,73,207,101,85,64,11793,2146965732,2147529124,2147303168,2147432950,2147253860,2147544237,2148728731,2147196269,1305,-1,9,42385
1361123447,5803,116.7799987792968800,21.8367004394531250,36.5974998474121100,238.2691040039062500,29.0803203582763670,21.8318691253662100,28.9419097900390620,75,212,103,87,63,11731,2146962304,2147518646,2147276214,2147433033,2147173842,2147231094,2148094262,2147157540,1391,-1,9,17634
1361123562,5805,113.0899963378906200,21.8272991180419920,36.5685997009277340,247.3937988281250000,29.3424205780029300,21.8238391876220700,28.5360393524169920,82,229,106,91,63,11678,2146960475,2147521673,2147278893,2147433371,2147190930,2147256832,2148138806,2147161938,3258,-2,9,42800
1361123737,5806,108.6200027465820300,21.8253002166748050,36.5602989196777340,251.7606048583984400,29.3913002014160160,21.8223400115966800,28.3474903106689450,81,246,106,92,63,11652,2146961243,2147527058,2147291538,2147433124,2147253430,2147401014,2148401389,2147177526,414,-2,8,39743
1361123840,5805,104.5400009155273400,21.8227005004882800,36.5586013793945300,253.0758056640625000,29.4844303131103500,21.8194904327392580,28.2923698425292970,84,232,107,91,62,11660,2146964288,2147523309,2147281645,2147432850,2147221357,2147292827,2148193892,2147165860,130,-2,9,35729
1361123919,5806,99.8399963378906200,21.8204994201660160,36.5561981201171900,253.5034027099609400,29.5653705596923830,21.8170108795166000,28.2749691009521500,84,231,109,93,62,11659,2146968713,2147521225,2147289517,2147433362,2147288612,2147416237,2148394880,2147184365,409,-2,9,33879
1361123974,5804,96.4000015258789000,21.8122997283935550,36.5499992370605500,253.8435974121093800,29.8032798767089840,21.8097190856933600,28.2636394500732420,83,233,107,90,63,11658,2146969161,2147533485,2147304795,2147430253,2147395584,2147640585,2148745481,2147211090,3492,-2,8,57220
1361124031,5805,93.2799987792968800,21.8087005615234380,36.5494995117187500,254.2579956054687500,29.8893299102783200,21.8070793151855470,28.2470893859863280,84,234,111,91,61,11638,2146971318,2147537645,2147310171,2147431945,2147456996,2147731017,2148876416,2147225462,2412,-2,8,24898
1361124086,5803,90.5699996948242200,21.8101997375488280,36.5500984191894500,254.3760986328125000,29.8643493652343750,21.8078498840332030,28.2417201995849600,85,234,106,94,62,11644,2146977600,2147540324,2147317357,2147432914,2147537307,2147881444,2149093312,2147242742,2377,-1,9,54089
1361124141,5807,87.0400009155273400,21.8099002838134770,36.5500984191894500,254.4945983886718800,29.8357295989990230,21.8087291717529300,28.2363395690917970,85,239,108,92,63,11645,2146980342,2147547099,2147330953,2147433664,2147654710,2148070528,2149340141,2147264493,2710,-2,9,51513
1361124196,5804,83.0899963378906200,21.8125000000000000,36.5494995117187500,254.5677032470703000,29.8032798767089840,21.8097190856933600,28.2327194213867200,83,232,107,93,62,11654,2146985773,2147557522,2147342290,2147437037,2147808585,2148330413,2149701211,2147300644,2437,-2,9,64487
1361124251,5805,79.6299972534179700,21.8080997467041000,36.5490989685058600,254.7546997070312500,29.9126396179199220,21.8063697814941400,28.2263202667236330,83,231,109,92,63,11638,2146988086,2147560859,2147350738,2147436214,2147905142,2148472905,2149865545,2147321947,2001,-1,8,62946
1361124306,5806,76.4899978637695300,21.8076992034912100,36.5489006042480500,254.8881988525390600,29.9517803192138670,21.8051700592041000,28.2211704254150400,86,240,108,92,62,11644,2146995858,2147573385,2147367707,2147434240,2148102848,2148791478,2150290395,2147369910,1607,-2,9,59345
1361124382,5806,72.3000030517578100,21.8054008483886720,36.5484008789062500,254.8983001708984400,30.0100002288818360,21.8033905029296880,28.2214603424072270,83,243,108,90,61,11641,2147010706,2147599789,2147410166,2147440000,2148488484,2149450130,2151244480,2147473673,1121,-2,9,57460
1361124437,5807,69.6500015258789000,21.8057994842529300,36.5483016967773440,254.9559936523437500,30.0568199157714840,21.8019504547119140,28.2194900512695300,84,235,108,92,62,11647,2147013796,2147599634,2147410998,2147442230,2148520009,2149465216,2151210898,2147477705,789,-2,9,38185
1361124492,5807,67.5400009155273400,21.8069000244140620,36.5486984252929700,254.9963989257812500,29.9892501831054700,21.8040199279785160,28.2169704437255860,85,241,112,92,62,11645,2147012342,2147592868,2147399981,2147444196,2148486080,2149363584,2151009910,2147468196,705,-2,9,59388
1361124547,5806,66.3199996948242200,21.8054008483886720,36.5484008789062500,255.0310058593750000,30.0241603851318360,21.8029499053955080,28.2159900665283200,84,236,110,92,61,11639,2147022409,2147612937,2147428269,2147446244,2148790848,2149849700,2151680786,2147541211,661,-1,9,46656
1361124638,5804,64.0899963378906200,21.8050003051757800,36.5483016967773440,255.1224060058593800,30.0289802551269530,21.8027992248535160,28.2121601104736330,86,234,110,92,62,11637,2147046226,2147645348,2147485421,2147450642,2149357266,2150804169,2153021540,2147704237,1140,-2,9,20176
1361124714,5804,59.8300018310546900,21.7994995117187500,36.5463981628418000,255.4328002929687500,30.2208595275878900,21.7969303131103500,28.2013797760009770,87,228,108,92,62,11637,2147217664,2147907666,2147941961,2147498953,2153765357,2158316196,2163780050,2149072054,1282,-2,9,57113
1361124769,5804,56.6500015258789060,21.7964992523193360,36.5463981628418000,255.7243957519531200,30.2555809020996100,21.7958602905273440,28.1896800994873050,87,234,109,93,61,11641,2147255945,2147962221,2148015094,2147510162,2154895195,2160012736,2165920018,2149409362,1202,-1,9,5857
1361124824,5804,53.7000007629394500,21.7959003448486330,36.5457000732421900,255.6683044433593800,30.2880306243896500,21.7948703765869140,28.1922702789306640,86,230,108,90,63,11629,2147102034,2147708379,2147560685,2147464493,2150845010,2152736100,2155046582,2148083684,1643,-3,9,40137
1361124966,5809,46.9199981689453100,21.7929992675781250,36.5424003601074200,256.0380859375000000,30.4326992034912100,21.7904396057128900,28.1785602569580080,84,236,109,92,62,11612,2147130861,2147733037,2147586834,2147475264,2151514477,2153330934,2155356160,2148257243,1003,-1,9,36589
1361125001,5805,44.7400016784668000,21.7919998168945300,36.5432014465332000,255.8303985595703000,30.4197196960449220,21.7908401489257800,28.1870708465576170,85,229,107,91,61,11624,2147130395,2147729938,2147566665,2147473270,2151472228,2153124242,2154924233,2148211785,1286,-2,9,50496
1361125034,5804,42.4700012207031250,21.7931003570556640,36.5415992736816400,256.1312866210937500,30.4308300018310550,21.7905006408691400,28.1745700836181640,84,238,108,92,61,11622,2147160374,2147760685,2147605668,2147482870,2152239259,2153996361,2155728265,2148407542,1377,-2,7,26254
1361125067,5804,39.9900016784668000,21.7903995513916000,36.5425987243652340,256.1856079101562500,30.4672203063964840,21.7893791198730470,28.1727008819580080,84,227,108,96,62,11635,2147214381,2147815232,2147684626,2147496502,2153487616,2155556598,2157401782,2148754212,1176,-1,10,16846
1361125100,5803,37.9700012207031250,21.7898006439209000,36.5410003662109400,256.2221984863281000,30.4687004089355470,21.7893390655517580,28.1712207794189450,82,230,108,92,62,11620,2147283318,2147905984,2147797805,2147528886,2155484772,2158089773,2160134006,2149323364,993,-1,9,7922
1361125133,5805,36.0200004577636700,21.7889003753662100,36.5418014526367200,256.3818969726562500,30.3289508819580080,21.7936191558837900,28.1627998352050780,92,232,109,90,62,11610,2148103826,2149005860,2149585481,2148045805,2175593581,2188038281,2197941540,2156835666,586,-2,8,60596
1361125166,5806,33.6899986267089840,21.7886009216308600,36.5416984558105500,256.3670043945312500,30.4105701446533200,21.7911205291748050,28.1644096374511720,86,236,109,95,61,11620,2147493037,2148133677,2148089938,2147596836,2160765924,2164681627,2167044544,2150944457,223,-3,8,65526
1361125199,5805,31.4300003051757800,21.7877998352050780,36.5419006347656250,256.4411010742187500,30.4832496643066400,21.7888908386230470,28.1623096466064450,84,234,109,92,61,11610,2147583899,2148220516,2148175350,2147617270,2163229202,2167363638,2169523849,2151723529,3313,-3,9,31957
1361125232,5804,29.1800003051757800,21.7875003814697270,36.5411987304687500,256.4562072753906000,30.4897403717041000,21.7886905670166000,28.1616802215576170,87,228,108,92,62,11615,2147672274,2148314752,2148279789,2147661869,2165444132,2169764297,2171738121,2152492918,3372,0,9,35507
1361125265,5808,27.0000000000000000,21.7747001647949220,36.5391998291015600,256.7445068359375000,30.9388008117675780,21.7749404907226560,28.1550693511962900,84,234,111,92,63,11609,2147705901,2148333814,2148296228,2147665947,2166441069,2170702518,2172321956,2152740534,2917,-3,10,54228
1361125331,5804,25.7600002288818360,21.7682991027832030,36.5383987426757800,256.8189086914062500,31.1151409149169920,21.7695407867431640,28.1541996002197270,87,245,108,91,63,11613,2147696786,2148326619,2148278866,2147661814,2165898349,2169978084,2171606089,2152529389,2899,0,8,18461
