TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342201754,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7167
1342201758,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1101
1342201759,-96,57,131,106,91,61,14206,2406134893,2452324196,2440638838,2238329307,2398953737,2438911369,2356930870,2184485092,557,-3,7,41050
1342201760,-254,57,127,106,85,69,14195,2398853485,2442565558,2429980379,2234648438,2395981522,2435068617,2354539794,2183897024,567,-2,8,23446
1342201761,-417,55,130,107,89,65,14208,2410604416,2458281344,2447320118,2241017508,2391624676,2429353206,2349453796,2182919021,578,-1,8,52327
1342201762,-545,57,199,104,85,57,14187,2438157394,2494656374,2487065856,2255540699,2403236745,2442267090,2358603730,2186426029,587,-1,8,59109
1342201763,-470,56,133,107,87,55,14185,2382477622,2421298752,2407625664,2227242386,2390533568,2428204077,2348991963,2182805120,595,-1,8,51589
1342201764,-49,57,131,108,88,59,14188,2419241837,2469930651,2460440685,2246046912,2401869897,2441948214,2359416850,2185278619,602,-2,8,20589
1342201765,-212,57,130,115,88,60,14194,2426300635,2478663570,2469176301,2248176283,2409449764,2450008384,2365839067,2187358025,609,-3,9,5087
1342201766,-239,55,131,110,87,58,14189,2418614235,2469139291,2459631040,2246159817,2394593846,2432076150,2351624502,2184143241,615,-2,9,28575
1342201767,-160,56,134,109,89,54,14200,2385792731,2425108004,2412427995,2230434971,2391359908,2428869193,2349193408,2183084754,622,-2,9,33848
1342201768,-86,57,129,103,91,63,14196,2423543835,2475077120,2465325568,2248711186,2396536146,2434394212,2353115611,2184472813,631,-1,8,50255
1342201769,-500,56,133,0,0,0,14204,2384327323,2423112649,2409776475,2228397906,2396223561,2435330285,2353596315,2183496557,638,-2,7,2086
1342201770,-164,56,127,106,100,57,14206,2451792475,2512259739,2505561481,2261767469,2410039680,2450193389,2365081700,2187424237,642,-3,7,2688
1342201771,-327,56,131,111,87,64,14196,2398092452,2441659849,2429121389,2234654317,2396508772,2434658569,2353212781,2184016027,645,-2,8,37942
1342201772,-369,57,132,108,87,58,14196,2402525010,2447171099,2435947986,2238243620,2400340379,2439186752,2356387830,2185033846,649,-1,9,31144
1342201773,-320,57,128,106,88,63,14201,2432588288,2486790921,2478733449,2253850870,2407381522,2446865590,2362591945,2187226870,652,-1,9,47631
1342201774,-276,56,127,105,92,60,14207,2391614793,2433587565,2421994020,2233784027,2394642221,2432242861,2351870061,2183757184,657,-2,8,694
1342201775,-122,56,130,103,88,63,14194,2416623872,2464916114,2454400045,2244717357,2404247945,2443400310,2359098642,2186184000,661,-2,8,13169
1342201776,-190,57,130,106,89,54,14190,2395761938,2438295012,2425191689,2233816694,2395254208,2432815442,2352453632,2183737353,665,-2,7,56037
1342201777,-146,57,131,108,87,56,14199,2401621577,2445517257,2433527725,2237517019,2397769490,2436464649,2354210267,2183960493,669,-2,8,5320
1342201778,-102,55,128,107,88,51,14194,2421275657,2471096502,2460210459,2246165714,2406858916,2446352676,2362096384,2186406820,670,-3,8,49896
1342201779,-59,56,128,108,87,65,14195,2414220992,2463014939,2453793929,2245092781,2398892251,2436340370,2354498560,2185100909,671,-2,9,64033
1342201780,-15,58,134,108,89,51,14200,2391372397,2432634358,2420406509,2233151963,2395788955,2433876955,2352160566,2183695488,673,-2,9,27079
1342201781,-172,0,0,102,88,60,14199,2429594441,2482503515,2474102317,2252128713,2415683968,2456443154,2370011702,2189131264,675,-2,8,40864
1342201782,-98,57,131,110,89,59,14192,2391515053,2431666496,2417641270,2231370569,2395366006,2432912786,2351323291,2183449947,676,-2,8,14415
1342201783,-558,58,129,0,0,0,14206,2423942253,2475434779,2466161618,2249905069,2402555392,2441176137,2358252169,2185488813,677,-2,8,35746
1342201784,-720,56,131,106,87,63,14204,2418197705,2467441371,2456989430,2246434916,2410112630,2449772324,2365589293,2187489755,677,-2,9,48335
1342201785,-832,56,132,107,90,58,14181,2419996461,2470342939,2461805357,2249113892,2398322422,2435433152,2353615067,2185090249,679,-2,8,24909
1342201786,-190,56,130,103,87,57,14206,2381715227,2419694317,2405296768,2227681581,2392887424,2430129453,2349373421,2182786048,680,-2,7,53247
1342201787,-353,55,127,108,89,54,14205,2453532964,2513914605,2507985773,2264221833,2420246016,2461315474,2373278235,2189994633,680,-2,8,8104
1342201788,-515,54,132,106,91,54,14203,2411019931,2458151826,2447776566,2242682779,2401049161,2438926902,2356536438,2184944667,678,-2,8,13508
1342201789,-645,56,128,108,89,62,14196,2400904923,2444680329,2432127012,2237504338,2396986422,2434921252,2352522313,2183622116,675,-3,8,56810
1342201790,-569,57,133,105,93,61,14208,2426691090,2478263241,2469035776,2250789110,2414486784,2454440768,2368416000,2188683364,671,-2,9,8544
1342201791,-148,57,135,109,88,66,14197,2398422107,2441523273,2429692196,2236914212,2394695542,2431116662,2350316397,2183581046,669,-2,9,57298
1342201792,-311,56,133,107,85,55,14190,2406988818,2452407972,2440672896,2241125723,2402503753,2441193088,2357217508,2185183131,667,-2,9,52273
1342201793,-338,57,129,109,89,64,14200,2431800493,2484668891,2475303305,2253578368,2410019410,2449154349,2364323446,2187404233,665,-2,8,1187
1342201794,-264,57,128,107,86,66,14203,2414607990,2462560438,2452142994,2245828260,2401548461,2439330624,2356518500,2185308342,663,-2,8,45322
1342201795,-185,55,133,106,87,59,14200,2403133056,2447962459,2436525403,2239245019,2400781668,2438696539,2355312603,2184728923,660,-3,8,37632
1342201796,-104,56,135,109,88,55,14201,2439023972,2494372617,2486736749,2257119981,2413863844,2453731172,2366913654,2188095131,654,-3,8,27833
1342201797,-32,59,150,105,91,59,14195,2394974656,2436391158,2423276278,2234458185,2402447744,2440891145,2357849846,2184852379,649,-2,9,23183
1342201798,-270,56,133,0,0,0,14180,2424406381,2475860937,2467343314,2251578349,2404622345,2442551021,2358998912,2186090825,642,-1,9,58146
1342201799,-221,56,136,107,88,60,14205,2422005494,2472235730,2462604790,2249457600,2401260324,2438754221,2354725440,2184943131,637,-2,9,49682
1342201800,-178,55,130,108,86,59,14205,2413859291,2461907858,2451970139,2245617307,2406498340,2445157010,2360779657,2186473645,631,-2,8,38277
1342201801,-58,56,132,108,87,62,14207,2409048530,2455224493,2444384667,2242333732,2401695853,2439547803,2355496969,2184727186,623,-3,8,33110
1342201802,-90,56,130,105,87,56,14207,2418862985,2467151926,2455993993,2246216438,2411425956,2451306944,2365319341,2187179456,616,-3,9,52763
1342201803,-46,58,128,107,89,60,14208,2402982610,2447068388,2434750208,2238580187,2401383689,2439153929,2356056137,2184757714,608,-3,9,30664
1342201804,-541,0,0,107,90,59,14193,2423524699,2473862720,2465387629,2251517302,2404854299,2443064521,2358053156,2185894802,601,-2,8,50890
1342201805,-502,56,133,105,85,55,14193,2429964827,2482218651,2472928420,2253699995,2408611446,2446931940,2361276379,2187037787,594,-1,8,23695
1342201806,-428,54,128,104,90,69,14202,2406586715,2451779392,2440170523,2241808173,2399213220,2436382921,2354087862,2184532598,585,-2,9,16881
1342201807,-174,56,129,104,86,56,14214,2402228361,2446198966,2434637312,2239381604,2408877110,2448224521,2363102290,2186633755,576,-3,9,29293
1342201808,-277,55,130,105,86,64,14203,2413274514,2460312228,2448772004,2243308882,2406507986,2445013430,2360009773,2185751296,565,-3,9,11358
1342201809,-197,58,142,107,89,54,14201,2403080237,2446867785,2434815990,2238388571,2409070665,2448173494,2362218550,2186454208,556,-3,8,12614
1342201810,-124,57,144,106,91,56,14205,2423571245,2473654089,2464030089,2250772964,2400831158,2437802386,2355113389,2185004169,545,-1,8,42411
1342201811,-45,58,129,105,89,63,14199,2379528731,2416709741,2403113673,2228516662,2392746377,2429349769,2347860114,2182317101,534,-1,8,61211
1342201812,-132,55,140,0,0,0,14210,2430565284,2482290752,2472524397,2253007424,2414734820,2454516187,2366908498,2188189641,519,-2,9,26990
1342201813,-294,57,163,104,86,57,14197,2408487606,2454026715,2442375515,2241802130,2405343853,2443880054,2359541988,2185384091,508,-3,9,39107
1342201814,-452,57,130,103,86,60,14215,2407225490,2452502281,2440701257,2241253339,2409335606,2448898587,2363490953,2186351689,494,-4,8,13484
1342201815,-569,56,129,105,85,63,14202,2443146358,2499609152,2491266898,2259834422,2411076553,2449729188,2363323986,2187261430,484,-3,8,37400
1342201816,-520,55,127,105,88,57,14213,2388321682,2427218880,2413503122,2231906788,2398671643,2435789257,2352649435,2183879698,471,-1,8,18238
1342201817,-84,56,129,105,86,60,14189,2420802285,2470990272,2461169344,2250126299,2402421613,2440021878,2356699538,2185128658,456,-1,8,50955
1342201818,-247,55,142,107,91,53,14202,2378902354,2415209206,2401673572,2227856749,2398631643,2436389970,2353591634,2183402944,442,-2,8,47358
1342201819,-389,56,143,105,85,62,14201,2448775689,2506291611,2497757120,2261390400,2411685504,2450555913,2362959186,2186996123,425,-3,9,55813
1342201820,-345,57,134,107,86,61,14195,2428760475,2481179108,2472200128,2252745572,2408638720,2446753398,2361427117,2186868160,411,-3,9,58284
1342201821,-302,54,130,104,89,54,14207,2405761545,2451308525,2441742665,2244069750,2392918747,2429193444,2348874422,2182507099,393,-3,9,16245
1342201822,-43,55,128,108,88,60,14199,2429038464,2480740196,2470808539,2252764333,2405800822,2444189531,2358672749,2185303085,378,-2,9,51188
1342201823,-203,55,129,108,86,61,14210,2432785554,2486558235,2477994724,2255069677,2409517796,2447901302,2362010532,2186671277,361,-3,8,11647
1342201824,-136,55,135,107,93,60,14210,2416742308,2466365485,2456966345,2248267629,2401776393,2439330285,2355315629,2184537901,344,-3,8,10462
1342201825,-57,57,133,104,88,64,14203,2421044864,2469872393,2458657243,2248267721,2411379794,2450867949,2364552932,2186833691,325,-2,8,4915
1342201826,-79,57,129,0,0,0,14212,2433721810,2486857664,2477247250,2255305216,2406051840,2444136996,2359370980,2185599643,304,-2,8,58291
1342201827,-35,55,130,106,87,55,14204,2398329097,2440973037,2429934272,2238774372,2397996397,2435154834,2352543058,2183512393,282,-2,9,52134
1342201828,-157,0,0,110,85,59,14203,2419565531,2468673298,2458212854,2248544932,2411429074,2451054747,2364552832,2187122331,264,-3,9,38982
1342201829,-320,57,132,107,89,60,14197,2412711158,2459648630,2448969773,2245308233,2406008502,2444246354,2359314404,2185772553,247,-2,8,13034
1342201830,-478,57,131,107,86,54,14202,2400553892,2444173613,2432215990,2239426706,2397574427,2434607917,2351950957,2183487478,228,-3,8,29374
1342201831,-637,57,127,110,89,50,14207,2428233709,2480634761,2471484242,2253207725,2405930916,2444113188,2358698048,2185470619,209,-3,8,14420
1342201832,-607,55,128,106,87,52,14202,2417794651,2466494902,2455848914,2247119460,2404993014,2443517174,2358331273,2184818898,183,-3,8,62217
1342201833,-115,56,126,108,89,59,14203,2396465261,2438663296,2426415780,2236555922,2405093202,2443988800,2359660352,2184904914,162,-3,9,20114
1342201834,-272,56,131,105,90,58,14206,2429892946,2482778523,2473757257,2254058093,2404335497,2442511616,2357586907,2185054445,134,-2,9,35501
1342201835,-375,56,130,102,92,63,14215,2403406902,2448378934,2436627218,2240800402,2405246171,2443639405,2358635574,2185600429,112,-2,9,9197
1342201836,-301,55,129,109,86,59,14214,2406097901,2451189056,2439777728,2242577472,2401516544,2439360484,2355704329,2184561883,88,-2,8,52755
1342201837,-222,54,134,107,87,65,14201,2414793773,2462954889,2452775652,2247228306,2400784585,2438686235,2355197558,2184256054,64,-3,8,51269
1342201838,-68,55,131,104,90,64,14196,2420000493,2469898688,2459977782,2249297563,2411073024,2450966646,2364641773,2186509632,42,-3,9,8942
1342201839,-70,55,131,108,88,56,14196,2413722029,2461242660,2449588452,2244759204,2407757686,2446659611,2360933467,2185831826,19,-3,9,4080
1342201840,-388,56,129,0,0,0,14201,2405728868,2451233846,2439838153,2242809691,2394454162,2431258395,2349514258,2182689590,1799,-3,8,53013
1342201841,-471,56,133,110,90,63,14202,2384822866,2422919744,2409540653,2230984841,2400245540,2438345673,2355182345,2183839862,3575,-3,8,20403
1342201842,-427,56,132,105,85,56,14199,2449579382,2508332489,2500792694,2263828598,2411148288,2450923035,2364151021,2186485696,3545,-3,9,6123
1342201843,-383,54,138,103,86,54,14200,2388691236,2427760685,2413599131,2231610029,2401615021,2439992137,2355818779,2183987776,3518,-2,9,37547
1342201844,-183,56,142,100,88,56,14188,2421270747,2470529179,2459806528,2249823616,2401195620,2439451693,2355431168,2184193929,3493,-2,8,44724
1342201845,-291,57,130,108,90,65,14189,2399258596,2442613293,2430592676,2239214070,2400098432,2438252763,2355083492,2184030326,3473,-2,8,9442
1342201846,-247,56,128,105,89,65,14211,2408415360,2453368283,2441143204,2242285458,2403022116,2441406436,2356892077,2184765284,3451,-3,8,54915
1342201847,-203,56,131,105,86,61,14215,2435323913,2490884077,2482451108,2257932342,2409137142,2448791588,2362211145,2186445001,3424,-3,9,54877
1342201848,-160,56,129,109,85,64,14208,2388372416,2427931419,2414523757,2232722660,2398180004,2436535177,2353882779,2182992978,3400,-3,9,33136
1342201849,-117,54,132,104,89,55,14197,2435446262,2489308013,2479818038,2256708507,2409025206,2448743881,2362232969,2186124160,3375,-3,9,18015
1342201850,-72,56,129,104,91,61,14194,2399643501,2443085558,2430601563,2238620379,2397563821,2435229705,2352044333,2183251776,3354,-3,9,15179
1342201851,-28,56,129,108,88,58,14201,2420934774,2470183643,2459684790,2249449974,2408239478,2447804013,2361950646,2186029988,3332,-2,9,53604
1342201852,-160,0,0,106,88,58,14199,2431756041,2484061430,2474350454,2254959350,2407023268,2446374363,2360388370,2185678875,3306,-2,8,45618
1342201853,-83,54,135,104,89,48,14219,2389195373,2429424329,2416346752,2234147373,2399922733,2438322148,2355072676,2184126262,3284,-3,9,23792
1342201854,-94,55,130,0,0,0,14225,2420878518,2469934537,2459389915,2249886866,2400320091,2438773156,2355278710,2183963181,3264,-3,9,63407
1342201855,-257,56,132,107,88,52,14213,2420718272,2471103241,2460409782,2248994953,2404622500,2443977590,2358323181,2184690532,3243,-3,9,32320
1342201856,-414,56,134,111,90,55,14217,2413787190,2460842057,2449421376,2244628589,2411091776,2451578907,2365204004,2186314925,3223,-3,9,45669
1342201857,-531,54,130,109,90,62,14204,2418363108,2466685385,2455711433,2248282733,2401355126,2439923428,2355653229,2184275611,3201,-2,8,12442
1342201858,-528,57,132,107,88,56,14211,2392704384,2433805312,2420675062,2236007387,2394482880,2431796059,2349942930,2182757156,3181,-3,8,7520
1342201859,-52,55,131,106,89,65,14193,2414777435,2462906925,2451987273,2247189632,2411095588,2451628105,2365364909,2186950262,3160,-3,8,49018
1342201860,-209,57,134,104,87,64,14203,2411207396,2458144969,2446301101,2243783076,2406150848,2446117193,2360396571,2184908864,3138,-3,9,49704
1342201861,-372,57,129,109,87,60,14211,2438011538,2493628854,2484662912,2258255561,2413277878,2454118637,2366895524,2187371940,3118,-3,10,16322
1342201862,-479,56,131,110,89,56,14216,2405607936,2451189065,2440157796,2242853403,2395901842,2433576182,2351134034,2182896777,3100,-3,9,57613
1342201863,-405,56,157,114,88,59,14206,2404463204,2449311405,2437411410,2242191872,2403705883,2442924544,2358714331,2185284754,3086,-3,9,34620
1342201864,-326,57,167,107,87,60,14201,2418658313,2467734226,2456639707,2248675849,2405662656,2445327314,2359603712,2185285430,3069,-3,8,9209
1342201865,-166,56,128,104,88,54,14215,2416414994,2464368054,2452653019,2247042834,2404481883,2444074651,2359513298,2184839771,3051,-2,9,47098
1342201866,-173,56,128,106,88,63,14222,2395301193,2436669229,2423248950,2235541046,2399859053,2438665572,2354797705,2183564059,3034,-3,9,58614
1342201867,-99,56,131,111,86,57,14219,2406337627,2451633060,2439424950,2241261193,2408812745,2448754907,2363090057,2186229860,3015,-3,9,24307
1342201868,-20,57,129,109,87,59,14206,2427349696,2479546596,2469651172,2253525257,2407200484,2447422875,2361022491,2185629549,2998,-3,9,42879
1342201869,-279,54,132,0,0,0,14212,2408996224,2456018870,2444830985,2244597595,2404587062,2444061220,2359146002,2185280804,2980,-2,9,37968
1342201870,-125,55,125,104,87,64,14212,2448000630,2506726482,2498683602,2264548187,2408984832,2449029504,2361909842,2186574729,2964,-2,9,714
1342201871,-192,54,127,108,88,55,14212,2378399378,2414392064,2398861101,2226775177,2398683346,2437070564,2353977508,2183543881,2949,-3,9,50543
1342201872,-148,57,131,105,90,56,14207,2432166043,2484769380,2474703122,2255513234,2414451337,2455583021,2367894948,2187943890,2936,-3,8,20243
1342201873,-104,56,128,104,86,57,14196,2417202651,2466708224,2455831296,2248730212,2400638729,2439543140,2355107602,2184088676,2922,-2,8,7116
1342201874,-61,58,136,107,86,58,14202,2413345014,2460985746,2449677403,2245556882,2405238747,2444763584,2360020836,2185215616,2909,-3,9,10681
1342201875,-17,56,132,104,95,57,14211,2439854162,2495137746,2485309293,2257829933,2411950052,2452384813,2365653193,2186861549,2896,-3,10,10170
1342201876,-240,0,0,108,94,50,14207,2395786898,2438583067,2425560859,2236698020,2402778477,2442510454,2357333220,2184616804,2880,-3,8,41290
1342201877,-401,54,145,108,86,60,14212,2401332900,2444702491,2432290971,2239816064,2400843474,2439505206,2356330733,2184299136,2865,-3,8,7678
1342201878,-339,54,131,102,87,60,14211,2441757659,2498578002,2490369005,2261987602,2413980470,2455158802,2367981604,2188003126,2849,-2,9,16426
1342201879,-265,55,133,104,88,54,14210,2385641371,2425062692,2410966930,2231326180,2395413741,2433337517,2351039872,2182601709,2835,-2,9,61405
1342201880,-186,56,131,105,85,67,14195,2472688923,2539381979,2534173732,2276944548,2421138029,2463189156,2375007926,2189870555,2825,-2,9,11947
1342201881,-112,57,128,104,79,59,14216,2403051757,2447063396,2434212845,2240637997,2401789449,2441607497,2357024356,2183926555,2819,-3,9,22850
1342201882,-33,54,125,106,88,51,14213,2406752594,2452167433,2440369261,2243000246,2399153170,2437464886,2354678317,2184020699,2810,-4,9,26396
1342201883,-422,56,123,0,0,0,14213,2403031661,2446516297,2432936960,2239029760,2408696740,2448872018,2363067008,2186017426,2800,-3,9,34040
1342201884,-419,56,128,107,85,50,14212,2445040310,2502423725,2493824694,2261519424,2413719067,2454578176,2367621979,2187601088,2785,-3,9,27103
1342201885,-410,54,127,107,86,57,14207,2403629522,2448327981,2435577225,2240817920,2399928347,2439000932,2355150875,2183650294,2772,-2,9,12755
1342201886,-151,56,131,107,86,64,14214,2411259273,2458277348,2446720484,2244482587,2403515657,2442589010,2359771364,2185032758,2760,-2,9,7668
1342201887,-313,57,131,102,90,62,14206,2429041307,2480832704,2469905965,2252926317,2412782400,2454079222,2366624365,2187124754,2747,-2,9,58622
1342201888,-400,56,130,109,84,65,14217,2391343506,2432004297,2418145362,2233975424,2402785865,2441911076,2358116269,2184820736,2737,-1,9,18723
1342201889,-396,56,135,106,85,61,14213,2437180745,2491903707,2482507501,2258725485,2411889206,2452467657,2365878701,2187498048,2730,-2,9,23195
1342201890,-393,54,134,109,87,62,14196,2397616073,2440001572,2427153691,2238080237,2395457654,2433443629,2351154185,2182863012,2726,-3,8,33636
1342201891,-108,56,131,106,89,56,14205,2422053869,2471786185,2460665563,2250267428,2409403721,2449438262,2364191323,2186730697,2720,-3,8,59069
1342201892,-266,55,127,106,92,56,14200,2430242971,2483765677,2474353389,2254394971,2408530697,2448759561,2363634240,2185936530,2712,-3,9,58357
1342201893,-272,56,132,107,89,63,14207,2401286235,2444691538,2430912832,2237727250,2407902226,2448149339,2362199981,2185698130,2703,-3,9,37722
1342201894,-198,56,131,106,87,63,14202,2425496905,2476837549,2466304493,2251484644,2405808640,2445384813,2360411620,2185307840,2694,-3,9,14781
1342201895,-124,56,134,108,88,56,14213,2399172736,2443060132,2430379812,2238894866,2406156964,2446219949,2361757970,2185551387,2682,-2,9,63035
1342201896,-45,55,130,103,89,60,14219,2433477595,2486578294,2476708726,2256298313,2408827136,2449089645,2363000411,2186357403,2673,-2,8,18929
1342201897,-92,56,132,0,0,0,14207,2407239707,2453634633,2441876443,2243619602,2401008704,2439538002,2356566281,2184576566,2666,-2,9,51475
1342201898,-49,57,131,102,86,65,14195,2412128630,2459723977,2448257618,2245169956,2408109037,2448358875,2363759021,2186080365,2664,-2,9,2628
1342201899,-352,0,0,108,94,55,14212,2438392502,2493794907,2484205412,2258053732,2414633508,2455996068,2368154998,2187842706,2661,-3,9,49885
1342201900,-349,57,132,109,94,56,14216,2400423606,2443889581,2430867373,2239203163,2396883200,2435356443,2352690505,2182996946,2659,-3,9,9873
1342201901,-345,56,129,107,89,62,14214,2425085897,2476634368,2466045586,2251568310,2408865033,2448912676,2364432310,2186453650,2654,-3,9,13848
1342201902,-181,54,128,106,88,64,14205,2417028571,2464999040,2452810331,2246255716,2408203273,2448070482,2362446098,2185985088,2646,-3,9,58724
1342201903,-338,55,132,103,87,55,14208,2418283300,2467411273,2456280301,2248765549,2403682697,2443194697,2358997092,2184940105,2637,-2,9,4424
1342201904,-330,56,128,104,88,65,14212,2401441435,2445117385,2431948992,2239409444,2409039177,2449645293,2364689014,2186259200,2634,-2,9,46448
1342201905,-326,55,130,103,83,56,14218,2444136694,2501323373,2492495945,2261443885,2409932214,2449939840,2363646701,2186823067,2632,-2,8,15195
1342201906,-322,56,136,107,89,63,14215,2399028416,2442166939,2429027995,2238067510,2398804187,2437203072,2354551122,2183587218,2631,-3,8,22965
1342201907,-134,55,131,105,89,57,14205,2422451282,2472679579,2461500864,2249818980,2418372050,2460502390,2372699273,2188730761,2628,-2,9,41625
1342201908,-211,55,131,106,89,65,14201,2404937682,2449390619,2436472045,2240564196,2403712585,2443388507,2358640146,2184716955,2625,-2,9,16596
1342201909,-137,56,128,108,89,60,14216,2409370861,2455690057,2443996534,2244319954,2406990665,2446767149,2362454802,2186317074,2623,-2,9,31315
1342201910,-58,55,136,107,89,56,14217,2416459428,2465594944,2454279049,2248299593,2409867465,2450152777,2363772297,2186945234,2623,-2,9,29775
1342201911,-301,55,130,0,0,0,14213,2417660068,2467187008,2456347593,2248394523,2403874477,2443252096,2359161627,2185168192,2624,-2,9,63918
1342201912,-91,56,135,105,86,65,14216,2426930889,2478164809,2466709897,2250753435,2413387785,2454153856,2367021824,2187450377,2624,-3,9,55241
1342201913,-254,54,129,105,89,56,14202,2419442230,2468188068,2456249234,2247590363,2403999780,2443450422,2358212589,2184711396,2621,-4,9,24308
1342201914,-290,56,133,106,88,65,14072,2381165760,2419877458,2405527433,2229172160,2400416100,2439599954,2356673499,2184119926,2618,-2,9,58505
1342201915,-288,57,131,108,89,56,14164,2452429604,2511892297,2503767844,2265457609,2415197321,2456144201,2368374025,2188233426,2615,-2,9,53393
1342201916,-281,55,131,109,93,57,14202,2410010852,2456405833,2444132434,2244247168,2404716068,2444506139,2359109686,2185283812,2615,-2,9,7369
1342201917,-50,54,127,106,92,64,14211,2386240210,2425526189,2411473801,2231522834,2398364379,2436809216,2353521188,2183772873,2620,-2,9,3770
1342201918,-207,54,133,107,88,57,14212,2431382710,2483561718,2472973650,2253805997,2411708754,2451848667,2365980909,2187478144,2623,-3,8,62610
1342201919,-174,59,130,106,88,50,14213,2400667748,2445268388,2432795099,2239376877,2412098130,2453223341,2366011629,2187318125,2627,-3,8,59990
1342201920,-130,55,131,104,89,60,14213,2417888420,2466900297,2456081764,2249666468,2399888192,2438713846,2355570212,2184291190,2629,-3,9,37405
1342201921,-86,56,132,105,87,56,14213,2424667264,2475371273,2464293915,2250317997,2415559332,2457037732,2369454866,2188271798,2629,-2,9,50337
1342201922,-42,56,130,109,90,57,14213,2410779062,2457248347,2444712804,2242484022,2402542299,2441927360,2356476992,2184171922,2632,-2,9,39657
1342201923,-150,0,0,104,86,59,14226,2413667328,2462052461,2450065664,2245287122,2411223597,2451752429,2365749942,2187193462,2636,-3,9,10496
1342201924,-70,55,133,105,89,50,14214,2437277275,2491601051,2481490587,2257288868,2407017682,2446925814,2360930953,2185897993,2640,-3,9,55332
1342201925,-243,56,136,0,0,0,14207,2385386633,2425232704,2411401938,2232122020,2402606592,2442387254,2358202093,2184977645,2642,-3,8,54493