TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1345261786,5812,907.9299926757812000,35.9043693542480500,558.1013183593750000,4.5447268486022950,56.1209716796875000,55,101,101,78,82,15574,0,0,0,0,2147122688,2147776018,2147574025,2147569737,3400,3,13,52368
1345265382,5810,982.0800170898438000,40.3804893493652340,563.9295043945312000,4.3640499114990230,55.4975395202636700,56,101,101,78,82,15571,0,0,0,0,2147121664,2147776896,2147572690,2147568758,200,3,13,13114
1345268982,5809,1000.4600219726562000,40.4328308105468750,563.7722778320312000,4.3689250946044920,55.4821510314941400,55,100,102,78,82,15568,0,0,0,0,2147122468,2147770642,2147574555,2147570816,3519,3,13,50255
1345272582,5811,1006.5999755859375000,40.0674285888671900,563.6749267578125000,4.3719458580017090,55.5391616821289060,55,101,101,78,83,15570,0,0,0,0,2147121691,2147774052,2147573796,2147573549,310,3,13,3215
1345276182,5810,1010.9500122070312000,40.5264892578125000,564.4953002929688000,4.3464951515197750,55.4763298034668000,55,98,102,77,83,15566,0,0,0,0,2147124992,2147770249,2147573440,2147569170,34,3,13,28116
1345279782,5810,1004.8599853515625000,40.4084014892578100,564.9948730468750000,4.3309898376464840,55.5031700134277340,54,100,101,78,82,15570,0,0,0,0,2147122770,2147778816,2147569682,2147570203,3355,3,13,61214
1345283382,5811,1013.3499755859375000,40.2335700988769500,564.8607177734375000,4.3351569175720215,55.5286788940429700,54,100,101,78,83,15566,0,0,0,0,2147121353,2147771995,2147575305,2147570889,27,3,13,50477
1345286982,5810,1017.8300170898438000,40.0163002014160160,564.9055786132812000,4.3337612152099610,55.5560493469238300,55,100,101,79,82,15569,0,0,0,0,2147121362,2147771190,2147574043,2147572397,120,3,13,20424
1345290582,5808,1009.7700195312500000,40.3711585998535160,565.7963867187500000,4.3061141967773440,55.5138015747070300,55,98,100,77,83,15567,0,0,0,0,2147121051,2147772982,2147575844,2147571309,306,3,13,24154
1345294182,5809,1008.5300292968750000,40.8373298645019500,567.1110229492188000,4.2653050422668460,55.4578514099121100,54,97,100,78,82,15567,0,0,0,0,2147121060,2147779355,2147574939,2147569316,3594,3,13,7022
1345297782,5812,1016.0900268554688000,40.7508392333984400,566.4130859375000000,4.2869720458984375,55.4638595581054700,57,99,101,77,83,15568,0,0,0,0,2147122688,2147771291,2147573686,2147570304,3493,3,13,61474
1345301382,5809,1010.8800048828125000,40.4606781005859400,566.5543823242188000,4.2825832366943360,55.5121383666992200,56,99,100,78,82,15565,0,0,0,0,2147120804,2147773037,2147575689,2147569600,2583,3,13,65267
1345304982,5811,1004.8699951171875000,40.5975799560546900,568.6533203125000000,4.2174048423767090,55.5128097534179700,55,99,102,79,83,15567,0,0,0,0,2147120758,2147770925,2147576374,2147569846,2088,3,13,12693
1345308582,5809,1008.6300048828125000,40.3366088867187500,569.3972778320312000,4.1942858695983890,55.5574417114257800,54,98,101,78,83,15568,0,0,0,0,2147123392,2147774546,2147573129,2147568356,3547,3,13,5949
1345312182,5810,1009.4299926757812000,40.0614318847656250,569.4235229492188000,4.1934738159179690,55.5976104736328100,55,98,101,79,83,15567,0,0,0,0,2147123044,2147772937,2147573458,2147570121,3576,3,13,16275
1345315782,5811,1011.2999877929688000,40.2192993164062500,569.1091918945312000,4.2032389640808105,55.5715293884277340,56,99,101,77,84,15566,0,0,0,0,2147122368,2147771081,2147577069,2147570797,3558,3,13,1182
1345319382,5811,1021.4400024414062000,40.9363517761230500,567.9970703125000000,4.2377848625183105,55.4534606933593750,54,98,101,78,83,15563,0,0,0,0,2147122029,2147773065,2147574253,2147570358,3403,3,13,56902
1345322982,5808,1018.9699707031250000,40.7581100463867200,567.1483154296875000,4.2641429901123050,55.4716415405273440,55,100,100,78,82,15567,0,0,0,0,2147122633,2147773430,2147578523,2147570285,179,3,13,38079
1345326582,5810,1015.3699951171875000,40.4099998474121100,567.3609008789062000,4.2575440406799320,55.5286293029785160,54,101,100,78,84,15566,0,0,0,0,2147122486,2147778212,2147573888,2147571090,141,3,13,30336
1345330182,5808,1017.2299804687500000,40.4907989501953100,567.8344116210938000,4.2428379058837890,55.5153999328613300,56,98,102,78,82,15564,0,0,0,0,2147121590,2147774948,2147573970,2147574308,3341,3,13,6821
1345333782,5812,1021.3599853515625000,40.6031494140625000,567.0971069335938000,4.2657341957092285,55.4918518066406250,55,99,101,78,83,15561,0,0,0,0,2147123483,2147773668,2147573778,2147572854,3516,3,13,55248
1345337382,5809,1026.8399658203125000,39.9449882507324200,565.9088745117188000,4.3026218414306640,55.5783386230468750,54,98,101,77,83,15561,0,0,0,0,2147121874,2147772864,2147574006,2147567689,185,3,13,52158
1345340982,5809,1025.8399658203125000,39.2293891906738300,566.7282714843750000,4.2771849632263180,55.6983184814453100,55,100,100,78,82,15563,0,0,0,0,2147123035,2147769161,2147574921,2147571035,3448,3,13,29784
1345344582,5809,1021.6500244140625000,40.0086708068847660,567.2913208007812000,4.2597050666809080,55.5887985229492200,55,98,100,79,83,15559,0,0,0,0,2147121709,2147769225,2147579035,2147569755,357,3,13,54076
1345348182,5811,1019.3400268554688000,40.1806602478027340,567.9821166992188000,4.2382531166076660,55.5658187866210940,55,99,99,77,83,15562,0,0,0,0,2147120246,2147770130,2147574528,2147565915,92,3,13,40074
1345351782,5809,1023.0700073242188000,40.6959495544433600,567.7786254882812000,4.2445721626281740,55.4874000549316400,55,99,100,81,81,15560,0,0,0,0,2147122194,2147773065,2147575707,2147570688,3468,3,13,58837
1345355382,5807,1025.7500000000000000,40.0087013244628900,566.9362792968750000,4.2707271575927730,55.5783996582031250,55,99,102,79,83,15562,0,0,0,0,2147122971,2147772708,2147573330,2147571136,219,3,13,39352
1345358982,5809,1032.9200439453125000,39.9838218688964840,566.4818725585938000,4.2848339080810550,55.5824394226074200,55,100,101,79,83,15561,0,0,0,0,2147120320,2147768384,2147572882,2147570962,210,3,13,52676
1345362582,5811,1028.1199951171875000,40.0155906677246100,566.1619873046875000,4.2947669029235840,55.5741386413574200,54,141,102,78,84,15561,0,0,0,0,2147122048,2147771803,2147573769,2147566747,34,3,13,16327
1345366182,5812,1023.0000000000000000,39.0343399047851560,566.5803222656250000,4.2817821502685550,55.7250404357910160,55,100,100,78,84,15561,0,0,0,0,2147122166,2147772105,2147572790,2147572708,3527,3,13,57993
1345369782,5809,1023.6599731445312000,40.0839996337890600,568.6008300781250000,4.2190341949462890,55.5896492004394500,55,98,101,77,83,15560,0,0,0,0,2147119085,2147774838,2147574400,2147571986,191,3,13,30226
1345373382,5811,1028.1800537109375000,40.4690589904785160,567.3009033203125000,4.2594051361083980,55.5134010314941400,55,99,100,78,83,15560,0,0,0,0,2147119122,2147770633,2147573604,2147569590,245,3,13,28126
1345376982,5808,1035.0000000000000000,39.7329101562500000,566.3131713867188000,4.2900729179382320,55.6162414550781250,55,101,103,79,83,15560,0,0,0,0,2147122532,2147774390,2147578797,2147571885,409,3,13,33697
1345380582,5809,1019.9199829101562000,39.6989517211914060,566.8477783203125000,4.2734761238098145,55.6240005493164060,54,100,100,79,83,15559,0,0,0,0,2147120996,2147769307,2147577197,2147570057,3457,3,13,28343
1345384182,5809,1025.8800048828125000,40.2003288269043000,568.5352172851562000,4.2210707664489750,55.5724906921386700,55,101,101,78,83,15555,0,0,0,0,2147121161,2147771840,2147577965,2147573778,363,3,13,41034
1345387782,5810,1022.2800292968750000,38.5175590515136700,568.1353759765625000,4.2334899902343750,55.8198509216308600,55,104,101,78,83,15558,0,0,0,0,2147123894,2147772306,2147570642,2147571145,203,3,13,53871
1345391382,5808,1021.4699707031250000,39.4257316589355500,568.4473266601562000,4.2238011360168460,55.6858711242675800,56,101,101,77,84,15559,0,0,0,0,2147119094,2147776137,2147578267,2147571382,280,3,13,53101
1345394982,5809,1021.5200195312500000,38.2885208129882800,570.1309814453125000,4.1714878082275390,55.8769607543945300,55,96,101,79,82,15560,0,0,0,0,2147119588,2147776347,2147574217,2147572644,157,3,13,4078
1345398582,5809,1033.6700439453125000,39.0166702270507800,569.2067260742188000,4.2002120018005370,55.7523002624511700,55,102,101,78,82,15561,0,0,0,0,2147120027,2147776064,2147574043,2147568274,108,3,13,20205
1345402182,5809,1029.2800292968750000,39.9602203369140600,568.1098022460938000,4.2342848777771000,55.6007499694824200,55,99,101,79,82,15556,0,0,0,0,2147118857,2147778331,2147572745,2147573330,176,3,13,49063
1345404357,5809,1028.3599853515625000,39.5701408386230500,568.2830810546875000,4.2289028167724610,55.6633110046386700,55,98,100,77,82,15556,0,0,0,0,2147121627,2147773220,2147574445,2147569325,3580,3,13,43521
