TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1452329563,5910,1006.2700195312500000,258.4244079589844000,702.8549194335938000,5.6238059997558590,37.0307807922363300,17,3,59,462,61,32764,3547168764,2653192194,2037809147,3683779003,6,-9,-13305,21313
1452340363,5912,1002.0599975585938000,256.2897033691406000,703.0413818359375000,5.6174931526184080,37.1364097595214840,18,3,59,371,60,32764,3642458108,2731704322,1808957435,3802991676,6,-9,-19591,21313
1452435344,5910,1008.3900146484375000,262.0273132324219000,706.7500000000000000,5.4918398857116700,36.9384002685546900,17,3,59,837,59,32764,3629285372,2541125634,1894612987,3609464147,6,-9,8224,21313
1452446144,5911,1011.7000122070312000,260.8067016601562500,706.0651855468750000,5.5150551795959470,36.9814796447753900,19,3,59,811,59,32764,3508830204,2640019458,1797554171,3592097274,6,-9,26513,21313
1452460544,5910,1017.3200073242188000,260.0780029296875000,704.8195800781250000,5.5572638511657715,36.9916305541992200,18,3,59,776,60,32764,3565780988,2764668930,1780776955,3543531749,6,-9,8641,21313
1452467744,5911,1014.5900268554688000,259.6160888671875000,705.5629272460938000,5.5320777893066410,37.0276489257812500,19,3,58,587,58,32764,3452534780,2739503106,1928757243,3719102757,6,-9,31132,21313
1452474944,5909,1014.3200073242188000,261.7327880859375000,706.5977783203125000,5.4969959259033200,36.9488410949707000,18,3,58,657,61,32764,3423174652,2738913282,1954578427,3504606714,6,-9,-31123,21313
1452482144,5912,1011.2700195312500000,262.8994140625000000,707.3192138671875000,5.4725399017333980,36.9088096618652340,20,3,59,628,60,32764,3493887996,2598076418,1744863227,3531604070,6,-9,18802,21313
1452489344,5910,1008.5399780273438000,260.5837097167969000,706.7238159179688000,5.4927268028259280,37.0054588317871100,18,3,59,747,58,32764,3683811324,2716106754,1714257915,3691577587,6,-9,-19050,21313
1452496544,5910,1017.1199951171875000,262.0780944824219000,706.6954956054688000,5.4936871528625490,36.9348106384277340,21,3,60,758,60,32764,3457318908,2598076418,1785561083,3561554121,6,-9,6376,21313
1452503744,5910,1020.4299926757812000,261.7994995117187500,706.3198852539062000,5.5064182281494140,36.9399681091308600,19,3,58,630,59,32764,3525017596,2664005634,1785561083,3846176873,6,-9,30399,21313
1452510944,5910,1022.5700073242188000,259.1683044433594000,705.0167846679688000,5.5505828857421875,37.0379981994628900,19,3,59,748,59,32764,3517808636,2552528898,1895858171,3556769828,6,-9,-30550,21313
1452518144,5910,1020.4600219726562000,261.2524108886719000,706.1370239257812000,5.5126190185546875,36.9620590209960940,17,3,59,699,60,32764,3631644668,2685566978,1685487611,3571125552,6,-9,18229,21313
1452525344,5910,1012.4000244140625000,259.3981018066406000,704.5147705078125000,5.5675911903381350,37.0179214477539060,20,3,57,766,60,32764,3344072700,2623242242,1843101691,3641835627,6,-9,24087,21313
1452532544,5910,1013.9299926757812000,259.9082946777344000,704.3353881835938000,5.5736680030822750,36.9902381896972660,19,3,58,734,60,32764,3670638588,2717941762,1885634555,3590914142,6,-9,15923,21313
1452539744,5911,1016.0399780273438000,260.0199890136719000,705.8123779296875000,5.5236239433288570,37.0137596130371100,21,3,58,815,59,32764,3598745596,2781446146,1681948667,3557949552,6,-9,28071,21313
1452546944,5911,1019.6099853515625000,260.9721984863281000,705.7847290039062000,5.5245590209960940,36.9684410095214840,22,3,59,798,59,32764,3560341500,2657386498,1886814203,3650817486,6,-9,-12648,21313
1452554144,5911,1027.5000000000000000,261.6111145019531000,706.1022949218750000,5.5137982368469240,36.9446411132812500,19,3,58,840,59,32764,3591536636,2619047938,1850310651,3683778983,6,-9,-21343,21313
1452561344,5912,1024.9300537109375000,261.6936950683594000,706.6536254882812000,5.4951038360595700,36.9519195556640600,20,3,57,787,59,32764,3570565116,2591457282,1918009339,3545370049,6,-9,-6970,21313
1452568544,5910,1022.2199707031250000,260.7195129394531000,706.5249023437500000,5.4994702339172360,36.9952888488769500,18,3,58,756,60,32764,3530981372,2509996034,1759215611,3701738723,6,-9,14965,21313
1452575744,5911,1020.7399902343750000,260.1485900878906000,704.8397216796875000,5.5565829277038570,36.9886589050293000,19,3,57,798,59,32764,3682631676,2618458114,1868267515,3560967679,6,-9,-31032,21313
1452582944,5911,1014.1500244140625000,260.3414916992187500,705.1508789062500000,5.5460410118103030,36.9857292175293000,20,3,58,698,60,32764,3374612476,2552528898,1797554171,3704160522,6,-9,-24365,21313
1452590144,5909,1026.2700195312500000,261.5046997070312500,706.6561889648438000,5.4950180053710940,36.9607009887695300,18,3,56,753,61,32764,3717955580,2597486594,1880260603,3613065582,6,-9,10580,21313
1452597344,5910,1023.1500244140625000,260.3804931640625000,705.7407836914062000,5.5260472297668460,36.9958305358886700,19,3,57,799,59,32764,3377627132,2496233474,1825734651,3695775145,6,-9,32202,21313
1452691936,5910,1010.7299804687500000,258.8789062500000000,705.5153198242188000,5.5336909294128420,37.0618286132812500,18,3,58,518,59,32764,3358425084,2674753538,1729855483,3542352437,6,-9,4832,21313
1452709936,5908,1018.3699951171875000,257.8815917968750000,704.6215209960938000,5.5639801025390625,37.0915184020996100,17,3,56,481,60,32764,3637084156,2615443458,1940750331,3622043743,6,-9,-27446,21313
1452717136,5908,1018.8900146484375000,258.3405151367187500,703.7885742187500000,5.5921878814697270,37.0533981323242200,22,3,57,479,59,32764,3762913276,2536341506,1849720827,3583705180,6,-9,-13931,21313
1452724336,5910,1014.5499877929688000,262.2323913574219000,707.9277954101562000,5.4518952369689940,36.9516983032226560,22,3,57,490,60,32764,3686825980,2492628994,1962967035,3451912223,6,-9,-22594,21313
1452731536,5911,1018.9400024414062000,259.4052124023437500,704.6895141601562000,5.5616722106933590,37.0205383300781250,18,3,57,485,59,32764,3522002940,2544140290,1918009339,3433300348,6,-9,-13004,21313
1452738736,5910,1027.2500000000000000,267.2005004882812500,711.9473876953125000,5.3154392242431640,36.8017616271972660,17,3,58,485,59,32764,3665199100,2490204162,1871282171,3629842496,6,-9,-30837,21313
1452745936,5910,1020.0900268554688000,258.1589965820312500,703.4107055664062000,5.6049861907958980,37.0545997619628900,19,3,57,494,60,32764,3715530748,2627436546,1940160507,3674210449,6,-9,-5619,21313
1452753136,5910,1012.0100097656250000,258.1156921386719000,705.3580932617188000,5.5390210151672360,37.0950889587402340,18,3,58,489,59,32764,3347087356,2770632706,1893433339,3456107868,6,-9,22082,21313
1452760336,5910,1023.5900268554688000,260.6561889648437500,706.3762817382812000,5.5045089721679690,36.9950294494628900,19,3,58,477,59,32764,3805446140,2458484738,1521319931,3623882222,6,-9,29100,21313
1452767536,5910,1019.8400268554688000,257.4176025390625000,704.9338989257812000,5.5533919334411620,37.1195983886718750,17,3,58,585,59,32764,3649667068,2620817410,2079162363,3473473560,6,-9,11532,21313
1452774736,5909,1029.8800048828125000,265.3645019531250000,710.2097167968750000,5.3744578361511230,36.8516197204589840,20,3,57,476,59,32764,3327295484,2553708546,2065399803,3633446991,6,-9,-19620,21313
1452781936,5910,1026.7500000000000000,260.2977905273437500,706.7971801757812000,5.4902381896972660,37.0201911926269500,18,3,57,544,59,32764,3726344188,2374008834,1837137915,3490844094,6,-9,12685,21313
1452789136,5909,1025.4000244140625000,261.0838928222656000,706.3427124023438000,5.5056500434875490,36.9740104675293000,18,3,58,589,60,32764,3380641788,2608889858,1908441083,3566338279,6,-9,-18977,21313
1452796336,5910,1027.9699707031250000,262.7687072753906000,707.8881835937500000,5.4532389640808105,36.9262619018554700,20,3,59,640,59,32764,3439362044,2601680898,1869447163,3371565228,6,-9,30774,21313
1452803536,5910,1024.6899414062500000,263.6395874023437500,708.7794799804688000,5.4229998588562010,36.9033203125000000,19,3,58,630,60,32764,3293151228,2584903682,1744863227,3655598484,6,-9,8458,21313
1452810736,5909,1035.9599609375000000,261.6642150878906000,706.1303100585938000,5.5128479003906250,36.9427604675293000,21,3,58,503,59,32764,3534585852,2459074562,2001305595,3788046383,6,-9,-3536,21313
1452817936,5910,1023.1199951171875000,259.3456115722656000,706.0175781250000000,5.5166678428649900,37.0499382019043000,25,3,58,606,59,32764,3752689660,2563342338,1662746619,3512991860,6,-9,-21931,21313
1452825136,5909,1025.8399658203125000,261.8919067382812500,707.8347167968750000,5.4550552368164060,36.9657783508300800,23,3,59,624,60,32764,3462103036,2587918338,1633386491,3489664442,6,-9,-19091,21313
1452832336,5912,1031.1099853515625000,260.1632080078125000,705.1688232421875000,5.5454349517822270,36.9942283630371100,20,3,58,532,59,32764,3468066812,2634055682,1546485755,3529769139,6,-9,-24615,21313
1452839536,5909,1027.8399658203125000,264.6294860839844000,710.7213134765625000,5.3570861816406250,36.8953590393066400,19,3,58,521,59,32764,3707142140,2628026370,1590853627,3538747398,6,-9,-14362,21313
1452846736,5909,1026.1099853515625000,264.4613952636719000,711.3754272460938000,5.3348731994628910,36.9166908264160160,28,3,58,564,58,32764,3224797180,2501017602,1755021307,3556114457,6,-9,1614,21313
1452853936,5912,1034.5200195312500000,265.7078857421875000,710.6519775390625000,5.3594379425048830,36.8447990417480500,24,3,56,533,60,32764,3219423228,2488434690,1804763131,3539340665,6,-9,-24062,21313
1452968204,5907,1011.5100097656250000,249.9649963378906200,691.4735717773438000,6.0082840919494630,37.2167510986328100,17,3,58,661,59,32764,3582558204,2607054850,1908441083,3489661378,6,-9,-16541,21313
1452975404,5910,1014.5900268554688000,248.6808013916015600,691.4238891601562000,6.0099620819091800,37.2788810729980500,19,3,59,686,60,32764,3901915132,2797633538,1825144827,3552575980,6,-9,2735,21313
1452982604,5907,1013.9199829101562000,249.3240966796875000,691.9490966796875000,5.9922537803649900,37.2571411132812500,18,3,59,724,59,32764,3594551292,2645983234,2016837627,3522560024,6,-9,539,21313
1452989804,5909,1021.7299804687500000,249.3908996582031200,690.0405273437500000,6.0565800666809080,37.2168693542480500,19,3,59,861,59,32764,3611918332,2717286402,1774813179,3535801765,6,-9,1531,21313
1452997004,5911,1016.3599853515625000,247.3681030273437500,688.5745849609375000,6.1059508323669430,37.2880287170410160,20,3,60,874,59,32764,3768877052,2760474626,1936556027,3426746417,6,-9,3745,21313
1453004204,5911,1022.0499877929688000,246.7859039306640600,688.0999145507812000,6.1219348907470700,37.3080291748046900,18,3,60,842,59,32764,3828187132,2586673154,1960542203,3564503097,6,-9,13294,21313
1453011404,5911,1011.6500244140625000,247.9929962158203000,689.9910278320312000,6.0582489967346190,37.2846298217773440,17,3,60,868,60,32764,3815014396,2562097154,1791590395,3580100758,6,-9,22471,21313
1453018604,5909,1014.1199951171875000,249.0227966308593800,691.6138916015625000,6.0035548210144040,37.2654304504394500,18,3,59,845,60,32764,3588521980,2706538498,1998880763,3623223493,6,-9,-1546,21313
1453025804,5910,1019.8900146484375000,252.6490020751953000,693.6093139648438000,5.9362640380859375,37.1273307800293000,19,3,59,911,59,32764,3598745596,2681962498,1789165563,3517776091,6,-9,32052,21313
1453033004,5911,1025.7600097656250000,248.0238037109375000,688.2686157226562000,6.1162590980529785,37.2499504089355500,21,3,59,869,60,32764,3692789756,2620817410,1707704315,3512994801,6,-9,-25724,21313
1453040204,5909,1023.9199829101562000,249.7669067382812500,691.3095092773438000,6.0138149261474610,37.2228088378906250,27,3,60,882,59,32764,3647832060,2540535810,2061795323,3535801759,6,-9,-19484,21313
1453047404,5910,1028.4799804687500000,247.4492034912109400,687.2745971679688000,6.1497168540954590,37.2589187622070300,27,3,61,911,59,32764,3547758588,2631630850,1892843515,3653828739,6,-9,25925,21313
1453054604,5910,1026.8000488281250000,247.3964996337890600,687.5410766601562000,6.1407470703125000,37.2671699523925800,21,3,59,944,59,32764,3788668924,2545975298,1813151739,3621456741,6,-9,5626,21313
1453061804,5910,1023.0200195312500000,251.9933929443359400,694.1469116210938000,5.9181270599365230,37.1695899963378900,24,3,60,912,60,32764,3834806268,2593292290,1808957435,3699966166,6,-9,-568,21313
1453069004,5909,1027.1800537109375000,252.9718017578125000,696.6970214843750000,5.8320350646972660,37.1717491149902340,19,3,58,829,58,32764,3719135228,2546565122,1746632699,3529772495,6,-9,-32338,21313
1453076204,5909,1026.4100341796875000,250.6658935546875000,692.9965820312500000,5.9569301605224610,37.2115211486816400,18,3,59,924,58,32764,3802431484,2605875202,1775992827,3619032567,6,-9,14716,21313
1453083404,5910,1026.9799804687500000,249.7026977539062500,691.6951293945312000,6.0008177757263180,37.2336997985839840,18,3,58,621,59,32764,3762323452,2510585858,1909030907,3463843304,6,-9,4353,21313
1453090604,5910,1034.1300048828125000,248.4586944580078000,689.3395996093750000,6.0801911354064940,37.2493400573730500,23,3,60,682,59,32764,3690364924,2660990978,1812561915,3533963879,6,-9,9452,21313
1453097804,5911,1025.4599609375000000,247.6260986328125000,687.8419799804688000,6.1306190490722660,37.2613410949707000,18,3,58,861,59,32764,3670638588,2605285378,1762820091,3545957992,6,-9,-20472,21313
1453105004,5909,1024.7600097656250000,251.0364074707031200,693.0081787109375000,5.9565410614013670,37.1937103271484400,22,3,60,660,58,32764,3784474620,2784395266,2045018107,3417116164,6,-9,16819,21313
1453112204,5910,1025.1700439453125000,251.3233032226562500,694.0031738281250000,5.9229741096496580,37.1990585327148440,22,3,60,801,58,32764,3621486588,2610659330,1844281339,3517186424,6,-9,20106,21313
1453220712,5908,1000.2500000000000000,254.6622009277343800,700.0911865234375000,5.7173190116882320,37.1562385559082000,17,3,59,744,59,32764,3684401148,2494988290,1793949691,3656187962,6,-9,-14150,21313
1453231512,5910,989.0100097656250000,254.5251007080078000,700.4329223632812000,5.7057628631591800,37.1695709228515600,20,3,58,794,58,32764,3744890876,2488434690,1900052475,3495624947,6,-9,7397,21313
1453238712,5909,996.4699707031250000,253.0935974121093800,700.1267700195312000,5.7161159515380860,37.2330589294433600,18,3,59,822,59,32764,3834216444,2683731970,1811316731,3560308848,6,-9,6143,21313
1453245912,5912,984.0300292968750000,254.1320037841797000,700.6436157226562000,5.6986351013183590,37.1926918029785160,18,3,59,843,59,32764,3562176508,2571141122,1802338299,3604086906,6,-9,7405,21313
1453253112,5910,985.7999877929688000,257.0497131347656000,701.6403198242188000,5.6649169921875000,37.0725288391113300,18,3,58,745,58,32764,3908468732,2505211906,1642364923,3574140348,6,-9,-14929,21313
1453260312,5908,989.6799926757812000,246.5623016357422000,686.6751708984375000,6.1698908805847170,37.2921104431152340,18,3,58,799,60,32764,3936649212,2650832898,1879670779,3753250071,6,-9,9830,21313
1453267512,5909,979.1099853515625000,244.1338043212890600,686.6765747070312000,6.1698441505432130,37.4127082824707000,23,3,59,744,57,32764,3752099836,2583068674,1723236347,3549561339,6,-9,1227,21313
1453274712,5910,971.2600097656250000,241.5724029541015600,682.9498901367188000,6.2951550483703610,37.4710197448730500,19,3,60,815,58,32764,3844374524,2564521986,1869447163,3701735540,6,-9,-32149,21313
1453281912,5909,970.8699951171875000,241.4322052001953000,682.4658813476562000,6.3114151954650880,37.4680480957031250,19,3,58,823,59,32764,3923476476,2626846722,1962311675,3580694012,6,-9,-14639,21313
1453289112,5909,963.4199829101562000,241.4190063476562500,687.0241088867188000,6.1581501960754395,37.5568008422851560,21,3,59,857,59,32764,3927080956,2592112642,1775403003,3686793326,6,-9,19273,21313
1453296312,5909,966.2500000000000000,245.2073974609375000,688.6314086914062000,6.1040401458740230,37.3972206115722660,18,3,59,843,59,32764,3993599996,2418900994,1716682747,3816820112,6,-9,-29546,21313
1453303512,5909,995.1300048828125000,249.1139068603515600,690.7971801757812000,6.0310821533203125,37.2450485229492200,20,3,59,847,59,32764,4001398780,2604040194,1855094779,3604090324,6,-9,-12322,21313
1453310712,5910,996.8499755859375000,248.3972930908203000,690.6483154296875000,6.0360999107360840,37.2779617309570300,22,3,58,830,60,32764,3932454908,2554953730,1820360699,3705343170,6,-9,16448,21313
1453317912,5911,1004.0200195312500000,246.5189971923828000,686.3140869140625000,6.1820368766784670,37.2865104675293000,20,3,58,857,60,32764,3997204476,2576515074,1777762299,3614248278,6,-9,1287,21313
1453325112,5910,994.2500000000000000,243.2489013671875000,683.4194946289062000,6.2793731689453125,37.3946800231933600,24,3,58,879,58,32764,4082270204,2672984066,1833533435,3623226704,6,-9,893,21313
1453332312,5908,989.0499877929688000,247.1819000244140600,689.5507812500000000,6.0730757713317870,37.3163795471191400,21,3,58,860,59,32764,3697573884,2528542722,1858109435,3762880608,6,-9,-13154,21313
1453339512,5911,1000.9799804687500000,255.7339019775390600,701.0532226562500000,5.6847801208496090,37.1238212585449200,19,3,58,871,58,32764,3795877884,2481225730,1786806267,3698131039,6,-9,11892,21313
1453346712,5909,1012.0000000000000000,254.4835052490234400,700.4575195312500000,5.7049307823181150,37.1718101501464840,20,3,58,872,58,32764,3692199932,2763423746,1844871163,3737124929,6,-9,-20758,21313
1453353912,5910,1005.8900146484375000,250.0740966796875000,691.9196777343750000,5.9932479858398440,37.2198791503906250,19,3,58,818,60,32764,3894706172,2652012546,1758625787,3308060840,6,-9,-657,21313
1453361112,5909,1015.7100219726562000,253.6134948730468800,701.0007934570312000,5.6865539550781250,37.2251205444335940,22,3,55,839,58,32764,3855777788,2584903682,1834123259,3593866539,6,-9,-13310,21313
1453368312,5911,1009.7600097656250000,252.6903991699218800,697.5750732421875000,5.8023719787597660,37.2025985717773440,22,3,59,906,59,32764,3715530748,2554363906,1730445307,3641246462,6,-9,30563,21313
1453375022,5910,11.6700000762939450,253.1195068359375000,699.4774169921875000,5.7380790710449220,37.2187004089355500,22,3,57,817,59,32764,3592716284,2414116866,1799979003,3655008446,6,-9,-23226,21313
1453490203,5908,1030.3199462890625000,257.3009948730469000,700.2020874023438000,5.7135701179504395,37.0324592590332000,18,3,59,931,58,32764,3679617020,2647228418,1850900475,3490840655,6,-9,6305,21313
1453497403,5910,1017.4199829101562000,255.5292968750000000,698.1837768554688000,5.7818012237548830,37.0773506164550800,18,3,57,860,59,32764,3825238012,2680193026,1771208699,3610051174,6,-9,-19290,21313
1453504603,5910,1028.2900390625000000,257.0129089355469000,701.0454711914062000,5.6850428581237790,37.0624809265136700,19,3,59,901,58,32764,3864756220,2672984066,2051637243,3702325273,6,-9,16182,21313
1453511803,5910,1018.8200073242188000,260.8815002441406000,709.9238891601562000,5.3841590881347660,37.0546989440918000,17,3,58,904,58,32764,3717955580,2478866434,1911390203,3426092069,6,-9,-31083,21313
1453519003,5910,1031.9499511718750000,263.1848144531250000,707.0300903320312000,5.4823417663574220,36.8899612426757800,27,3,59,879,58,32764,3659825148,2506391554,1781366779,3628072994,6,-9,22914,21313
1453526203,5910,998.0100097656250000,260.7095947265625000,703.4556274414062000,5.6034660339355470,36.9352302551269500,18,3,56,869,60,32764,3725754364,2557313026,1653768187,3715501532,6,-9,5153,21313
1453533403,5910,1001.0200195312500000,254.3444061279297000,697.7067871093750000,5.7979221343994140,37.1251983642578100,19,3,59,929,60,32764,3827597308,2612428802,2017492987,3572301980,6,-9,19479,21313
1453540603,5907,989.5900268554688000,250.8085937500000000,694.6646728515625000,5.9006538391113280,37.2371101379394500,18,3,59,865,60,32764,3817439228,2548924418,1513521147,3508797509,6,-9,-1182,21313
1453547803,5910,989.6799926757812000,249.5563964843750000,693.0861206054688000,5.9539151191711430,37.2677993774414060,18,3,57,870,58,32764,4012736508,2491449346,1774223355,3542351928,6,-9,-4498,21313
1453555003,5911,991.9299926757812000,246.0211029052734400,691.1489257812500000,6.0192279815673830,37.4050788879394500,18,3,56,834,59,32764,3662249980,2608234498,1847885819,3714911470,6,-9,7939,21313
1453562203,5909,987.8900146484375000,254.6248931884765600,702.0452270507812000,5.6512131690979000,37.1967086791992200,17,3,57,832,58,32764,3676602364,2737668098,1681948667,3340435563,6,-9,5538,21313
1453569403,5911,986.0599975585938000,257.0567932128906000,704.4509277343750000,5.5697560310363770,37.1272010803222660,18,3,59,881,60,32764,3707797500,2675998722,1769373691,3517779280,6,-9,-9306,21313
1453576603,5912,1007.6300048828125000,257.9443054199219000,702.6002807617188000,5.6324229240417480,37.0488395690918000,19,3,58,912,59,32764,3563945980,2323677186,1674149883,3513585136,6,-9,-3889,21313
1453583803,5908,999.1500244140625000,249.1708984375000000,692.0606079101562000,5.9884948730468750,37.2672996520996100,21,3,59,875,59,32764,3792273404,2484240386,1752596475,3569353110,6,-9,-4191,21313
1453591003,5911,986.9799804687500000,247.9924926757812500,691.4915771484375000,6.0076770782470700,37.3136405944824200,18,3,58,866,60,32764,3978592252,2723315714,1834713083,3559719054,6,-9,27268,21313
1453598203,5911,984.7800292968750000,247.4013061523437500,692.2603149414062000,5.9817638397216800,37.3579597473144500,18,3,58,899,58,32764,3789258748,2707718146,1955168251,3381202073,6,-9,-29776,21313
1453605403,5906,989.5599975585938000,253.2570953369140600,699.0640869140625000,5.7520480155944820,37.2043495178222660,18,3,56,842,59,32764,3665854460,2482405378,1888059387,3586719838,6,-9,-22330,21313
1453612603,5909,997.6900024414062000,258.0246887207031000,703.1939697265625000,5.6123261451721190,37.0568618774414060,20,3,57,889,58,32764,3554967548,2559737858,1955758075,3408137656,6,-9,31971,21313
1453619803,5911,1003.2100219726562000,258.0546875000000000,702.6735229492188000,5.6299481391906740,37.0454216003418000,27,3,55,866,57,32764,3447750652,2610069506,1934196731,3538747496,6,-9,-15577,21313
1453630603,5910,1005.0800170898438000,250.0932006835937500,692.6588745117188000,5.9683189392089840,37.2335281372070300,25,3,59,901,58,32764,3783884796,2774237186,1974304763,3539996120,6,-9,24244,21313
1453742682,5912,1018.3300170898438000,261.6875915527344000,708.2515869140625000,5.4409098625183105,36.9840393066406250,17,3,65,2424,59,32764,3692199932,2683142146,1856864251,3619029658,6,-9,-31074,21313
1453764282,5911,1025.0699462890625000,259.6329956054687500,705.1541137695312000,5.5459308624267580,37.0192413330078100,17,3,64,2763,59,32764,3888742396,2497413122,1864073211,3547729315,6,-9,-31795,21313
1453771482,5909,1018.4500122070312000,261.6086120605469000,709.2418823242188000,5.4073071479797360,37.0069198608398440,17,3,65,2945,59,32764,3650256892,2583724034,1570471931,3472887078,6,-9,-27573,21313
1453778682,5910,1024.4000244140625000,262.5802001953125000,709.2067260742188000,5.4085030555725100,36.9608306884765600,17,3,66,2732,58,32764,3667034108,2661580802,1949728763,3389591039,6,-9,-7486,21313
1453785882,5911,1031.9899902343750000,262.0079956054687500,706.9072875976562000,5.4865059852600100,36.9423408508300800,17,3,63,2765,59,32764,3898310652,2362605570,1734639611,3379957253,6,-9,19006,21313
1453793082,5913,1018.0100097656250000,259.4486083984375000,705.9036254882812000,5.5205311775207520,37.0423698425293000,17,3,66,3014,58,32764,3746136060,2580709378,1868267515,3491430995,6,-9,29394,21313
1453800282,5910,1028.5400390625000000,261.1152038574219000,708.8073730468750000,5.4220499992370605,37.0213088989257800,17,3,65,2450,59,32764,3550773244,2470477826,1713668091,3480620439,6,-9,-12160,21313
1453807482,5909,1023.6400146484375000,260.5585021972656000,706.6901855468750000,5.4938659667968750,37.0058708190918000,17,3,64,2687,59,32764,3701178364,2750251010,1755611131,3383560996,6,-9,-22712,21313
1453814682,5896,1023.2500000000000000,260.0584106445312500,707.3192138671875000,5.4725360870361330,37.0418205261230500,17,3,64,2302,60,32764,3794042876,2625667074,1814331387,3568698372,6,-9,-30760,21313