time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 08:00:02.718, True, 4.648, 0.125963
2023/06/25 08:00:03.214, True, 4.381, 0.126421
2023/06/25 08:00:03.717, True, 3.979, 0.125048
2023/06/25 08:00:04.222, True, 2.650, 0.126116
2023/06/25 08:00:04.718, True, 2.360, 0.126879
2023/06/25 08:00:05.222, True, 1.987, 0.124514
2023/06/25 08:00:05.726, True, 1.990, 0.127794
2023/06/25 08:00:06.222, True, 1.684, 0.125734
2023/06/25 08:00:06.726, True, 1.990, 0.126040
2023/06/25 08:00:07.230, True, 1.990, 0.125963
2023/06/25 08:00:07.726, True, 1.688, 0.125353
2023/06/25 08:00:08.230, True, 1.989, 0.125200
2023/06/25 08:00:08.734, True, 1.656, 0.125963
2023/06/25 08:00:09.230, True, 2.022, 0.123674
2023/06/25 08:00:09.733, True, 1.990, 0.124361
2023/06/25 08:00:10.238, True, 1.990, 0.124743
2023/06/25 08:00:10.734, True, 2.022, 0.123751
2023/06/25 08:00:11.238, True, 1.990, 0.125963
2023/06/25 08:00:11.742, True, 1.990, 0.123445
2023/06/25 08:00:12.238, True, 1.685, 0.124285
2023/06/25 08:00:12.742, True, 1.989, 0.124666
2023/06/25 08:00:13.246, True, 1.658, 0.126421
2023/06/25 08:00:13.742, True, 2.022, 0.126955
2023/06/25 08:00:14.246, True, 1.992, 0.126345
2023/06/25 08:00:14.750, True, 1.990, 0.126421
2023/06/25 08:00:15.246, True, 1.682, 0.126955
2023/06/25 08:00:15.750, True, 1.990, 0.128176
2023/06/25 08:00:16.254, True, 1.991, 0.126268
2023/06/25 08:00:16.750, True, 2.022, 0.125582
2023/06/25 08:00:17.254, True, 1.988, 0.123598
2023/06/25 08:00:17.758, True, 1.990, 0.124743
2023/06/25 08:00:18.254, True, 2.022, 0.125734
2023/06/25 08:00:18.758, True, 1.989, 0.124666
2023/06/25 08:00:19.262, True, 1.990, 0.126955
2023/06/25 08:00:19.758, True, 1.685, 0.127184
2023/06/25 08:00:20.262, True, 1.990, 0.124590
2023/06/25 08:00:20.766, True, 1.992, 0.125887
2023/06/25 08:00:21.262, True, 2.024, 0.125277
2023/06/25 08:00:21.766, True, 1.986, 0.126574
2023/06/25 08:00:22.270, True, 1.658, 0.125505
2023/06/25 08:00:22.766, True, 2.022, 0.126574
2023/06/25 08:00:23.270, True, 1.990, 0.127565
2023/06/25 08:00:23.774, True, 1.660, 0.126345
2023/06/25 08:00:24.270, True, 2.019, 0.125353
2023/06/25 08:00:24.774, True, 1.990, 0.126268
2023/06/25 08:00:25.278, True, 1.990, 0.126040
2023/06/25 08:00:25.774, True, 1.688, 0.126955
2023/06/25 08:00:26.277, True, 1.989, 0.126497
2023/06/25 08:00:26.782, True, 1.991, 0.125277
2023/06/25 08:00:27.278, True, 2.019, 0.124132
2023/06/25 08:00:27.782, True, 1.992, 0.126650
2023/06/25 08:00:28.286, True, 1.656, 0.124666
2023/06/25 08:00:28.790, True, 1.988, 0.125658
2023/06/25 08:00:29.286, True, 1.685, 0.125353
2023/06/25 08:00:29.790, True, 1.989, 0.125658
2023/06/25 08:00:30.286, True, 2.025, 0.127108
2023/06/25 08:00:30.790, True, 1.658, 0.125048
2023/06/25 08:00:31.294, True, 1.987, 0.127413
2023/06/25 08:00:31.798, True, 1.988, 0.125658
2023/06/25 08:00:32.294, True, 2.024, 0.127108
2023/06/25 08:00:32.798, True, 1.657, 0.125658
2023/06/25 08:00:33.302, True, 1.989, 0.127260
2023/06/25 08:00:33.798, True, 2.021, 0.127184
2023/06/25 08:00:34.302, True, 1.658, 0.127642
2023/06/25 08:00:34.806, True, 1.991, 0.126955
2023/06/25 08:00:35.302, True, 2.020, 0.127031
2023/06/25 08:00:35.806, True, 1.990, 0.127718
2023/06/25 08:00:36.310, True, 1.659, 0.126345
2023/06/25 08:00:36.806, True, 2.020, 0.125811
2023/06/25 08:00:37.310, True, 1.990, 0.126879
2023/06/25 08:00:37.814, True, 1.992, 0.128786
2023/06/25 08:00:38.310, True, 2.021, 0.127260
2023/06/25 08:00:38.814, True, 1.657, 0.129854
2023/06/25 08:00:39.318, True, 1.993, 0.127337
2023/06/25 08:00:39.814, True, 2.019, 0.129320
2023/06/25 08:00:40.318, True, 1.990, 0.127794
2023/06/25 08:00:40.822, True, 1.990, 0.131609
2023/06/25 08:00:41.326, True, 1.990, 0.129778
2023/06/25 08:00:41.822, True, 1.686, 0.129549
2023/06/25 08:00:42.326, True, 1.988, 0.128862
2023/06/25 08:00:42.830, True, 1.990, 0.131685
2023/06/25 08:00:43.326, True, 2.022, 0.130159
2023/06/25 08:00:43.830, True, 1.661, 0.133135
2023/06/25 08:00:44.334, True, 1.986, 0.132601
2023/06/25 08:00:44.830, True, 2.024, 0.134508
2023/06/25 08:00:45.334, True, 1.656, 0.135195
2023/06/25 08:00:45.838, True, 1.990, 0.132448
2023/06/25 08:00:46.334, True, 2.023, 0.133974
2023/06/25 08:00:46.838, True, 1.657, 0.136339
2023/06/25 08:00:47.342, True, 1.990, 0.133593
2023/06/25 08:00:47.838, True, 2.021, 0.134737
2023/06/25 08:00:48.342, True, 1.990, 0.136263
2023/06/25 08:00:48.838, True, 1.684, 0.134966
2023/06/25 08:00:49.342, True, 1.990, 0.135271
2023/06/25 08:00:49.846, True, 1.990, 0.133669
2023/06/25 08:00:50.342, True, 1.685, 0.136568
2023/06/25 08:00:50.846, True, 1.989, 0.135271
2023/06/25 08:00:51.350, True, 1.991, 0.136568
2023/06/25 08:00:51.846, True, 2.020, 0.134356
2023/06/25 08:00:52.350, True, 1.658, 0.136339
2023/06/25 08:00:52.854, True, 1.992, 0.137789
2023/06/25 08:00:53.350, True, 1.683, 0.134737
2023/06/25 08:00:53.854, True, 1.990, 0.136187
2023/06/25 08:00:54.358, True, 1.658, 0.137255
2023/06/25 08:00:54.854, True, 2.022, 0.135805
2023/06/25 08:00:55.358, True, 1.990, 0.137179
2023/06/25 08:00:55.854, True, 2.022, 0.134203
2023/06/25 08:00:56.358, True, 1.990, 0.137102
2023/06/25 08:00:56.862, True, 1.990, 0.135958
2023/06/25 08:00:57.357, True, 1.685, 0.136416
2023/06/25 08:00:57.862, True, 1.993, 0.136034
2023/06/25 08:00:58.366, True, 1.986, 0.135576
2023/06/25 08:00:58.862, True, 2.022, 0.137255
2023/06/25 08:00:59.366, True, 1.658, 0.135729
2023/06/25 08:00:59.870, True, 1.990, 0.136873
2023/06/25 08:01:00.374, True, 1.991, 0.137255
2023/06/25 08:01:00.870, True, 2.020, 0.136339
2023/06/25 08:01:01.374, True, 1.658, 0.137026
2023/06/25 08:01:01.878, True, 1.990, 0.136721
2023/06/25 08:01:02.374, True, 2.022, 0.139162
2023/06/25 08:01:02.878, True, 1.990, 0.137560
2023/06/25 08:01:03.382, True, 1.989, 0.138705
2023/06/25 08:01:03.878, True, 1.685, 0.137179
2023/06/25 08:01:04.382, True, 1.990, 0.136721
2023/06/25 08:01:04.886, True, 1.990, 0.138018
2023/06/25 08:01:05.382, True, 2.025, 0.137331
2023/06/25 08:01:05.886, True, 1.987, 0.141222
2023/06/25 08:01:06.390, True, 1.658, 0.138476
2023/06/25 08:01:06.886, True, 1.685, 0.136797
2023/06/25 08:01:07.390, True, 1.990, 0.136263
2023/06/25 08:01:07.894, True, 1.990, 0.136721
2023/06/25 08:01:08.390, True, 1.685, 0.137789
2023/06/25 08:01:08.894, True, 1.990, 0.138323
2023/06/25 08:01:09.390, True, 2.022, 0.138170
2023/06/25 08:01:09.894, True, 1.990, 0.137102
2023/06/25 08:01:10.398, True, 1.658, 0.138705
2023/06/25 08:01:10.894, True, 2.022, 0.138094
2023/06/25 08:01:11.398, True, 1.658, 0.137560
2023/06/25 08:01:11.902, True, 1.990, 0.138705
2023/06/25 08:01:12.398, True, 1.686, 0.137102
2023/06/25 08:01:12.902, True, 1.660, 0.138476
2023/06/25 08:01:13.406, True, 1.986, 0.136721
2023/06/25 08:01:13.902, True, 2.022, 0.136950
2023/06/25 08:01:14.406, True, 1.989, 0.137407
2023/06/25 08:01:14.910, True, 1.658, 0.137407
2023/06/25 08:01:15.406, True, 2.022, 0.138552
2023/06/25 08:01:15.910, True, 1.990, 0.138247
2023/06/25 08:01:16.414, True, 1.990, 0.138857
2023/06/25 08:01:16.910, True, 1.685, 0.139315
2023/06/25 08:01:17.414, True, 1.990, 0.138018
2023/06/25 08:01:17.918, True, 1.990, 0.137026
2023/06/25 08:01:18.414, True, 2.022, 0.139010
2023/06/25 08:01:18.918, True, 1.990, 0.140002
2023/06/25 08:01:19.422, True, 1.657, 0.137789
2023/06/25 08:01:19.918, True, 2.022, 0.137026
2023/06/25 08:01:20.422, True, 1.990, 0.137560
2023/06/25 08:01:20.926, True, 1.990, 0.137713
2023/06/25 08:01:21.422, True, 1.685, 0.136645
2023/06/25 08:01:21.926, True, 1.990, 0.136416
2023/06/25 08:01:22.430, True, 1.990, 0.139086
2023/06/25 08:01:22.926, True, 1.685, 0.139467
2023/06/25 08:01:23.430, True, 1.989, 0.137484
2023/06/25 08:01:23.934, True, 1.990, 0.137179
2023/06/25 08:01:24.430, True, 2.022, 0.137560
2023/06/25 08:01:24.934, True, 1.990, 0.139086
2023/06/25 08:01:25.438, True, 1.992, 0.138399
2023/06/25 08:01:25.934, True, 2.020, 0.137560
2023/06/25 08:01:26.438, True, 1.659, 0.138552
2023/06/25 08:01:26.942, True, 1.988, 0.137789
2023/06/25 08:01:27.438, True, 2.022, 0.137560
2023/06/25 08:01:27.942, True, 1.658, 0.138170
2023/06/25 08:01:28.438, True, 2.022, 0.138399
2023/06/25 08:01:28.942, True, 1.658, 0.138781
2023/06/25 08:01:29.446, True, 1.990, 0.135653
2023/06/25 08:01:29.950, True, 1.658, 0.136263
2023/06/25 08:01:30.446, True, 2.022, 0.138476
2023/06/25 08:01:30.950, True, 1.990, 0.138247
2023/06/25 08:01:31.454, True, 1.658, 0.135805
2023/06/25 08:01:31.950, True, 2.022, 0.137484
2023/06/25 08:01:32.453, True, 1.991, 0.139315
2023/06/25 08:01:32.958, True, 1.989, 0.137865
2023/06/25 08:01:33.454, True, 2.022, 0.137942
2023/06/25 08:01:33.958, True, 1.658, 0.138705
2023/06/25 08:01:34.462, True, 1.990, 0.137484
2023/06/25 08:01:34.958, True, 2.022, 0.136797
2023/06/25 08:01:35.462, True, 1.990, 0.137636
2023/06/25 08:01:35.958, True, 1.685, 0.137026
2023/06/25 08:01:36.462, True, 1.989, 0.136873
2023/06/25 08:01:36.966, True, 1.990, 0.136034
2023/06/25 08:01:37.462, True, 1.684, 0.134890
2023/06/25 08:01:37.966, True, 1.990, 0.138018
2023/06/25 08:01:38.470, True, 1.658, 0.136873
2023/06/25 08:01:38.966, True, 2.022, 0.134966
2023/06/25 08:01:39.470, True, 1.659, 0.137255
2023/06/25 08:01:39.966, True, 2.020, 0.136339
2023/06/25 08:01:40.470, True, 1.990, 0.135805
2023/06/25 08:01:40.974, True, 1.990, 0.135958
2023/06/25 08:01:41.470, True, 1.685, 0.136721
2023/06/25 08:01:41.974, True, 1.990, 0.135958
2023/06/25 08:01:42.478, True, 1.658, 0.135119
2023/06/25 08:01:42.974, True, 1.685, 0.138094
2023/06/25 08:01:43.478, True, 1.989, 0.137407
2023/06/25 08:01:43.982, True, 1.990, 0.135119
2023/06/25 08:01:44.478, True, 1.685, 0.136263
2023/06/25 08:01:44.982, True, 1.990, 0.138170
2023/06/25 08:01:45.486, True, 1.992, 0.133898
2023/06/25 08:01:45.982, True, 2.019, 0.135653
2023/06/25 08:01:46.486, True, 1.993, 0.135500
2023/06/25 08:01:46.990, True, 1.986, 0.137407
2023/06/25 08:01:47.486, True, 2.022, 0.137331
2023/06/25 08:01:47.990, True, 1.658, 0.136492
2023/06/25 08:01:48.493, True, 1.990, 0.136645
2023/06/25 08:01:48.990, True, 2.025, 0.136873
2023/06/25 08:01:49.494, True, 1.655, 0.135805
2023/06/25 08:01:49.997, True, 1.990, 0.136416
2023/06/25 08:01:50.494, True, 1.685, 0.138170
2023/06/25 08:01:50.997, True, 1.990, 0.135348
2023/06/25 08:01:51.502, True, 1.990, 0.133593
2023/06/25 08:01:51.998, True, 1.685, 0.133822
2023/06/25 08:01:52.502, True, 1.990, 0.133516
2023/06/25 08:01:53.006, True, 1.989, 0.136416
2023/06/25 08:01:53.510, True, 1.990, 0.135958
2023/06/25 08:01:54.006, True, 1.685, 0.134051
2023/06/25 08:01:54.510, True, 1.990, 0.134661
2023/06/25 08:01:55.014, True, 1.658, 0.135882
2023/06/25 08:01:55.510, True, 1.685, 0.133898
2023/06/25 08:01:56.014, True, 1.990, 0.135424
2023/06/25 08:01:56.518, True, 1.990, 0.136950
2023/06/25 08:01:57.014, True, 1.685, 0.135424
2023/06/25 08:01:57.518, True, 1.990, 0.137484
2023/06/25 08:01:58.022, True, 1.990, 0.135195
2023/06/25 08:01:58.518, True, 1.685, 0.136339
2023/06/25 08:01:59.022, True, 1.991, 0.136568
2023/06/25 08:01:59.526, True, 1.988, 0.135424
2023/06/25 08:02:00.022, True, 2.022, 0.133669
2023/06/25 08:02:00.526, True, 1.990, 0.133822
2023/06/25 08:02:01.030, True, 1.991, 0.134661
2023/06/25 08:02:01.526, True, 2.020, 0.136721
2023/06/25 08:02:02.029, True, 1.661, 0.136873
2023/06/25 08:02:02.526, True, 2.022, 0.134890
2023/06/25 08:02:03.030, True, 1.986, 0.134203
2023/06/25 08:02:03.534, True, 1.993, 0.134203
2023/06/25 08:02:04.030, True, 2.021, 0.136416
2023/06/25 08:02:04.534, True, 1.656, 0.136797
2023/06/25 08:02:05.038, True, 1.990, 0.138399
2023/06/25 08:02:05.534, True, 2.024, 0.136492
2023/06/25 08:02:06.038, True, 1.658, 0.134356
2023/06/25 08:02:06.542, True, 1.987, 0.133440
2023/06/25 08:02:07.038, True, 1.685, 0.134890
2023/06/25 08:02:07.542, True, 1.990, 0.133974
2023/06/25 08:02:08.046, True, 1.989, 0.136034
2023/06/25 08:02:08.542, True, 2.022, 0.136263
2023/06/25 08:02:09.046, True, 1.990, 0.136721
2023/06/25 08:02:09.550, True, 1.658, 0.135348
2023/06/25 08:02:10.045, True, 2.022, 0.135119
2023/06/25 08:02:10.550, True, 1.658, 0.134737
2023/06/25 08:02:11.054, True, 1.989, 0.133974
2023/06/25 08:02:11.558, True, 1.990, 0.134737
2023/06/25 08:02:12.054, True, 1.684, 0.134661
2023/06/25 08:02:12.558, True, 1.989, 0.131914
2023/06/25 08:02:13.062, True, 1.991, 0.135729
2023/06/25 08:02:13.557, True, 2.021, 0.135958
2023/06/25 08:02:14.062, True, 1.658, 0.132601
2023/06/25 08:02:14.558, True, 2.022, 0.137026
2023/06/25 08:02:15.062, True, 1.992, 0.134890
2023/06/25 08:02:15.566, True, 1.990, 0.135958
2023/06/25 08:02:16.062, True, 1.683, 0.133745
2023/06/25 08:02:16.565, True, 1.990, 0.132296
2023/06/25 08:02:17.070, True, 1.991, 0.134966
2023/06/25 08:02:17.574, True, 1.988, 0.134737
2023/06/25 08:02:18.070, True, 2.022, 0.134737
2023/06/25 08:02:18.574, True, 1.990, 0.133516
2023/06/25 08:02:19.070, True, 1.685, 0.133898
2023/06/25 08:02:19.574, True, 1.989, 0.135576
2023/06/25 08:02:20.078, True, 1.992, 0.133974
2023/06/25 08:02:20.574, True, 2.019, 0.135348
2023/06/25 08:02:21.078, True, 1.991, 0.134356
2023/06/25 08:02:21.581, True, 1.657, 0.133288
2023/06/25 08:02:22.078, True, 2.022, 0.135119
2023/06/25 08:02:22.582, True, 1.990, 0.136645
2023/06/25 08:02:23.086, True, 1.990, 0.133822
2023/06/25 08:02:23.582, True, 2.022, 0.132448
2023/06/25 08:02:24.086, True, 1.661, 0.133211
2023/06/25 08:02:24.589, True, 1.986, 0.134203
2023/06/25 08:02:25.086, True, 2.022, 0.133440
2023/06/25 08:02:25.590, True, 1.990, 0.135348
2023/06/25 08:02:26.086, True, 2.022, 0.133822
2023/06/25 08:02:26.590, True, 1.990, 0.134432
2023/06/25 08:02:27.094, True, 1.989, 0.133669
2023/06/25 08:02:27.598, True, 1.990, 0.132067
2023/06/25 08:02:28.094, True, 1.685, 0.134432
2023/06/25 08:02:28.598, True, 1.990, 0.132830
2023/06/25 08:02:29.102, True, 1.991, 0.134432
2023/06/25 08:02:29.598, True, 2.020, 0.134127
2023/06/25 08:02:30.102, True, 1.658, 0.132067
2023/06/25 08:02:30.606, True, 1.989, 0.132143
2023/06/25 08:02:31.102, True, 2.023, 0.135348
2023/06/25 08:02:31.606, True, 1.989, 0.133745
2023/06/25 08:02:32.110, True, 1.990, 0.133669
2023/06/25 08:02:32.606, True, 1.685, 0.132601
2023/06/25 08:02:33.110, True, 1.990, 0.132296
2023/06/25 08:02:33.614, True, 1.989, 0.134203
2023/06/25 08:02:34.110, True, 1.685, 0.133745
2023/06/25 08:02:34.614, True, 1.990, 0.133898
2023/06/25 08:02:35.117, True, 1.993, 0.134279
2023/06/25 08:02:35.614, True, 1.682, 0.132753
2023/06/25 08:02:36.118, True, 1.989, 0.131228
2023/06/25 08:02:36.622, True, 1.990, 0.133745
2023/06/25 08:02:37.118, True, 2.022, 0.135576
2023/06/25 08:02:37.622, True, 1.990, 0.133211
2023/06/25 08:02:38.118, True, 2.022, 0.133745
2023/06/25 08:02:38.622, True, 1.658, 0.134279
2023/06/25 08:02:39.126, True, 1.990, 0.134279
2023/06/25 08:02:39.622, True, 2.022, 0.133669
2023/06/25 08:02:40.125, True, 1.990, 0.133745
2023/06/25 08:02:40.630, True, 1.989, 0.134051
2023/06/25 08:02:41.126, True, 1.685, 0.131685
2023/06/25 08:02:41.630, True, 1.990, 0.133211
2023/06/25 08:02:42.133, True, 1.989, 0.133211
2023/06/25 08:02:42.630, True, 2.022, 0.133822
2023/06/25 08:02:43.133, True, 1.990, 0.131838
2023/06/25 08:02:43.638, True, 1.990, 0.132219
2023/06/25 08:02:44.133, True, 1.685, 0.131914
2023/06/25 08:02:44.638, True, 1.990, 0.132906
2023/06/25 08:02:45.142, True, 1.990, 0.132753
2023/06/25 08:02:45.638, True, 2.021, 0.134356
2023/06/25 08:02:46.142, True, 1.658, 0.134051
2023/06/25 08:02:46.646, True, 1.990, 0.133135
2023/06/25 08:02:47.142, True, 2.022, 0.132601
2023/06/25 08:02:47.646, True, 1.658, 0.132906
2023/06/25 08:02:48.150, True, 1.990, 0.130922
2023/06/25 08:02:48.646, True, 2.022, 0.132067
2023/06/25 08:02:49.150, True, 1.989, 0.132906
2023/06/25 08:02:49.654, True, 1.990, 0.133898
2023/06/25 08:02:50.150, True, 2.022, 0.131685
2023/06/25 08:02:50.654, True, 1.658, 0.134432
2023/06/25 08:02:51.150, True, 2.022, 0.130465
2023/06/25 08:02:51.654, True, 1.658, 0.135271
2023/06/25 08:02:52.158, True, 1.992, 0.133211
2023/06/25 08:02:52.662, True, 1.987, 0.132296
2023/06/25 08:02:53.158, True, 1.685, 0.133440
2023/06/25 08:02:53.662, True, 1.990, 0.131838
2023/06/25 08:02:54.158, True, 2.022, 0.133974
2023/06/25 08:02:54.662, True, 1.990, 0.130922
2023/06/25 08:02:55.166, True, 1.658, 0.131914
2023/06/25 08:02:55.662, True, 2.022, 0.133669
2023/06/25 08:02:56.166, True, 1.990, 0.132753
2023/06/25 08:02:56.670, True, 1.990, 0.132143
2023/06/25 08:02:57.174, True, 1.658, 0.131304
2023/06/25 08:02:57.670, True, 2.022, 0.132753
2023/06/25 08:02:58.174, True, 1.990, 0.129854
2023/06/25 08:02:58.678, True, 1.990, 0.133211
2023/06/25 08:02:59.174, True, 1.685, 0.133669
2023/06/25 08:02:59.678, True, 1.990, 0.132525
2023/06/25 08:03:00.182, True, 1.658, 0.131075
2023/06/25 08:03:00.678, True, 2.022, 0.133135
2023/06/25 08:03:01.182, True, 1.658, 0.133059
2023/06/25 08:03:01.678, True, 2.022, 0.131151
2023/06/25 08:03:02.182, True, 1.990, 0.132143
2023/06/25 08:03:02.686, True, 1.659, 0.130694
2023/06/25 08:03:03.182, True, 2.023, 0.133211
2023/06/25 08:03:03.686, True, 1.988, 0.133822
2023/06/25 08:03:04.189, True, 1.990, 0.132372
2023/06/25 08:03:04.686, True, 2.022, 0.135271
2023/06/25 08:03:05.189, True, 1.990, 0.132372
2023/06/25 08:03:05.694, True, 1.989, 0.131685
2023/06/25 08:03:06.190, True, 2.022, 0.132296
2023/06/25 08:03:06.694, True, 1.658, 0.132067
2023/06/25 08:03:07.198, True, 1.990, 0.130694
2023/06/25 08:03:07.694, True, 1.684, 0.134203
2023/06/25 08:03:08.198, True, 1.990, 0.133135
2023/06/25 08:03:08.702, True, 1.989, 0.132219
2023/06/25 08:03:09.198, True, 1.686, 0.131228
2023/06/25 08:03:09.702, True, 1.989, 0.130770
2023/06/25 08:03:10.206, True, 1.990, 0.134432
2023/06/25 08:03:10.702, True, 2.021, 0.131533
2023/06/25 08:03:11.206, True, 1.990, 0.131762
2023/06/25 08:03:11.710, True, 1.658, 0.130770
2023/06/25 08:03:12.206, True, 2.022, 0.131991
2023/06/25 08:03:12.710, True, 1.990, 0.130770
2023/06/25 08:03:13.214, True, 1.990, 0.132296
2023/06/25 08:03:13.710, True, 1.685, 0.131685
2023/06/25 08:03:14.214, True, 1.990, 0.131838
2023/06/25 08:03:14.710, True, 2.021, 0.130999
2023/06/25 08:03:15.214, True, 1.990, 0.130617
2023/06/25 08:03:15.718, True, 1.990, 0.131151
2023/06/25 08:03:16.214, True, 2.023, 0.131456
2023/06/25 08:03:16.718, True, 1.989, 0.132067
2023/06/25 08:03:17.221, True, 1.990, 0.133516
2023/06/25 08:03:17.718, True, 1.685, 0.132601
2023/06/25 08:03:18.221, True, 1.990, 0.129473
2023/06/25 08:03:18.726, True, 1.993, 0.131762
2023/06/25 08:03:19.221, True, 1.682, 0.133135
2023/06/25 08:03:19.726, True, 1.990, 0.131533
2023/06/25 08:03:20.230, True, 1.990, 0.132525
2023/06/25 08:03:20.726, True, 2.022, 0.130236
2023/06/25 08:03:21.230, True, 1.658, 0.130388
2023/06/25 08:03:21.734, True, 1.990, 0.129625
2023/06/25 08:03:22.230, True, 2.023, 0.130922
2023/06/25 08:03:22.734, True, 1.988, 0.130159
2023/06/25 08:03:23.238, True, 1.658, 0.129625
2023/06/25 08:03:23.734, True, 2.022, 0.130159
2023/06/25 08:03:24.238, True, 1.990, 0.131685
2023/06/25 08:03:24.742, True, 1.990, 0.128252
2023/06/25 08:03:25.245, True, 1.991, 0.131380
2023/06/25 08:03:25.742, True, 1.683, 0.131075
2023/06/25 08:03:26.246, True, 1.990, 0.131456
2023/06/25 08:03:26.749, True, 1.989, 0.130007
2023/06/25 08:03:27.245, True, 2.022, 0.130770
2023/06/25 08:03:27.750, True, 1.990, 0.130846
2023/06/25 08:03:28.253, True, 1.658, 0.131380
2023/06/25 08:03:28.749, True, 2.022, 0.132143
2023/06/25 08:03:29.254, True, 1.658, 0.131914
2023/06/25 08:03:29.758, True, 1.990, 0.130236
2023/06/25 08:03:30.253, True, 2.022, 0.132753
2023/06/25 08:03:30.757, True, 1.989, 0.132448
2023/06/25 08:03:31.262, True, 1.990, 0.131075
2023/06/25 08:03:31.757, True, 1.685, 0.130236
2023/06/25 08:03:32.261, True, 1.990, 0.130541
2023/06/25 08:03:32.765, True, 1.990, 0.131380
2023/06/25 08:03:33.270, True, 1.990, 0.132448
2023/06/25 08:03:33.766, True, 2.024, 0.130312
2023/06/25 08:03:34.270, True, 1.987, 0.128176
2023/06/25 08:03:34.774, True, 1.658, 0.130388
2023/06/25 08:03:35.270, True, 1.685, 0.132067
2023/06/25 08:03:35.774, True, 1.989, 0.130007
2023/06/25 08:03:36.278, True, 1.991, 0.130541
2023/06/25 08:03:36.773, True, 1.686, 0.132906
2023/06/25 08:03:37.278, True, 1.987, 0.132677
2023/06/25 08:03:37.782, True, 1.658, 0.131609
2023/06/25 08:03:38.278, True, 2.022, 0.130617
2023/06/25 08:03:38.782, True, 1.658, 0.130388
2023/06/25 08:03:39.286, True, 1.989, 0.131075
2023/06/25 08:03:39.782, True, 1.685, 0.131991
2023/06/25 08:03:40.285, True, 1.992, 0.131380
2023/06/25 08:03:40.790, True, 1.989, 0.130312
2023/06/25 08:03:41.286, True, 2.020, 0.131380
2023/06/25 08:03:41.790, True, 1.658, 0.128939
2023/06/25 08:03:42.293, True, 1.989, 0.131456
2023/06/25 08:03:42.790, True, 2.023, 0.130617
2023/06/25 08:03:43.294, True, 1.988, 0.130236
2023/06/25 08:03:43.798, True, 1.658, 0.130007
2023/06/25 08:03:44.294, True, 2.021, 0.130236
2023/06/25 08:03:44.798, True, 1.990, 0.130159
2023/06/25 08:03:45.302, True, 1.991, 0.131762
2023/06/25 08:03:45.798, True, 1.683, 0.131151
2023/06/25 08:03:46.302, True, 1.990, 0.129702
2023/06/25 08:03:46.798, True, 2.022, 0.130541
2023/06/25 08:03:47.302, True, 1.990, 0.131228
2023/06/25 08:03:47.806, True, 1.990, 0.131380
2023/06/25 08:03:48.301, True, 1.688, 0.128939
2023/06/25 08:03:48.806, True, 1.986, 0.129168
2023/06/25 08:03:49.310, True, 1.989, 0.130999
2023/06/25 08:03:49.806, True, 2.022, 0.131228
2023/06/25 08:03:50.310, True, 1.992, 0.130236
2023/06/25 08:03:50.814, True, 1.656, 0.128176
2023/06/25 08:03:51.310, True, 1.685, 0.128557
2023/06/25 08:03:51.814, True, 1.658, 0.129320
2023/06/25 08:03:52.318, True, 1.993, 0.130236
2023/06/25 08:03:52.814, True, 2.018, 0.130999
2023/06/25 08:03:53.318, True, 1.658, 0.129168
2023/06/25 08:03:53.822, True, 1.990, 0.130083
2023/06/25 08:03:54.318, True, 2.022, 0.130236
2023/06/25 08:03:54.822, True, 1.989, 0.129091
2023/06/25 08:03:55.326, True, 1.990, 0.130999
2023/06/25 08:03:55.829, True, 1.991, 0.127642
2023/06/25 08:03:56.326, True, 1.684, 0.132753
2023/06/25 08:03:56.830, True, 1.990, 0.129397
2023/06/25 08:03:57.334, True, 1.990, 0.128939
2023/06/25 08:03:57.830, True, 1.685, 0.131838
2023/06/25 08:03:58.334, True, 1.989, 0.129854
2023/06/25 08:03:58.838, True, 1.990, 0.129549
2023/06/25 08:03:59.334, True, 2.024, 0.130846
2023/06/25 08:03:59.837, True, 1.988, 0.128176
2023/06/25 08:04:00.342, True, 1.990, 0.128862
2023/06/25 08:04:00.838, True, 2.022, 0.132067
2023/06/25 08:04:01.342, True, 1.990, 0.130007
2023/06/25 08:04:01.845, True, 1.658, 0.130388
2023/06/25 08:04:02.342, True, 2.022, 0.129702
2023/06/25 08:04:02.846, True, 1.990, 0.131609
2023/06/25 08:04:03.350, True, 1.658, 0.128252
2023/06/25 08:04:03.846, True, 2.022, 0.128710
2023/06/25 08:04:04.350, True, 1.990, 0.129549
2023/06/25 08:04:04.854, True, 1.991, 0.129931
2023/06/25 08:04:05.350, True, 1.684, 0.130236
2023/06/25 08:04:05.854, True, 1.990, 0.129625
2023/06/25 08:04:06.358, True, 1.990, 0.131228
2023/06/25 08:04:06.854, True, 2.022, 0.132601
2023/06/25 08:04:07.358, True, 1.990, 0.127413
2023/06/25 08:04:07.862, True, 1.658, 0.129091
2023/06/25 08:04:08.357, True, 2.022, 0.130617
2023/06/25 08:04:08.862, True, 1.990, 0.131685
2023/06/25 08:04:09.366, True, 1.659, 0.130770
2023/06/25 08:04:09.862, True, 2.020, 0.131075
2023/06/25 08:04:10.366, True, 1.990, 0.130694
2023/06/25 08:04:10.870, True, 1.990, 0.130617
2023/06/25 08:04:11.366, True, 2.022, 0.129702
2023/06/25 08:04:11.870, True, 1.658, 0.130922