TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335915323,29878,54,120,103,86,54,15306,0,0,0,0,2574369435,2570870034,2432364059,2199282029,2364,-2,10,35191
1335915332,21071,54,118,100,94,60,15311,0,0,0,0,2572027666,2568408054,2429284653,2195400256,2408,3,11,35958
1335915339,14560,52,117,99,81,54,15313,0,0,0,0,2596790171,2595236772,2451232804,2203421476,2476,0,14,36640
1335915345,8048,53,117,99,81,51,15309,0,0,0,0,2453974665,2444826377,2342159652,2180026066,2511,-3,13,33030
1335915351,6382,52,119,99,84,59,15310,0,0,0,0,2334146121,2319993856,2254336923,2165142080,2510,-3,13,40897
1335915358,6366,54,119,100,83,56,15314,0,0,0,0,2303576475,2288795245,2233647131,2162071597,2491,-2,15,58647
1335915364,6322,51,118,97,84,55,15310,0,0,0,0,2296590592,2281384484,2228544685,2161242633,2492,0,11,7534
1335915371,6307,51,118,102,87,55,15315,0,0,0,0,2298985920,2283206921,2229623168,2161622820,2511,0,10,50152
1335915377,6403,53,120,99,84,63,15296,0,0,0,0,2299982674,2284008237,2230230116,2161989586,2536,-7,11,49843
1335915384,6408,54,119,101,83,52,15302,0,0,0,0,2308400036,2292098806,2235736859,2163099026,2527,0,15,43259
1335915390,28009,52,131,99,79,56,15307,0,0,0,0,2315821421,2299506505,2240639277,2164285449,2537,-1,11,31142
1335915397,21499,51,120,97,88,57,15310,0,0,0,0,2352937636,2337533257,2267541961,2170772096,2557,0,13,61952
1335915403,14987,54,122,101,84,60,15316,0,0,0,0,2354463003,2338867849,2267616320,2169920640,2601,5,14,25983
1335915410,8477,54,119,97,87,59,15321,0,0,0,0,2362747584,2346361526,2272603145,2171482450,2701,4,17,3707
1335915416,6043,53,119,101,85,54,15303,0,0,0,0,2413531657,2397631277,2308007058,2179303552,2780,-3,7,14637
1335915423,6177,53,124,101,83,50,15308,0,0,0,0,2454273225,2440283574,2338653421,2185639670,2795,1,19,63725
1335915429,6285,52,120,101,83,59,15310,0,0,0,0,2508509860,2496703158,2379132827,2197298861,2786,0,11,15638
1335915435,6438,51,117,100,83,59,15318,0,0,0,0,2411439561,2395225298,2304764781,2176390326,2718,6,9,14247
1335915442,6314,54,119,99,82,57,15314,0,0,0,0,2449892754,2434858258,2334347904,2187283254,2657,-5,13,27606
1335915448,6401,55,141,98,85,52,15311,0,0,0,0,2474282523,2460562386,2353281792,2187617261,2579,-1,17,41019
1335915455,28438,53,133,103,85,56,15297,0,0,0,0,2353682934,2335322779,2263841417,2169825216,2567,-5,9,47812
1335915461,21926,53,118,101,80,56,15310,0,0,0,0,2309589778,2290121252,2232684013,2163831213,2535,-4,12,61389
1335915468,15417,51,118,100,83,54,15319,0,0,0,0,2308430582,2288487606,2231805522,2164233033,2565,-8,21,47368
1335915474,8903,53,119,129,111,79,15316,0,0,0,0,2311187885,2290535707,2232807515,2164359442,2590,9,18,11145
1335915481,6024,52,119,100,82,53,15312,0,0,0,0,2322187328,2301073014,2239818349,2166163940,2635,6,8,11353
1335915487,6283,52,118,100,80,58,15280,0,0,0,0,2342187684,2320672466,2252898148,2169671122,2715,1,0,51080
1335915494,6405,51,117,101,82,51,15304,0,0,0,0,2404959707,2382479808,2294582491,2179720228,2783,1,2,19670
1335915500,6415,52,120,102,82,52,15318,0,0,0,0,2617929097,2600054217,2448075273,2219767094,2825,6,0,17139
1335915507,6184,53,118,100,82,50,15321,0,0,0,0,2709718354,2697307465,2519034843,2234177088,2810,-7,15,9930
1335915513,6390,51,119,97,80,60,15295,0,0,0,0,2725708150,2712488091,2529312640,2240408384,2864,-12,0,20865
1335915519,28866,52,116,98,81,53,15317,0,0,0,0,2681688137,2666368457,2494483456,2226873088,2893,-8,1,15895
1335915526,22354,52,120,101,84,57,15315,0,0,0,0,2684365924,2668447817,2497017362,2233235968,2840,-11,-1,42755
1335915532,15842,52,118,101,79,65,15321,0,0,0,0,2672347840,2656095405,2488460114,2229918464,2707,-13,-2,25485
1335915539,9332,53,119,99,82,58,15320,0,0,0,0,2625423744,2606495323,2452720521,2224505837,2596,-13,14,26550
1335915545,6426,51,118,99,80,57,15315,0,0,0,0,2698911350,2683214829,2507733933,2234153462,2473,4,15,22794
1335915552,6173,53,122,97,82,53,15321,0,0,0,0,2695343917,2678545563,2503350326,2232004717,2479,12,-12,38685
1335915558,6503,52,116,103,83,59,15303,0,0,0,0,2653365824,2637791140,2477568566,2235944219,2521,1,3,59418
1335915565,6322,52,119,100,83,56,15316,0,0,0,0,2687706843,2669913654,2498014747,2237530505,2545,-28,23,43657
1335915571,6132,51,127,105,114,54,15315,0,0,0,0,2752914925,2737567241,2547696484,2254855616,2608,-4,12,2686
1335915578,6394,51,115,96,81,60,15320,0,0,0,0,2712869165,2695820800,2517337014,2244503387,2467,-9,21,20743
1335915584,29298,53,120,98,84,54,15315,0,0,0,0,2696603840,2678036571,2503415963,2240413229,2483,2,37,59066
1335915591,22786,51,121,100,84,67,15301,0,0,0,0,2715957357,2695311341,2513161490,2242965732,2765,1,-7,14258
1335915597,16274,51,116,101,86,52,15313,0,0,0,0,2708808493,2689862006,2511293659,2242299456,2996,27,44,20032
1335915603,9766,51,115,100,81,61,15318,0,0,0,0,2758992292,2739583789,2546366820,2255855250,2998,37,52,21165
1335915610,6048,53,120,100,87,53,15312,0,0,0,0,2757533385,2736213056,2542777764,2255872219,2915,-37,7,31481
1335915616,6357,50,116,104,82,51,15322,0,0,0,0,2712332306,2691354468,2511151981,2243389458,2982,-27,38,65266
1335915623,6182,52,118,99,81,71,15318,0,0,0,0,2705249234,2687308662,2509453869,2242522669,3037,33,57,21243
1335915629,6443,51,119,101,84,63,15313,0,0,0,0,2714510564,2694448868,2515302573,2246941467,2800,-19,14,55354
1335915636,6320,51,119,102,82,63,15310,0,0,0,0,2731280722,2711979117,2530925979,2261561947,2656,-13,40,27170
1335915642,6374,51,117,100,83,58,15316,0,0,0,0,2750760100,2732767652,2545912996,2263799012,2442,-57,46,35829
1335915649,29726,50,117,101,81,50,15316,0,0,0,0,2662407277,2640530852,2477280658,2246040585,2689,17,-8,62929
1335915655,23218,52,118,100,82,66,15313,0,0,0,0,2751137645,2728440429,2538821558,2262591835,2730,58,-10,57825
1335915662,16707,50,115,99,82,64,15316,0,0,0,0,2723348443,2702471442,2521859657,2258011053,2697,17,12,37770
1335915668,10195,51,117,102,85,69,15321,0,0,0,0,2749301101,2730337161,2543364918,2267782390,2548,16,15,8743
1335915674,6208,51,115,100,86,58,15313,0,0,0,0,2755400054,2731008457,2539787574,2263954276,2403,18,94,7253
1335915681,6443,51,116,100,93,24,15307,0,0,0,0,2747618962,2721870006,2531623222,2258233024,2397,-90,50,51220
1335915687,6286,51,115,100,83,77,15309,0,0,0,0,2766935113,2742343817,2550034560,2271882825,1716,7,43,43289
1335915694,6416,51,118,100,60,0,15316,0,0,0,0,2827058724,2801150994,2593418486,2295098724,1405,-61,-19,22080
1335915700,6401,50,115,99,84,61,15313,0,0,0,0,2754218660,2730753938,2541645440,2266439177,2092,74,-31,1307
1335916719,8604,118,118,103,83,81,15308,0,0,0,0,2801132982,2777143451,2574988553,2287992173,2234,103,35,60711
1335916728,6401,34,118,102,82,51,15297,0,0,0,0,2833045138,2806307602,2591494317,2288322541,2904,7,15,36015
1335916734,6290,56,115,110,71,59,22491,0,0,0,0,2932515922,2903706240,2660354422,2312022226,114,71,-170,57855
1335916741,29581,45,115,103,77,50,15333,0,0,0,0,2857179785,2832123556,2615556077,2306272036,1921,-129,3,21090
1335916747,23069,50,116,101,91,44,15322,0,0,0,0,2820055926,2794175433,2586532525,2292216557,1501,21,62,57981
1335916754,16557,51,116,109,73,12,15316,0,0,0,0,2809663926,2787959881,2587157696,2299177252,1658,-83,-67,23661
1335916760,10051,38,111,97,83,70,15313,0,0,0,0,2721487789,2698145462,2517368393,2261526747,2362,13,-63,9542
1335916767,6318,51,111,101,81,68,15321,0,0,0,0,2758854436,2735550829,2547362477,2280258550,2498,2,-17,46150
1335916773,6402,57,119,98,82,38,15307,0,0,0,0,2688923364,2659448448,2487828013,2254785673,2781,-61,-158,20054
1335916779,6400,79,118,99,73,69,15318,0,0,0,0,2732881435,2707250276,2526591817,2274985782,1947,83,-60,59229
1335916786,6481,53,104,100,84,52,15355,0,0,0,0,2791965750,2771583195,2575749659,2295527716,2223,-1,214,51497
1335916792,6345,59,115,103,83,62,15326,0,0,0,0,2525785618,2496775442,2374091035,2215340315,2638,-156,51,41470
1335916799,6278,53,117,99,83,55,15314,0,0,0,0,2455134939,2422838244,2320167030,2198692470,1489,53,4,52768
1335916805,30013,52,118,100,83,54,15317,0,0,0,0,2459626276,2428127058,2324832667,2201040685,924,140,52,13358
1335916812,23503,53,116,100,82,57,15321,0,0,0,0,2460347355,2429760667,2326701869,2201764918,1055,90,192,52716
1335916818,16989,50,119,100,81,69,15315,0,0,0,0,2484117129,2456713508,2347845632,2210331483,945,-143,-2,42342
1335916825,10477,51,117,95,84,58,15319,0,0,0,0,2448092178,2420756836,2321452726,2198758628,3411,-63,97,48744
1335916831,6458,51,115,99,84,52,15323,0,0,0,0,2462114614,2431388333,2327403904,2202383213,1912,118,40,25706
1335916838,6314,51,118,102,83,62,15320,0,0,0,0,2486049362,2453026240,2341254134,2206775478,1195,-55,66,45011
1335916844,6382,52,114,101,80,58,15327,0,0,0,0,2599666788,2567159113,2423345334,2240323538,3336,18,35,8327
1335916850,6448,53,118,97,82,72,15331,0,0,0,0,2774107428,2749885769,2555474304,2277127689,2775,-45,18,44166
1335916857,6414,44,120,100,84,21,15347,0,0,0,0,2590682157,2562707035,2419613760,2230183460,2152,-67,49,53806
1335916863,6268,51,116,99,82,81,15316,0,0,0,0,2528423113,2500360009,2378768237,2224025051,1801,-65,57,33857
1335916870,30438,38,108,100,84,10,15316,0,0,0,0,2485948096,2457744594,2347609106,2209877129,2096,71,-61,18214
1335916876,23929,52,117,98,84,57,15319,0,0,0,0,2430939172,2400266624,2305488658,2193759588,1808,115,91,12395
1335916883,17418,51,115,99,83,52,15323,0,0,0,0,2417645942,2386697572,2296493110,2192078473,1935,26,74,21054
1335916889,10906,53,121,99,83,62,15318,0,0,0,0,2442106066,2409684068,2311655277,2197349851,2019,-8,105,48330
1335916896,6412,51,117,104,84,57,15319,0,0,0,0,2500801718,2468319113,2350206189,2206247314,2689,-41,-68,37919
1335916902,6186,63,164,98,85,64,15332,0,0,0,0,2678351542,2647482048,2479642294,2257405833,2216,53,175,45300
1335916909,6375,38,127,95,84,49,15313,0,0,0,0,2811076160,2788262509,2585317906,2295104118,2223,91,-34,33179
1335916915,6264,63,108,97,80,95,15319,0,0,0,0,2930389577,2906772800,2665671424,2311271104,2485,-136,24,7580
1335916922,6469,72,106,101,85,49,15326,0,0,0,0,2817764507,2795102262,2589805650,2296252251,2106,8,119,48784
1335916928,6345,50,121,99,83,61,15322,0,0,0,0,2596927716,2568777307,2424760685,2235519021,2734,18,52,44328
1335916934,30861,53,117,98,83,67,15336,0,0,0,0,2508085878,2477369261,2358579190,2210225435,2918,1,-76,29906
1335916941,24351,52,125,100,80,63,15307,0,0,0,0,2503697106,2473920429,2357685010,2211841929,3187,146,-50,887
1335916947,17842,51,120,99,85,58,15317,0,0,0,0,2431318436,2402846418,2307633179,2193510299,1022,-70,3,24369
1335916954,11331,52,116,99,84,49,15335,0,0,0,0,2422103954,2391943250,2299077293,2190380790,2990,106,53,33738
1335916960,6330,52,112,102,84,48,15335,0,0,0,0,2529702363,2498449216,2373610468,2216215296,2361,66,-38,15759
1335916967,6164,37,132,98,86,89,15324,0,0,0,0,2803458002,2779153389,2581215140,2295977398,2173,-29,25,32705
1335916973,6432,50,120,102,84,59,15341,0,0,0,0,2816549604,2791351579,2582960109,2284955446,2646,-110,16,42231
1335916980,5852,49,123,101,85,58,15334,0,0,0,0,2749481874,2721860498,2531328795,2268041033,2835,-82,-57,58276
1335916986,6351,50,116,101,82,56,15318,0,0,0,0,2697381897,2669950994,2495988726,2255794477,2510,-1,72,20622
1335916993,6394,47,117,97,84,55,15319,0,0,0,0,2657125668,2628235227,2465052818,2244392813,2625,-59,42,23537
1335916999,31292,52,116,86,89,126,15331,0,0,0,0,2719050422,2688318390,2509415241,2269758025,2302,-219,-13,18708
1335917006,24783,56,132,99,83,64,15366,0,0,0,0,2660238253,2629077878,2464756726,2248034349,2169,-10,107,63342
