TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341345080,6468,266.2399902343750000,4.8319997787475590,34.9729995727539060,344.7348937988281000,763.8098754882812000,4.8028550148010250,34.3297309875488300,16,3,49,114,64,2147246706,2147558134,2147569714,2147362038,1504,0,-12,18373
1341345145,6466,262.3699951171875000,4.8385000228881840,34.9734001159668000,344.4497985839844000,763.6109008789062000,4.8098278045654300,34.3352394104003900,16,3,49,111,64,2147248451,2147556068,2147571012,2147361449,1168,0,-12,37476
1341345206,6468,258.7099914550781000,4.8517999649047850,34.9749984741210940,344.4415893554687500,763.1270141601562000,4.8267841339111330,34.3260116577148440,16,3,50,110,66,2147244941,2147558495,2147570683,2147361535,696,0,-12,32922
1341345267,6469,255.0399932861328000,4.8611001968383790,34.9752006530761700,344.9569091796875000,762.9788818359375000,4.8319740295410160,34.3052902221679700,16,3,50,108,64,2147245663,2147559204,2147569242,2147364484,157,0,-12,30935
1341345328,6468,251.4199981689453000,4.8682999610900880,34.9756011962890600,345.1885070800781000,762.7529907226562000,4.8398861885070800,34.2928581237793000,46,3,50,107,65,2147247871,2147560364,2147571675,2147363318,3297,0,-12,22959
1341345389,6468,247.8200073242187500,4.8756999969482420,34.9762992858886700,345.1442871093750000,762.5399780273438000,4.8473491668701170,34.2901496887207000,16,3,50,106,64,2147245910,2147555780,2147570336,2147365325,2766,0,-12,16336
1341345450,6467,244.3699951171875000,4.8776001930236820,34.9763984680175800,345.1123046875000000,762.4155883789062000,4.8517069816589355,34.2887916564941400,16,3,50,112,64,2147246180,2147557768,2147572588,2147363181,2325,0,-12,48343
1341345511,6467,240.9100036621093800,4.8994998931884770,34.9784011840820300,344.9053955078125000,761.8253173828125000,4.8723812103271480,34.2841415405273440,16,3,48,112,64,2147242705,2147558605,2147574591,2147358769,2040,0,-12,58981
1341345572,6504,237.5000000000000000,4.9071998596191410,34.9782981872558600,344.8102111816406000,761.5629272460938000,4.8815670013427730,34.2821998596191400,16,3,50,109,64,2147248086,2147558838,2147569576,2147363450,1759,0,-12,57535
1341345633,6469,234.1499938964843800,4.9271998405456540,34.9807014465332000,344.5690917968750000,761.0966796875000000,4.8978857994079590,34.2811012268066400,16,3,50,117,64,2147244411,2147559551,2147570335,2147364694,1490,0,-12,8476
1341345696,6467,230.6499938964843800,4.9197001457214355,34.9794006347656250,344.3926086425781000,761.2485961914062000,4.8925700187683105,34.2899818420410160,16,3,50,111,64,2147241238,2147556936,2147570235,2147363606,1148,0,-12,44696
1341345757,6468,227.2799987792968800,4.9218001365661620,34.9795989990234400,344.2058105468750000,761.2202758789062000,4.8935589790344240,34.2959289550781250,16,3,50,112,64,2147245983,2147557384,2147568808,2147364205,669,0,-12,54796
1341345820,6468,223.8099975585937500,4.9665999412536620,34.9838981628418000,343.7233886718750000,760.0941772460938000,4.9329719543457030,34.2904891967773440,16,3,48,110,62,2147240891,2147558468,2147569471,2147361641,254,0,-12,55423
1341345881,6467,220.4499969482422000,4.9668998718261720,34.9851989746093750,343.7221069335937500,759.9232177734375000,4.9389591217041020,34.2868995666503900,16,3,48,108,64,2147245901,2147553768,2147569915,2147362715,3335,0,-12,65000
1341345944,6466,217.0200042724609400,4.9537000656127930,34.9832992553710940,343.6994934082031000,760.2495727539062000,4.9275341033935550,34.2941703796386700,16,3,50,107,65,2147245279,2147558284,2147571826,2147362403,2878,0,-12,64156
1341346005,6469,213.6900024414062500,4.9667000770568850,34.9816017150878900,343.3084106445312500,759.9633789062500000,4.9375510215759280,34.3018493652343750,10,3,50,110,64,2147241787,2147558002,2147569718,2147360630,2391,0,-12,4927
1341346068,6468,210.3399963378906200,4.9875001907348630,34.9832000732421900,342.9689025878906000,759.4691162109375000,4.9548439979553220,34.3039093017578100,16,3,48,108,64,2147246779,2147556850,2147570482,2147360882,1913,0,-12,31342
1341346129,6467,207.0299987792968800,4.9814000129699710,34.9826011657714840,343.2625122070312500,759.5556030273438000,4.9518170356750490,34.2953987121582000,16,3,50,113,64,2147246838,2147557594,2147572716,2147360777,1609,0,-12,18034
1341346192,6465,203.6900024414062500,4.8365998268127440,34.9636993408203100,345.0368041992187500,763.7730712890625000,4.8041458129882810,34.3182411193847660,23,3,50,110,64,2147246417,2147556524,2147570006,2147362162,1403,0,-12,29353
1341346253,6469,200.5700073242187500,4.7035999298095700,34.9406013488769500,347.2806091308594000,766.9390869140625000,4.6931109428405760,34.3046989440918000,16,3,50,130,64,2147244982,2147556264,2147570815,2147361051,1096,0,-12,65009
1341346316,6467,197.4799957275390600,4.6768999099731445,34.9378013610839840,348.6719055175781000,767.9387817382812000,4.6580181121826170,34.2773208618164060,16,3,53,109,64,2147241960,2147556319,2147570075,2147363811,606,0,-12,5553
1341346377,6468,194.5700073242187500,4.6711001396179200,34.9325981140136700,349.6339111328125000,768.3234863281250000,4.6445121765136720,34.2524604797363300,16,3,52,116,64,2147246170,2147557645,2147569018,2147361211,97,0,-12,64295
1341346440,6466,191.5800018310547000,4.6624999046325680,34.9313011169433600,350.4226074218750000,768.3532104492188000,4.6434688568115230,34.2265396118164060,10,3,53,116,65,2147246505,2147555560,2147571066,2147357635,3091,0,-12,22201
1341346501,6469,188.7700042724609400,4.7042999267578125,34.9347991943359400,350.4664001464844000,767.5134277343750000,4.6729531288146970,34.2082405090332000,16,3,53,107,64,2147244072,2147557283,2147568763,2147363043,2797,0,-12,47309
1341346564,6468,185.9199981689453000,4.7125000953674320,34.9359016418457000,350.5209960937500000,767.2155151367188000,4.6834092140197750,34.2002601623535160,16,3,56,108,64,2147244877,2147557535,2147571529,2147361009,2575,0,-12,10405
1341346625,6468,183.1300048828125000,4.7136998176574710,34.9353981018066400,350.7153930664062500,767.1389770507812000,4.6860961914062500,34.1923294067382800,16,3,53,109,64,2147244109,2147558774,2147569238,2147363162,2168,0,-12,35174
1341346688,6504,180.3000030517578000,4.7277998924255370,34.9365005493164060,350.9021911621094000,766.7078857421875000,4.7012209892272950,34.1772804260253900,523,3,54,106,64,2147244630,2147557170,2147573019,2147363332,1829,0,-12,18195
1341346749,6467,177.6100006103515600,4.7551999092102050,34.9378013610839840,350.7525024414062500,766.0009765625000000,4.7260251045227050,34.1680183410644500,16,3,54,106,64,2147249124,2147558738,2147569731,2147364978,1521,0,-12,10627
1341346812,6465,174.8099975585937500,4.7466998100280760,34.9362983703613300,351.2030944824219000,766.1856079101562000,4.7195491790771480,34.1565704345703100,17,3,56,103,64,2147245969,2147558884,2147569622,2147364777,1225,0,-12,63901
1341346873,6466,172.1600036621093800,4.7411999702453610,34.9328994750976560,351.4793090820312500,766.3071289062500000,4.7152900695800780,34.1498107910156250,16,3,56,104,64,2147246056,2147555231,2147573293,2147362221,997,0,-12,33976
1341346936,6468,169.4499969482422000,4.7462000846862790,34.9311981201171900,351.6964111328125000,766.2227783203125000,4.7182459831237790,34.1407890319824200,16,3,57,106,64,2147248228,2147557736,2147571921,2147363441,456,0,-12,9143
1341346997,6468,166.8800048828125000,4.7410001754760740,34.9301986694335940,352.2009887695312500,766.3397216796875000,4.7141442298889160,34.1265716552734400,16,3,58,106,64,2147247597,2147557311,2147570093,2147359565,3326,0,-12,61870
1341347060,6466,164.2700042724609400,4.7403998374938965,34.9282989501953100,352.6180114746094000,766.4190063476562000,4.7113609313964840,34.1136283874511700,16,3,58,108,64,2147248241,2147561019,2147570216,2147363826,2949,0,-12,26574
1341347121,6468,161.8500061035156200,4.7335000038146970,34.9244995117187500,353.1982116699219000,766.5280761718750000,4.7075328826904300,34.0964393615722660,16,3,59,106,65,2147246815,2147558262,2147569654,2147360091,2542,0,-12,44715
1341347212,6467,157.5000000000000000,4.7371001243591310,34.9224014282226560,353.6370849609375000,766.3900756835938000,4.7123780250549320,34.0793609619140600,16,3,58,108,64,2147247195,2147558248,2147572946,2147362998,1887,0,-12,15174
1341347273,6467,153.7599945068359400,4.7803001403808590,34.9239997863769500,353.9971008300781000,765.3087768554688000,4.7503027915954590,34.0457611083984400,13,3,60,113,65,2147246418,2147558578,2147569050,2147361673,1524,0,-12,11921
1341347336,6465,149.9100036621093800,4.8119997978210450,34.9263000488281250,354.1796875000000000,764.4592285156250000,4.7800941467285160,34.0225982666015600,16,3,58,123,64,2147243350,2147559117,2147572296,2147364109,1191,0,-12,64960
1341347397,6469,146.1699981689453000,4.8327999114990230,34.9258995056152340,354.6434020996094000,763.8198242187500000,4.8025069236755370,33.9945487976074200,16,3,60,125,66,2147245027,2147560479,2147570843,2147363578,646,0,-12,52453
1341347485,6467,141.5399932861328000,4.8453998565673830,34.9239997863769500,355.5101013183594000,763.4324951171875000,4.8160800933837890,33.9579887390136700,54,3,60,113,64,2147245539,2147557325,2147572914,2147361275,3426,0,-12,56371
1341347546,6468,139.1799926757812500,4.8552999496459960,34.9244003295898440,355.7785034179687500,763.1157226562500000,4.8271789550781250,33.9428596496582000,11,3,60,113,66,2147244960,2147561147,2147570404,2147361398,3048,0,-11,62497
1341347609,6467,136.8699951171875000,4.8631000518798830,34.9239006042480500,356.0137023925781000,762.9055175781250000,4.8345470428466800,33.9309997558593750,12,3,62,116,65,2147244305,2147560589,2147571131,2147364191,2776,0,-12,12470
1341347670,6468,134.6799926757812500,4.8667998313903810,34.9199981689453100,356.5252990722656000,762.7752075195312000,4.8391089439392090,33.9113616943359400,18,3,62,116,64,2147244881,2147559167,2147569558,2147363679,2160,0,-12,41431
1341347758,6503,130.9400024414062500,4.8847999572753910,34.9191017150878900,357.5361022949219000,762.2990722656250000,4.8557848930358890,33.8687705993652340,51,3,62,120,65,2147246175,2147562070,2147573174,2147360127,1744,0,-12,56745
1341347819,6468,127.5400009155273400,4.9068999290466310,34.9168014526367200,358.1597900390625000,761.5106811523438000,4.8833918571472170,33.8328285217285160,16,3,64,124,64,2147243126,2147558756,2147572484,2147363401,1379,0,-12,33131
1341347882,6467,124.0299987792968800,4.9528999328613280,34.9145011901855500,358.8839111328125000,760.4370727539062000,4.9209728240966800,33.7876892089843750,18,3,66,127,64,2147243291,2147560059,2147573490,2147362628,956,0,-12,3370
1341347943,6466,120.6600036621093800,4.9850001335144040,34.9124984741210940,359.6057128906250000,759.5051879882812000,4.9535789489746090,33.7456207275390600,22,3,66,132,64,2147242939,2147558486,2147573828,2147363002,720,0,-12,5100
1341348006,6467,117.1800003051757800,5.0081000328063965,34.9127006530761700,360.2348022460937500,758.7432861328125000,4.9802269935607910,33.7102394104003900,14,3,66,153,65,2147243199,2147557123,2147574070,2147363322,3420,0,-12,30321
1341348067,6468,113.7799987792968800,5.0377998352050780,34.9112014770507800,360.5332946777344000,757.9089965820312000,5.0093989372253420,33.6843910217285160,16,3,69,135,64,2147244113,2147557956,2147578385,2147366276,2979,0,-12,31720
1341348130,6467,110.2500000000000000,5.0609002113342285,34.9096984863281250,361.0303039550781000,757.3112182617188000,5.0302939414978030,33.6561508178710940,16,3,68,138,64,2147244250,2147559885,2147579231,2147364521,2545,0,-12,45016
1341348191,6465,106.8600006103515600,5.0844001770019530,34.9071006774902340,361.6117858886719000,756.5831298828125000,5.0557379722595215,33.6232490539550800,16,3,71,146,64,2147243400,2147556155,2147580250,2147362724,2109,0,-12,964
1341348254,6468,103.3700027465820300,5.1345000267028810,34.9014015197753900,362.0462036132812500,755.2523193359375000,5.1022191047668460,33.5832481384277340,16,3,75,141,64,2147245691,2147560982,2147583844,2147364689,1864,0,-12,10070
1341348315,6467,99.9899978637695300,5.1609001159667970,34.8991012573242200,362.6852111816406000,754.4735717773438000,5.1294059753417970,33.5472297668457000,13,3,76,139,64,2147246121,2147560082,2147586586,2147366011,1436,0,-12,6989
1341348378,6468,96.4800033569336000,5.1788997650146480,34.8986015319824200,363.3302001953125000,753.8837890625000000,5.1499919891357420,33.5149383544921900,16,3,76,150,64,2147246322,2147560095,2147585878,2147366427,1164,0,-12,18780
1341348439,6468,93.1100006103515600,5.2195000648498535,34.8950004577636700,363.8757019042969000,752.7705078125000000,5.1888332366943360,33.4756889343261700,16,3,79,153,64,2147245924,2147560205,2147588515,2147362985,526,0,-12,31210
1341348502,6467,89.6600036621093800,5.2520999908447270,34.8937988281250000,364.4523925781250000,751.8303833007812000,5.2216191291809080,33.4390182495117200,16,3,82,145,64,2147246952,2147564986,2147594148,2147366203,183,0,-12,54851
1341348563,6466,86.3499984741211000,5.2916998863220215,34.8942985534668000,364.9007873535156000,750.7357788085938000,5.2597770690917970,33.4036293029785160,16,3,86,161,65,2147243044,2147561256,2147601366,2147369549,3200,0,-12,60428
1341348626,6468,83.0299987792968800,5.3509001731872560,34.8931007385253900,365.5010070800781000,749.1102905273438000,5.3164081573486330,33.3530693054199200,22,3,92,178,64,2147246746,2147566083,2147607533,2147368854,2765,0,-12,46536
1341348687,6468,79.9300003051757800,5.3776001930236820,34.8914985656738300,366.0833129882812500,748.1663818359375000,5.3492741584777830,33.3162498474121100,16,3,98,172,66,2147246477,2147565284,2147606929,2147368699,2527,0,-12,31782
1341348750,6467,76.8099975585937500,5.4116001129150390,34.8912010192871100,366.8309936523437500,747.0822753906250000,5.3870072364807130,33.2714881896972660,17,3,105,205,65,2147247587,2147563258,2147607236,2147372410,2318,0,-12,55153
1341348811,6470,73.9300003051757800,5.4526000022888180,34.8867988586425800,367.5057983398437500,746.0302734375000000,5.4236049652099610,33.2300186157226560,19,3,130,188,65,2147249905,2147566422,2147613672,2147369709,2127,0,-12,21621
1341348874,6467,71.0599975585937500,5.5041999816894530,34.8876991271972660,368.2262878417969000,744.7338256835938000,5.4686870574951170,33.1822586059570300,20,3,148,200,65,2147248027,2147567880,2147618609,2147373988,1865,0,-12,19555
1341348935,6467,68.2600021362304700,5.5020999908447270,34.8857994079589840,369.4408874511719000,744.5369262695312000,5.4755330085754395,33.1401710510253900,21,3,157,208,64,2147247707,2147572086,2147636287,2147375400,1716,0,-12,9588
1341348998,6468,65.2600021362304700,5.5590000152587890,34.8862991333007800,369.9179077148437500,742.7589111328125000,5.5373120307922360,33.0913085937500000,22,3,170,216,66,2147247506,2147573339,2147646070,2147380511,1296,0,-12,41055
1341349059,6471,62.2200012207031250,5.5865001678466800,34.8821983337402340,371.0860900878906000,742.1472778320312000,5.5585541725158690,33.0431404113769500,23,3,180,218,66,2147249823,2147578313,2147660987,2147383208,913,0,-12,52605
1341349122,6468,58.9900016784668000,5.8424000740051270,34.9011001586914060,369.8476867675781000,735.5739135742188000,5.7865071296691895,32.9576301574707000,42,3,183,252,65,2147254952,2147580946,2147686865,2147391821,779,0,-12,52734
1341349183,6469,55.8499984741210940,6.0591001510620120,34.9183006286621100,367.3476867675781000,729.4536132812500000,5.9981861114501950,32.9214591979980500,30,3,202,249,65,2147256731,2147592584,2147713924,2147401128,605,0,-12,56628
1341349246,6469,52.7200012207031250,6.2017002105712890,34.9245986938476560,365.7374877929687500,725.4597778320312000,6.1360278129577640,32.8979988098144500,35,3,267,348,66,2147261553,2147606363,2147749009,2147409576,3292,0,-12,31194
1341349307,6471,49.8100013732910160,6.3373999595642090,34.9339981079101560,364.7576904296875000,720.9224853515625000,6.2923598289489750,32.8449897766113300,45,3,304,374,66,2147269905,2147615880,2147781928,2147422893,2957,0,-12,22352
1341349370,6469,47.0400009155273440,6.3368000984191895,34.9110984802246100,366.2511901855469000,720.7639770507812000,6.2978148460388180,32.7948913574218750,68,3,329,306,66,2147276364,2147633009,2147822500,2147435090,2357,0,-11,62343
1341349431,6470,44.7000007629394500,6.4457001686096190,34.8978996276855500,367.6069946289062500,717.2911987304688000,6.4172692298889160,32.6880683898925800,56,3,334,294,64,2147293380,2147654596,2147877562,2147453425,2244,0,-12,52278
1341349521,6470,41.1599998474121100,6.7192997932434080,34.9058990478515600,369.8136901855469000,710.0092163085938000,6.6672081947326660,32.4861488342285160,51,3,432,411,66,2147340913,2147715546,2148029375,2147502185,1903,0,-12,35746
1341349582,6505,38.1199989318847660,7.0652999877929690,34.9127998352050800,369.4924926757812500,699.5070800781250000,7.0263957977294920,32.3073005676269500,72,3,560,597,66,2147399743,2147799693,2148219656,2147572927,1864,0,-12,3755
1341349645,6470,35.0000000000000000,7.3912000656127930,34.9177017211914060,371.1453857421875000,690.8535766601562000,7.3212552070617680,32.1026916503906250,82,3,701,686,65,2147518444,2147957604,2148533535,2147681014,1274,0,-12,52525
1341349706,6470,32.0900001525878900,7.5545001029968260,34.9118995666503900,377.5310974121094000,685.1973876953125000,7.5134530067443850,31.8089809417724600,85,3,747,602,64,2147691720,2148161682,2148903515,2147819789,762,0,-12,3274
1341349769,6505,29.1200008392334000,7.6880998611450195,34.9107017517089840,384.9927978515625000,681.0394897460938000,7.6544737815856930,31.5147895812988280,92,3,751,581,63,2147925659,2148426815,2149327377,2147975730,3552,0,-12,8546
1341349830,6469,26.0300006866455080,7.8741002082824710,34.9094009399414060,389.9702148437500000,676.0518798828125000,7.8233428001403810,31.2838096618652340,102,3,732,673,63,2148385782,2148935803,2150096931,2148282861,2970,1,-12,39377
1341349893,6471,22.8099994659423830,8.1026000976562500,34.9021987915039060,397.0873107910156000,668.5211791992188000,8.0777273178100590,30.9525108337402340,73,3,673,508,64,2149124506,2149744384,2151264644,2148756918,2908,0,-10,39045
1341349954,6506,20.0000000000000000,8.2650995254516600,34.8987998962402340,403.8619995117187500,663.9234008789062000,8.2326869964599610,30.6861095428466800,71,3,676,475,62,2150248223,2150933078,2152835071,2149431300,2550,0,-10,24509
1341350017,6471,17.6100006103515620,8.6485996246337890,34.9009017944335940,406.9905090332031000,653.9489135742188000,8.5679702758789060,30.4346694946289060,93,3,611,653,62,2151550070,2152243602,2154459894,2150150280,1617,1,-10,4996
1341350078,6469,16.0400009155273440,9.9448003768920900,34.8838005065918000,398.4502868652344000,622.4785156250000000,9.6181087493896480,30.1612091064453120,80,3,514,502,60,2152414221,2153112374,2155465014,2150628945,552,2,-11,62861
1341350180,6505,14.2299995422363280,10.9460000991821290,34.9766998291015600,379.9096069335937500,584.0902709960938000,10.8842401504516600,30.0885791778564450,82,3,654,527,60,2154391679,2155147894,2157735103,2151691236,2671,1,-12,62481
1341350282,6469,11.5500001907348630,11.0651998519897460,34.9831008911132800,371.0646972656250000,578.9680175781250000,11.0520401000976560,30.2703399658203120,78,3,606,539,61,2158022051,2158608333,2160837283,2153270418,2798,0,-11,16094
1341350356,6468,8.0799999237060550,11.5496997833251950,34.9844017028808600,362.7994995117187500,562.5712280273438000,11.5874204635620120,30.2700195312500000,83,3,478,443,59,2163620511,2164245014,2166164735,2156423391,2625,2,-9,22861
1341350410,6470,5.5900001525878910,11.8050003051757810,34.9886016845703100,358.6236877441406000,556.2810058593750000,11.7921304702758790,30.3031692504882800,77,3,443,486,60,2168522993,2169376479,2171176868,2159908064,3007,10,-11,16948
1341350458,6504,3.5499999523162840,11.7950000762939450,34.9917984008789060,357.5830078125000000,556.1140136718750000,11.7975597381591800,30.3326797485351560,74,3,438,489,58,2174762006,2175802600,2177228118,2165069513,1783,3,-8,44667
1341350506,6466,2.4500000476837160,0.0000000000000000,0.0000000000000000,357.2355041503906000,555.7305297851562000,11.8100299835205080,30.3377304077148440,74,3,428,501,61,2178464310,2179557380,2180536589,2168702184,2232,6,-8,48018
1341350541,6470,0.4000000059604645,0.0000000000000000,0.0000000000000000,356.7239074707031000,555.6558227539062000,11.8124504089355470,30.3524703979492200,80,3,422,439,58,2184871172,2185504571,2184869402,2176455167,2857,-12,-7,54651
