TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1336192032,5808,897.6400146484375000,42.6559715270996100,660.3964233398438000,4.6149230003356930,54.6066703796386700,51,99,89,79,84,15292,2147760128,2147424027,2148008539,2147872621,2147639186,2147064484,2148260562,2147200064,2257,4,14,57196
1336195628,5811,955.1199951171875000,46.2754707336425800,669.8029174804688000,4.3047080039978030,54.1898193359375000,54,102,86,79,83,15295,2147762669,2147420772,2148007305,2147874130,2147642130,2147063442,2148262125,2147201435,908,4,13,58435
1336199228,5806,978.6099853515625000,46.9818000793457000,672.0457153320312000,4.2305979728698730,54.1185493469238300,51,97,92,79,83,15290,2147761270,2147424201,2148008868,2147871798,2147643081,2147066404,2148259968,2147201225,3461,4,13,13404
1336202828,5809,987.9500122070312000,46.5111083984375000,671.7510986328125000,4.2403349876403810,54.1838493347168000,52,100,87,83,83,15289,2147758747,2147424448,2148007542,2147874313,2147641517,2147061714,2148265691,2147202797,56,4,13,42386
1336206428,5806,1002.2600097656250000,46.4033508300781250,671.6815185546875000,4.2426362037658690,54.1959686279296900,53,100,92,79,84,15294,2147758317,2147421705,2148007113,2147875803,2147643620,2147058596,2148260050,2147203949,3507,4,13,36167
1336210028,5808,1006.7399902343750000,45.6315994262695300,670.5314941406250000,4.2806382179260250,54.2889785766601560,52,101,88,78,82,15290,2147762258,2147420754,2148006692,2147875574,2147643373,2147059200,2148263369,2147200859,403,4,13,26099
1336213628,5809,1005.2299804687500000,46.2203102111816400,671.8328247070312000,4.2376332283020020,54.2224311828613300,52,99,91,79,84,15293,2147755273,2147420800,2148007158,2147875099,2147641270,2147065014,2148265874,2147200950,192,4,14,22593
1336217228,5807,999.2600097656250000,46.4089393615722660,673.2722778320312000,4.1900391578674320,54.2150993347168000,53,108,93,79,83,15266,2147758573,2147423561,2148006043,2147873042,2147645193,2147055396,2148261485,2147199305,663,4,13,26231
1336220828,5808,997.0800170898438000,47.0034217834472660,674.1834716796875000,4.1599030494689940,54.1446990966796900,53,100,91,78,84,15289,2147758921,2147420818,2148008749,2147875355,2147640036,2147061421,2148259904,2147203584,340,4,13,2903
1336224428,5810,1001.5000000000000000,47.0591011047363300,674.3209228515625000,4.1553549766540530,54.1356506347656250,53,101,91,78,83,15288,2147759698,2147420635,2148006116,2147875666,2147643419,2147062381,2148265810,2147202925,3347,4,13,28228
1336228028,5807,1010.9899902343750000,46.8403396606445300,673.1369018554688000,4.1945171356201170,54.1552009582519500,52,98,90,80,84,15286,2147757888,2147421010,2148008411,2147875026,2147644160,2147062848,2148261037,2147200155,874,4,13,31049
1336231628,5808,1003.3099975585938000,45.8125610351562500,672.6632080078125000,4.2101821899414060,54.2899017333984400,53,100,87,81,84,15287,2147756580,2147424429,2148003803,2147877376,2147642368,2147064548,2148261357,2147200822,406,4,13,38916
1336235228,5808,1002.5300292968750000,46.5005416870117200,673.1931152343750000,4.1926589012146000,54.1978302001953100,52,100,89,80,83,15286,2147760274,2147422500,2148006500,2147873197,2147640658,2147060443,2148262070,2147202221,334,4,13,62295
1336238828,5810,999.7100219726562000,46.8690109252929700,674.4716186523438000,4.1503701210021970,54.1661186218261700,53,98,87,80,83,15286,2147757211,2147422491,2148007085,2147874486,2147641069,2147064749,2148264045,2147202560,672,4,14,20548
1336242428,5806,997.2999877929688000,46.9580917358398440,675.0424194335938000,4.1314830780029300,54.1589088439941400,53,100,90,81,83,15287,2147754889,2147422784,2148006720,2147875638,2147642304,2147064841,2148266880,2147202203,146,4,13,31128
1336246028,5806,997.5300292968750000,47.0611305236816400,674.6298217773438000,4.1451377868652340,54.1370010375976560,53,100,89,79,84,15289,2147758098,2147423296,2148006400,2147874477,2147642112,2147058806,2148265042,2147203401,111,4,13,5192
1336249628,5810,1005.2999877929688000,46.7609291076660160,673.9691162109375000,4.1669960021972660,54.1715812683105500,53,98,85,80,85,15277,2147754605,2147423460,2148005641,2147880173,2147643163,2147057179,2148263076,2147200246,79,4,13,33366
1336253228,5807,1010.1799926757812000,46.4394493103027340,673.5996704101562000,4.1792130470275880,54.2131614685058600,53,100,89,79,84,15289,2147761088,2147422665,2148007350,2147874038,2147641334,2147061001,2148266962,2147198793,3572,4,14,44314
1336256828,5805,1011.1300048828125000,45.8383598327636700,672.6049804687500000,4.2121047973632810,54.2904205322265600,53,102,90,80,83,15286,2147755510,2147421357,2148009188,2147872301,2147643666,2147062820,2148261184,2147203748,176,4,13,50474
1336260428,5806,1005.3800048828125000,45.6857185363769500,673.1359252929688000,4.1945528984069820,54.3167991638183600,53,99,90,78,83,15288,2147759670,2147422016,2148006454,2147871689,2147640585,2147061760,2148259510,2147198701,3263,4,13,46237
1336264028,5803,1013.5700073242188000,46.7159881591796900,673.5184936523438000,4.1818981170654300,54.1752510070800800,53,99,87,82,84,15286,2147757952,2147422820,2148003766,2147878674,2147641636,2147062976,2148261504,2147205449,3113,4,13,29557
1336267628,5810,1004.0200195312500000,45.6714210510253900,673.1848144531250000,4.1929359436035160,54.3165092468261700,53,100,91,79,83,15286,2147757019,2147420982,2148007725,2147872859,2147641892,2147062820,2148262198,2147199698,3351,4,13,17216
1336271228,5811,1001.3200073242188000,46.3624191284179700,673.6945800781250000,4.1760730743408200,54.2216911315918000,52,101,91,81,83,15286,2147759780,2147423835,2148006537,2147874020,2147640877,2147066267,2148263232,2147200621,163,4,13,33537
1336274828,5807,1004.7500000000000000,46.6802787780761700,674.0668945312500000,4.1637592315673830,54.1827697753906250,52,98,89,79,84,15283,2147761481,2147423488,2148007652,2147875730,2147642870,2147064640,2148266441,2147199442,3580,4,13,53258
1336278428,5806,1013.5800170898438000,46.8729591369628900,673.8308715820312000,4.1715660095214840,54.1542587280273440,53,99,87,78,84,15285,2147762002,2147419328,2148009627,2147875958,2147643245,2147059163,2148263881,2147203099,3361,4,13,65265
1336282028,5809,1007.6599731445312000,45.9677009582519500,674.3906860351562000,4.1530480384826660,54.2897796630859400,52,99,90,79,83,15286,2147759149,2147422107,2148005741,2147876580,2147642560,2147058112,2148263652,2147202093,254,4,13,61144
1336285628,5810,1007.7700195312500000,46.2749481201171900,673.5468750000000000,4.1809577941894530,54.2335815429687500,53,101,89,80,83,15281,2147758957,2147424612,2148005440,2147875547,2147643318,2147058660,2148265334,2147202505,377,4,13,28055
1336289228,5806,1007.1500244140625000,46.5429611206054700,674.7094726562500000,4.1424980163574220,54.2152900695800800,53,101,87,80,83,15283,2147760868,2147420690,2148008603,2147876214,2147643538,2147062491,2148266340,2147200758,556,4,13,64252
1336292828,5803,1009.0800170898438000,46.7318992614746100,675.5632934570312000,4.1142439842224120,54.1995391845703100,53,100,86,81,83,15283,2147762249,2147422902,2148005513,2147876699,2147644827,2147063241,2148265837,2147199552,3520,4,13,1947
1336296428,5808,1013.8200073242188000,46.2679710388183600,674.3137817382812000,4.1555900573730470,54.2490997314453100,53,99,91,79,84,15281,2147756013,2147422427,2148003026,2147873289,2147641389,2147064402,2148257280,2147200137,331,4,13,9711
1336300028,5810,1013.5900268554688000,46.6995010375976560,673.6295776367188000,4.1782231330871580,54.1774711608886700,52,98,87,78,84,15270,2147757970,2147425819,2148005019,2147875081,2147640164,2147062345,2148266459,2147203245,301,4,13,22205
1336303628,5809,1018.3599853515625000,46.3182983398437500,673.3103027343750000,4.1887841224670410,54.2256813049316400,53,98,87,79,83,15284,2147761517,2147424420,2148008109,2147875026,2147644160,2147058532,2148261028,2147198665,3437,4,13,38512
1336307228,5810,1014.6699829101562000,45.8222808837890600,673.4415283203125000,4.1844439506530760,54.3009605407714840,53,99,90,79,84,15280,2147761664,2147423250,2148008621,2147875803,2147643099,2147061394,2148258340,2147202962,902,4,13,32099
1336310828,5808,1010.4299926757812000,46.6138916015625000,674.8306884765625000,4.1384887695312500,54.2042198181152340,53,99,89,80,84,15270,2147759341,2147421586,2148007268,2147874834,2147645494,2147054628,2148268288,2147203136,2825,4,13,40167
1336314428,5808,1014.9500122070312000,46.5608291625976560,674.6625976562500000,4.1440510749816895,54.2069091796875000,52,98,87,79,83,15272,2147759213,2147422061,2148005257,2147875126,2147644004,2147061248,2148260342,2147203044,3230,4,13,2808
1336318028,5807,1018.6799926757812000,46.1874084472656250,673.3483886718750000,4.1875228881835940,54.2452201843261700,52,99,88,79,83,15267,2147759670,2147420470,2148009097,2147875584,2147645723,2147061568,2148262829,2147202240,379,5,13,59376
1336321628,5808,1016.9699707031250000,45.7409400939941400,673.3900146484375000,4.1861500740051270,54.3096199035644500,53,99,86,80,84,15271,2147762587,2147420854,2148007049,2147872795,2147642678,2147063634,2148264448,2147201664,3525,4,13,13046
1336325228,5809,1016.2899780273438000,45.8225708007812500,673.3822021484375000,4.1864070892333980,54.3009605407714840,52,100,86,78,83,15266,2147756406,2147420854,2148005732,2147873426,2147644653,2147056256,2148261814,2147202450,56,4,13,47752
1336328828,5807,1010.1500244140625000,46.3937988281250000,674.5457153320312000,4.1479210853576660,54.2307014465332000,53,100,92,79,83,15269,2147758381,2147419812,2148006043,2147873755,2147644562,2147062189,2148266998,2147202880,3567,4,14,11421
1336332428,5812,1015.5800170898438000,46.6481704711914060,674.5004272460938000,4.1494159698486330,54.1957588195800800,53,98,89,78,86,15269,2147761700,2147421622,2148011337,2147874038,2147644260,2147059236,2148265353,2147199945,3456,4,13,29045
1336333256,5809,1017.9600219726562000,46.7176818847656250,673.9537963867188000,4.1675000190734860,54.1818504333496100,52,100,86,79,84,15294,2147759680,2147424941,2148008329,2147874185,2147641645,2147061001,2148259172,2147200585,3387,4,13,39193
