TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353712121,29858,57,119,101,84,44,15385,0,0,0,0,2346299483,2342633197,2291140352,2171942573,973,-1,13,18472
1353712130,21044,59,121,98,81,50,15190,0,0,0,0,2360695625,2358254262,2303971392,2175002313,890,1,10,47259
1353712136,14537,59,119,101,82,69,15387,0,0,0,0,2340052379,2334983469,2284681334,2171804717,800,0,11,43312
1353712143,8025,57,120,100,83,58,15390,0,0,0,0,2346606198,2342786203,2291214308,2172738660,736,-2,14,14958
1353712149,6380,56,118,100,81,59,15382,0,0,0,0,2353023085,2348555693,2295230976,2174493110,708,-2,13,50638
1353712156,6366,56,117,96,81,54,15381,0,0,0,0,2350836900,2345968292,2293260077,2173824329,704,-2,14,50234
1353712162,6373,58,120,98,84,63,15379,0,0,0,0,2331207890,2324763529,2275698240,2169444928,687,-1,12,61259
1353712168,6324,58,119,100,83,67,15386,0,0,0,0,2347912265,2342347181,2289691666,2172526125,679,0,11,2308
1353712175,6451,57,117,97,80,51,15385,0,0,0,0,2371555437,2367784274,2310210523,2176952512,656,-2,14,51658
1353712181,6404,57,120,100,82,50,15378,0,0,0,0,2378898505,2375138395,2315940132,2178925302,644,0,10,41205
1353712188,27982,57,132,97,84,49,15385,0,0,0,0,2379495314,2375350217,2315821915,2179392950,637,0,11,16512
1353712194,21471,57,121,100,81,57,15387,0,0,0,0,2381145581,2377152347,2317536649,2180636224,646,-1,12,59137
1353712201,14959,56,121,96,84,67,15381,0,0,0,0,2376870674,2372279753,2313507227,2179136356,664,-4,13,36466
1353712207,8449,58,120,98,85,104,15390,0,0,0,0,2379136932,2374664987,2315085632,2179130806,669,-1,12,58342
1353712214,6045,57,122,100,89,53,15388,0,0,0,0,2371640978,2364717915,2306199204,2178938532,638,2,15,55775
1353712220,6224,57,123,103,81,62,15366,0,0,0,0,2376459785,2370318829,2311054262,2179226761,628,0,18,50574
1353712227,6290,56,121,97,80,40,15378,0,0,0,0,2388734454,2383435812,2321662427,2182867072,629,1,11,25024
1353712233,6302,57,122,100,86,50,15381,0,0,0,0,2391581760,2385990326,2323572946,2184191616,621,-1,13,64127
1353712240,6313,56,122,101,81,80,15385,0,0,0,0,2388891876,2382704210,2320509321,2183062253,593,-2,14,3679
1353712246,6394,56,121,97,82,62,15384,0,0,0,0,2394731044,2389106377,2325792073,2183965522,530,0,11,20799
1353712252,28409,56,119,99,82,50,15383,0,0,0,0,2397186953,2391220406,2326871451,2184322907,458,1,12,63272
1353712259,21897,57,118,99,77,63,15381,0,0,0,0,2385630720,2378231341,2315935424,2182025197,392,1,17,27700
1353712265,15384,56,122,96,89,68,15382,0,0,0,0,2397805293,2390367140,2325614235,2186020690,347,3,4,2485
1353712272,8873,55,118,100,75,65,15383,0,0,0,0,2408310710,2402129865,2335902290,2189931702,314,2,14,40682
1353712278,6078,58,120,93,92,72,15381,0,0,0,0,2404731611,2397206747,2331233801,2188929682,279,2,13,44377
1353712285,6283,56,119,101,83,53,15383,0,0,0,0,2390299556,2382017024,2318797915,2185220800,221,1,23,39368
1353712291,6406,54,119,95,82,56,15389,0,0,0,0,2392744493,2384155026,2320417005,2186205933,155,-1,18,29339
1353712298,6417,56,119,95,81,58,15384,0,0,0,0,2400698742,2393290450,2328192832,2187152932,142,2,15,4034
1353712304,6235,56,124,103,80,57,15377,0,0,0,0,2389200749,2379638317,2316153810,2185695122,152,0,6,2783
1353712311,6379,57,129,92,72,50,15376,0,0,0,0,2398900909,2390828873,2325733220,2188833380,176,1,16,56664
1353712317,28830,56,120,96,73,53,15382,0,0,0,0,2393545746,2384396288,2320444452,2189330761,124,5,12,2698
1353712324,22320,57,119,93,77,60,15381,0,0,0,0,2396322002,2387189238,2322698980,2189599606,88,-7,11,29352
1353712330,15808,57,120,96,85,59,15383,0,0,0,0,2390820169,2380828160,2316886866,2185649170,9,-3,20,43113
1353712336,9296,54,120,98,79,45,15354,0,0,0,0,2394585645,2384277696,2318893970,2186129325,3594,-4,-2,11556
1353712343,6473,54,120,102,86,57,15383,0,0,0,0,2408599469,2398282413,2330414592,2192368640,3448,-7,6,65139
1353712349,6250,55,121,101,82,51,15383,0,0,0,0,2420165037,2410111451,2339675602,2196801645,3321,3,6,7838
1353712356,5669,54,122,101,86,60,15383,0,0,0,0,2405218477,2393226962,2325432100,2190949449,3216,0,2,44014
1353712362,6318,54,119,98,81,49,15383,0,0,0,0,2414888621,2404235776,2334559954,2193342866,3133,-3,20,62083
1353712369,6212,54,119,100,83,57,15384,0,0,0,0,2422825353,2412183506,2340871296,2197638829,3090,-12,8,29841
1353712375,6373,56,121,100,81,66,15376,0,0,0,0,2412399305,2401273380,2331771008,2192433042,2950,14,15,54353
1353712382,29255,55,143,97,87,55,15379,0,0,0,0,2410393517,2399035830,2329871734,2192132251,2894,-10,19,21368
1353712388,22747,57,119,101,85,51,15385,0,0,0,0,2415094235,2403506276,2333259044,2193797174,2959,-14,10,1979
1353712395,16236,56,118,99,86,55,15379,0,0,0,0,2412040530,2399158692,2329778020,2194791606,3103,-16,23,24557
1353712401,9726,54,122,99,82,50,15382,0,0,0,0,2421670427,2408691382,2337015378,2198543936,3214,5,14,38976
1353712407,6133,54,120,102,83,54,15380,0,0,0,0,2427425124,2414851117,2341385673,2197525083,3295,16,4,3263
1353712414,6408,55,119,90,90,77,15383,0,0,0,0,2437782546,2426225316,2351268891,2202271222,3462,-6,15,42304
1353712420,6184,53,120,102,84,52,15377,0,0,0,0,2439093504,2426734244,2351362486,2205377517,3443,11,2,24826
1353712427,6480,54,119,100,81,58,15381,0,0,0,0,2447974464,2436942948,2360246875,2208510802,3342,28,25,55126
1353712433,6363,53,118,98,84,58,15386,0,0,0,0,2433047652,2420234907,2346057289,2202094043,3135,-14,-3,54149
1353712440,6364,54,121,100,86,57,15379,0,0,0,0,2446838985,2434167762,2356211931,2205457088,2864,8,-3,47669
1353712446,29686,53,121,100,84,68,15379,0,0,0,0,2429066678,2416180909,2341919872,2198182345,2719,3,-18,33693
1353712453,23175,56,123,99,84,57,15380,0,0,0,0,2445802861,2433869440,2356456530,2205518290,2717,10,27,49185
1353712459,16667,54,121,97,82,50,15381,0,0,0,0,2442195648,2429668443,2352869833,2205086244,2631,15,-16,1482
1353712466,10153,56,118,98,83,55,15384,0,0,0,0,2441801600,2428538560,2351593664,2203702235,2801,-22,32,39000
1353712472,6287,55,117,99,83,62,15381,0,0,0,0,2442987931,2429458349,2352912493,2207526582,3040,-23,38,27397
1353712479,6285,56,120,101,84,59,15378,0,0,0,0,2452201563,2437606537,2358478409,2210856018,3270,43,14,4095
1353712485,6338,56,124,101,87,50,15382,0,0,0,0,2467575177,2454359506,2372044096,2216134939,3310,15,-11,53240
1353712491,6422,54,124,99,86,55,15379,0,0,0,0,2455802066,2441982610,2361539474,2209766756,2763,-27,-21,17455
1353712498,6414,53,130,99,83,60,15378,0,0,0,0,2462011510,2449855862,2369651529,2216080521,2039,33,8,44123
1353712504,6347,53,120,101,82,57,15384,0,0,0,0,2463920256,2452302912,2371993069,2217850203,1743,-36,19,42219
1353712511,30116,56,122,97,82,84,15388,0,0,0,0,2448234889,2435045494,2357859657,2213581732,1553,-37,31,29852
1353712517,23606,53,120,97,85,32,15379,0,0,0,0,2463723538,2452728932,2373464914,2219699849,1545,36,8,17998
1353712524,17093,115,127,98,83,95,15387,0,0,0,0,2469591113,2456874130,2375216320,2218701147,1431,51,-52,17486
1353712530,10586,50,119,99,86,155,15382,0,0,0,0,2472040228,2459761408,2378016978,2221893330,1304,21,25,57034
1353712537,6440,53,120,95,79,139,15376,0,0,0,0,2488145590,2476321188,2390769270,2225618240,1136,-58,-49,13883
1353712543,6192,56,119,82,8,76,15386,0,0,0,0,2471585042,2458096630,2376393161,2224797641,662,-29,35,15906
1353712550,6454,50,110,97,83,172,15382,0,0,0,0,2472520100,2458642486,2376574930,2226025846,1041,50,-24,56641
1353712556,6403,72,116,102,76,50,15382,0,0,0,0,2473122148,2459852992,2377892178,2227136457,1156,-51,21,39639
1353712563,5992,78,133,100,83,48,15384,0,0,0,0,2461411465,2448050678,2368908726,2224393773,1556,61,-74,12109
1353712569,6347,53,124,99,84,64,15379,0,0,0,0,2463286939,2448504009,2367088164,2218195885,2394,27,30,22819
1353713585,8600,55,118,101,83,59,15391,0,0,0,0,2541986029,2531482221,2433340315,2247097316,2021,-34,17,1593
1353713594,6384,54,125,101,84,56,15390,0,0,0,0,2542494491,2532900598,2435431881,2246343661,2593,80,171,1160
1353713600,6275,45,117,98,79,58,15389,0,0,0,0,2579928566,2570701449,2464672722,2259987172,2393,0,156,19947
1353713607,32606,51,119,100,84,64,15390,0,0,0,0,2563358912,2553147739,2450660470,2254757037,2405,22,58,2252
1353713613,26095,55,122,101,83,39,15393,0,0,0,0,2571789668,2561298898,2455544054,2251424722,2575,-63,88,28901
1353713620,19582,56,118,99,83,53,15393,0,0,0,0,2578695104,2569166564,2462675949,2256089664,2493,-49,123,12070
1353713626,13075,55,126,87,100,64,15393,0,0,0,0,2586139620,2574198244,2465700416,2263708882,2896,-257,4,20550
1353713633,6559,53,118,101,84,55,15396,0,0,0,0,2557362459,2546298002,2443797412,2248806180,2742,-29,11,20535
1353713639,6382,51,120,97,84,52,15381,0,0,0,0,2535957476,2525696841,2429254198,2245174875,2505,122,22,26228
1353713646,6382,53,122,97,87,67,15392,0,0,0,0,2543635117,2532290724,2433983067,2248299958,3085,-145,-66,65451
1353713652,6463,55,123,0,161,48,15372,0,0,0,0,2565324982,2555310546,2452954432,2258492388,1382,-45,5,28901
1353713659,6326,58,119,96,72,124,15391,0,0,0,0,2584501622,2571627081,2462678080,2263091666,3113,78,42,34835
1353713665,6264,54,121,99,83,64,15387,0,0,0,0,2556363062,2543114496,2440046884,2247896173,2866,-23,-88,47077
1353713671,6460,55,116,86,77,46,15398,0,0,0,0,2576821421,2563763117,2456071643,2257257965,2986,-122,-90,8254
1353713678,26523,55,120,102,85,59,15379,0,0,0,0,2540727917,2529281462,2430940608,2246411794,2680,157,-12,16828
1353713684,20009,60,122,102,83,66,15394,0,0,0,0,2554389595,2544202870,2443689316,2252365220,2010,-4,49,39058
