TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348009726,29878,57,117,101,83,54,15378,0,0,0,0,2312837421,2298672493,2247547264,2164965120,3503,0,12,43783
1348009735,21066,56,117,98,81,55,15379,0,0,0,0,2313472960,2299162340,2247837184,2165137380,3516,1,12,52983
1348009741,14555,56,119,95,83,60,15380,0,0,0,0,2314508608,2299962550,2248354971,2165450688,3540,2,13,62395
1348009748,8048,55,119,98,82,53,15377,0,0,0,0,2317373878,2302592630,2250077120,2165749494,3571,1,13,32055
1348009754,6381,57,116,101,82,59,15381,0,0,0,0,2318550354,2303504713,2250659529,2166131072,20,2,12,53721
1348009761,6364,54,119,100,86,51,15380,0,0,0,0,2317992274,2302864109,2250174390,2166186971,66,0,12,1408
1348009767,6322,55,119,102,83,64,15373,0,0,0,0,2318679936,2303406528,2250539986,2166482596,116,0,9,44155
1348009773,6319,58,120,101,83,53,15376,0,0,0,0,2321736804,2306178249,2252433188,2167053933,141,2,10,28842
1348009780,6404,58,136,100,82,50,15375,0,0,0,0,2323717485,2307897398,2253517229,2167275492,162,5,13,43322
1348009786,6402,56,115,100,84,59,15378,0,0,0,0,2326435849,2310251940,2255032109,2167760859,159,2,13,9166
1348009793,28005,56,117,101,82,60,15380,0,0,0,0,2326527744,2310262262,2255079853,2168099090,170,-2,11,46200
1348009799,21494,56,118,100,84,56,15372,0,0,0,0,2327754130,2311289152,2255743552,2168427510,141,1,14,10764
1348009806,14981,56,123,98,82,57,15378,0,0,0,0,2328588873,2311983186,2256165220,2168621421,165,-1,13,3358
1348009812,8472,57,116,99,82,58,15371,0,0,0,0,2329506889,2312793408,2256754276,2169030061,171,0,14,41368
1348009819,6045,56,118,99,83,55,15379,0,0,0,0,2330970596,2313999643,2257526262,2169409856,186,-1,15,43270
1348009825,6176,56,116,96,82,54,15375,0,0,0,0,2334968466,2317617526,2259918381,2169918482,242,1,12,20869
1348009832,6281,56,117,102,81,54,15381,0,0,0,0,2336645805,2319027620,2260872658,2170466596,270,0,14,56926
1348009838,6466,56,119,97,82,54,15378,0,0,0,0,2339223670,2321335104,2262460580,2171044178,297,2,15,9527
1348009844,6315,56,119,101,82,50,15377,0,0,0,0,2340827538,2322714788,2263342043,2171367195,321,-5,13,22304
1348009851,6389,55,119,98,84,61,15378,0,0,0,0,2342024146,2323686198,2263973604,2171752603,366,0,13,14559
1348009857,28430,56,118,100,84,55,15377,0,0,0,0,2344702866,2326013860,2265530797,2172427638,371,4,12,41114
1348009864,21920,56,116,99,84,60,15381,0,0,0,0,2347704064,2328738971,2267310994,2172884406,400,-4,9,61474
1348009870,15407,55,121,96,83,54,15379,0,0,0,0,2346529261,2327486381,2266450194,2173158893,393,8,5,44565
1348009877,8895,56,120,98,85,60,15385,0,0,0,0,2350657280,2331189696,2268904960,2173851885,412,10,4,56687
1348009883,6026,55,118,98,85,63,15373,0,0,0,0,2349829769,2330311606,2268388699,2174289371,481,0,12,42571
1348009890,6283,54,119,98,83,50,15347,0,0,0,0,2354862546,2334824164,2271385078,2175155922,556,5,16,18892
1348009896,6404,55,115,99,81,54,15387,0,0,0,0,2358495570,2338156745,2273732854,2176105389,685,0,8,9151
1348009903,6414,56,116,98,84,56,15383,0,0,0,0,2357859666,2337440512,2273153517,2176032064,837,-6,4,51772
1348009909,6187,56,116,99,83,59,15381,0,0,0,0,2361139172,2340389120,2275133595,2176800502,935,-2,-1,51037
1348009916,6380,56,118,97,83,55,15382,0,0,0,0,2362996086,2342000210,2276242432,2177472905,983,0,3,12424
1348009922,28853,57,119,97,86,61,15377,0,0,0,0,2364545682,2343324123,2277176502,2178162377,1047,6,2,9111
1348009928,22341,57,118,97,85,58,15384,0,0,0,0,2365987529,2344533257,2277969609,2178669440,1102,-4,22,4507
1348009935,15831,55,119,95,82,59,15385,0,0,0,0,2368054774,2346328822,2279204507,2179486080,1157,6,4,49028
1348009941,9321,55,118,98,81,58,15386,0,0,0,0,2371357494,2349289664,2281160246,2180037915,1237,-9,13,63719
1348009948,6424,56,117,98,82,55,15382,0,0,0,0,2372900891,2350571373,2281983424,2180567433,1338,-9,20,21247
1348009954,6232,55,119,101,85,62,15383,0,0,0,0,2375163136,2352563419,2283431369,2181582985,1376,13,31,41197
1348009961,6505,54,118,99,82,51,15378,0,0,0,0,2377933458,2355006244,2285045467,2182304164,1345,13,22,20205
1348009967,6321,55,119,98,83,62,15388,0,0,0,0,2380682980,2357352969,2286625033,2183270610,1280,4,20,17770
1348009974,6196,54,118,96,86,59,15381,0,0,0,0,2381107163,2357669805,2286880813,2183897280,1333,-4,10,12220
1348009980,6465,56,117,98,83,57,15385,0,0,0,0,2381530422,2357951003,2287015597,2184223497,1365,2,10,7185
1348009987,29280,55,117,97,83,51,15385,0,0,0,0,2387893878,2363767195,2290876434,2185184054,1339,1,1,34954
1348009993,22769,54,118,98,82,51,15385,0,0,0,0,2390984704,2366550948,2292933184,2186538084,1169,37,26,64653
1348010000,16259,55,115,99,87,56,15384,0,0,0,0,2392388644,2367684333,2293568914,2186719762,1099,-18,2,22375
1348010006,9748,58,117,99,86,64,15375,0,0,0,0,2393876022,2368847506,2294389888,2187656987,767,-1,21,48862
1348010012,6117,54,116,99,82,57,15381,0,0,0,0,2387842934,2363258816,2290444388,2186669659,79,-5,37,6546
1348010019,6385,55,113,100,83,69,15390,0,0,0,0,2390870857,2365897435,2292187136,2187421513,3433,-6,20,58215
1348010025,6185,54,116,98,82,53,15392,0,0,0,0,2399840164,2374089965,2297863168,2189781869,3351,0,22,47586
1348010032,6437,56,116,97,83,61,15384,0,0,0,0,2402660214,2376571145,2299546614,2190874560,3270,-19,-19,32747
1348010038,6351,65,121,99,86,53,15390,0,0,0,0,2402407954,2376358134,2299444516,2191021888,3121,15,9,22083
1348010045,6355,55,116,98,83,51,15383,0,0,0,0,2395551780,2369986212,2295019136,2189401874,3137,28,44,1101
1348010051,29708,54,118,98,81,68,15385,0,0,0,0,2407894061,2381165632,2302687853,2193492169,2924,25,5,34256
1348010058,23198,54,120,97,84,56,15388,0,0,0,0,2404198820,2377772251,2300367286,2192175981,2552,-9,-10,49849
1348010064,16687,52,114,97,86,60,15383,0,0,0,0,2410882413,2383868379,2304680585,2194526518,2130,-53,25,33503
1348010071,10178,54,115,97,82,59,15385,0,0,0,0,2406251638,2379464128,2301399213,2193139501,2241,8,25,46507
1348010077,6269,56,118,96,80,58,15372,0,0,0,0,2413418688,2385822089,2305924635,2195671625,2793,6,-28,17484
1348010083,6287,55,115,97,80,55,15384,0,0,0,0,2407066596,2380030592,2301776786,2193791030,3528,-46,-18,28250
1348010090,6285,54,116,101,82,65,15388,0,0,0,0,2417134756,2389216694,2308213851,2196780342,932,76,56,34216
1348010096,6421,56,114,102,84,59,15381,0,0,0,0,2406705938,2379718610,2301518848,2193697883,1073,10,41,14679
1348011122,8606,55,114,100,81,58,15389,0,0,0,0,2646476498,2613852288,2470905700,2255969572,2328,73,69,49758
1348011131,6405,52,116,98,86,59,15389,0,0,0,0,2667912813,2634825508,2485600347,2259807798,2472,-33,-9,56891
1348011137,6299,53,117,104,85,39,15386,0,0,0,0,2675709924,2640460809,2487942107,2259757001,2840,-158,-101,44251
1348011144,32599,51,115,101,85,52,15387,0,0,0,0,2656769444,2623478564,2476491200,2256570998,2570,-1,40,28331
1348011150,26089,50,117,98,84,46,15389,0,0,0,0,2660008658,2626153874,2478299739,2256505435,2588,-49,102,42497
1348011157,19578,54,115,98,84,57,15392,0,0,0,0,2665158793,2631407323,2482410084,2259566637,2532,-90,14,33284
1348011163,13069,54,117,96,86,63,15396,0,0,0,0,2667026230,2631595739,2481405796,2258543378,2601,-114,118,11128
1348011170,6557,52,116,98,82,59,15391,0,0,0,0,2630840621,2597287890,2457450651,2248699200,2742,-26,17,20009
1348011176,6354,53,115,97,82,58,15390,0,0,0,0,2616334171,2582858505,2446743890,2243886025,2824,3,-61,9466
1348011182,6407,51,117,97,81,54,15396,0,0,0,0,2623969755,2589347986,2451849225,2249574738,3108,-25,-14,12853
1348011189,6433,52,115,96,87,66,15398,0,0,0,0,2614635044,2580442971,2444778907,2243153773,3134,57,-4,12158
1348011195,6344,51,115,94,93,60,15395,0,0,0,0,2603415954,2570615689,2439042541,2244207387,1390,-38,-46,63240
1348011202,6285,53,116,98,82,140,15386,0,0,0,0,2598261430,2566155026,2436174793,2242908653,1701,-134,63,5190
1348011208,6244,52,122,101,79,50,15396,0,0,0,0,2599733421,2568015268,2437932608,2244257078,1616,-31,23,40019
1348011215,26514,54,114,97,85,47,15392,0,0,0,0,2599645979,2567583744,2437122861,2243705773,1442,52,-76,55495
1348011221,20004,54,109,98,80,51,15540,0,0,0,0,2625830564,2592360822,2455111277,2252488685,1007,154,99,37454
1348011228,13493,50,113,98,83,54,15397,0,0,0,0,2614864438,2582496100,2449064411,2251036406,1790,-34,91,4881
