TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1368892139,5805,497.1000061035156000,17.3234996795654300,36.4253997802734400,221.6060028076172000,177.6949005126953000,17.3208599090576170,31.7083396911621100,50,101,96,81,68,10611,2146954697,2147518765,2147270409,2147458432,2147082825,2146954806,2147650742,2147119067,580,-1,8,11951
1368892251,5806,486.2399902343750000,17.3980007171630860,36.4394989013671900,222.4420928955078000,175.1141967773437500,17.3987102508544920,31.6297702789306640,50,102,95,81,66,10606,2146959579,2147516690,2147270884,2147457453,2147081947,2146961526,2147653778,2147123163,254,-1,8,23108
1368892386,5808,475.2900085449219000,17.4860992431640620,36.4553985595703100,223.7749023437500000,172.5184936523437500,17.4770202636718750,31.5256500244140620,50,103,95,80,67,10608,2146958518,2147519616,2147267556,2147457810,2147079734,2146957860,2147652169,2147123200,2609,-1,8,24263
1368892527,5803,464.6900024414062500,17.5958995819091800,36.4753990173339840,224.7729034423828000,168.8630065917968800,17.5873203277587900,31.4246807098388670,50,103,96,81,66,10605,2146956123,2147513865,2147267501,2147455323,2147081618,2146961161,2147653577,2147126427,2460,-1,8,25061
1368892678,5804,454.1300048828125000,17.7054996490478500,36.4962005615234400,225.8045043945312500,165.0708007812500000,17.7017707824707030,31.3206100463867200,50,102,96,80,67,10604,2146956891,2147512356,2147270061,2147456722,2147081298,2146959689,2147652361,2147126976,2383,-1,8,47616
1368892862,5809,441.3599853515625000,17.8164005279541000,36.5152015686035160,227.1428070068359400,161.4806060791015600,17.8101406097412100,31.2044601440429700,50,101,97,80,67,10609,2146956333,2147511140,2147272329,2147453961,2147083062,2146960676,2147651821,2147128329,1893,-2,8,27794
1368892988,5803,430.3099975585937500,17.8686008453369140,36.5223007202148440,227.4584960937500000,159.3717041015625000,17.8738002777099600,31.1603603363037100,50,102,96,80,66,10605,2146958939,2147512905,2147267803,2147453568,2147081261,2146960237,2147652836,2147129984,1181,-2,8,43659
1368893115,5804,418.9200134277344000,17.9298992156982420,36.5334014892578100,227.7873992919922000,157.6965026855468800,17.9243793487548830,31.1210899353027340,51,104,95,81,67,10603,2146955072,2147515382,2147263881,2147452269,2147080713,2146957366,2147654354,2147126454,472,-1,9,64279
1368893233,5805,408.3399963378906000,17.9599990844726560,36.5387992858886700,228.0910949707031200,156.6015930175781200,17.9574508666992200,31.0910301208496100,50,102,96,80,68,10597,2146958555,2147516443,2147267318,2147450980,2147081526,2146957257,2147650139,2147130038,591,-1,8,221
1368893360,5807,397.1499938964844000,18.0167999267578120,36.5452995300293000,227.9918060302734400,154.7572021484375000,18.0131492614746100,31.0711593627929700,50,103,96,81,66,10603,2146957668,2147513801,2147266697,2147453531,2147084598,2146961252,2147648521,2147130688,3469,-1,9,5248
1368893489,5805,386.1600036621094000,18.0974998474121100,36.5563011169433600,227.6434020996093800,151.9385070800781200,18.0982799530029300,31.0506401062011720,50,102,95,81,67,10600,2146957842,2147512786,2147266578,2147449371,2147082048,2146958592,2147653540,2147128786,3439,-1,8,4247
1368893616,5803,375.6000061035156000,18.1434001922607420,36.5475997924804700,220.0325012207031200,150.7008972167968800,18.1356697082519530,31.4223308563232420,50,105,96,81,68,10602,2146956845,2147514733,2147266249,2147451940,2147078692,2146956333,2147650230,2147129051,2999,-1,8,49166
1368893755,5806,363.8800048828125000,18.2045001983642580,36.5542984008789060,217.1029968261718800,148.5713043212890600,18.2000007629394530,31.5474090576171880,50,108,97,81,68,10604,2146956443,2147511433,2147268955,2147453494,2147080484,2146960000,2147648109,2147128566,2915,-1,9,14033
1368893873,5806,353.6600036621094000,18.3099002838134770,36.5676002502441400,217.7039947509765600,145.0549926757812500,18.3062496185302730,31.4678001403808600,50,104,96,81,68,10599,2146957723,2147514934,2147265289,2147451968,2147083328,2146961682,2147643748,2147129097,2311,-1,8,27107
1368894000,5804,342.6799926757812500,18.4172992706298830,36.5787010192871100,215.8574066162109400,141.3255004882812500,18.4189796447753900,31.5152606964111330,50,105,96,81,69,10601,2146957293,2147515949,2147266870,2147450157,2147078994,2146958710,2147649792,2147128466,2132,-1,9,53219
1368894129,5803,331.3900146484375000,18.5611000061035160,36.5968017578125000,215.4190979003906200,136.4786987304687500,18.5655097961425780,31.4730300903320300,50,105,96,81,69,10599,2146955190,2147515181,2147265289,2147451108,2147075401,2146956982,2147655506,2147125568,1905,-1,8,53874
1368894256,5805,320.5199890136719000,18.6145992279052730,36.6027984619140600,211.8917999267578000,134.8112945556640600,18.6159400939941400,31.6396694183349600,50,106,97,81,68,10599,2146953828,2147516434,2147265398,2147447872,2147068589,2146961225,2147657078,2147126683,1556,-1,8,60711
1368894383,5807,309.8299865722656000,18.7159004211425780,36.6124992370605500,210.1284942626953000,131.6755065917968800,18.7107906341552730,31.6933498382568360,50,107,96,82,68,10601,2146957860,2147515437,2147268480,2147449801,2147077705,2146959808,2147650761,2147129645,730,-1,8,32317
1368894513,5805,298.8800048828125000,18.8673992156982420,36.6212997436523440,211.7637939453125000,126.5924987792968800,18.8645801544189450,31.5356101989746100,51,105,95,83,68,10600,2146958875,2147513883,2147266587,2147447533,2147071424,2146957668,2147650688,2147127177,644,-1,9,59873
1368894652,5805,287.2600097656250000,18.9722995758056640,36.6338005065918000,209.6963958740234400,123.2462005615234400,18.9658699035644530,31.6030101776123050,51,105,95,81,69,10601,2146958948,2147515355,2147265526,2147446838,2147069001,2146965577,2147650112,2147131026,3369,-2,9,23626
1368894781,5806,276.7699890136719000,19.1212997436523440,36.6305007934570300,215.3563995361328000,118.3414001464843800,19.1143894195556640,31.2319393157959000,50,106,96,83,67,10592,2146958272,2147513929,2147269339,2147449737,2147073234,2146964178,2147652525,2147127524,3552,-1,8,46
1368894920,5807,266.0299987792969000,19.1436004638671880,36.6102981567382800,220.0417022705078000,117.3193969726562500,19.1453399658203120,30.9732398986816400,50,107,96,82,66,10596,2146955282,2147511332,2147266870,2147446299,2147078208,2146964598,2147653878,2147132324,222,-2,9,42667
1368895080,5804,253.5299987792968800,19.3045997619628900,36.6130981445312500,227.7760009765625000,112.2371978759765600,19.2993106842041000,30.5149097442626950,50,109,96,82,66,10589,2146955392,2147512283,2147263990,2147448073,2147075812,2146972086,2147670336,2147131693,540,-1,8,59581
1368895207,5804,241.6399993896484400,19.4344997406005860,36.6254005432128900,230.2857055664062500,107.7983016967773400,19.4338607788085940,30.3333396911621100,50,109,97,83,66,10581,2146956425,2147513910,2147268187,2147445878,2147079661,2146970560,2147661622,2147130660,240,-2,8,39617
1368895322,5802,231.0000000000000000,19.6319007873535160,36.6531982421875000,226.2552947998047000,101.3081970214843800,19.6306896209716800,30.4464302062988280,52,110,98,82,65,10586,2146956946,2147511360,2147265408,2147444022,2147082221,2146980342,2147691666,2147133129,2981,-2,8,53612
1368895440,5810,220.5700073242187500,19.8178997039794920,36.6669998168945300,223.9512023925781200,95.3764801025390600,19.8106994628906250,30.4833793640136720,53,110,97,82,65,10581,2146954249,2147513362,2147265389,2147441499,2147079250,2146977490,2147676315,2147128886,64,-1,8,52932
1368895579,5807,208.9199981689453000,19.8946990966796880,36.6707992553710940,221.1110992431640600,92.7712478637695300,19.8897991180419920,30.5927295684814450,55,109,97,82,67,10585,2146954806,2147515373,2147266496,2147441883,2147081289,2146975561,2147677120,2147130980,123,-2,9,1331
1368895708,5805,198.3699951171875000,20.0328006744384770,36.6800003051757800,220.6157073974609400,88.3553390502929700,20.0239200592041000,30.5601100921630860,55,109,98,82,66,10585,2146957174,2147514678,2147265161,2147440347,2147085046,2146991917,2147702180,2147132653,3539,-1,9,13268
1368895763,5804,193.8600006103515600,20.0468997955322270,36.6806983947753900,220.6804046630859400,87.4682464599609400,20.0508708953857420,30.5450401306152340,56,108,97,83,66,10585,2146959460,2147512896,2147266752,2147440393,2147085997,2146989787,2147700790,2147127241,2998,-2,8,62971
1368895818,5805,189.3300018310547000,20.1110992431640620,36.6833000183105500,220.3975067138672000,85.3485565185546900,20.1152896881103500,30.5314407348632800,57,109,97,83,67,10586,2146956745,2147513115,2147268434,2147439798,2147081298,2146993472,2147708864,2147131474,3134,-2,9,46713
1368895873,5807,184.7100067138672000,20.1930007934570300,36.6871986389160160,221.1576995849609400,82.9039306640625000,20.1895999908447270,30.4607505798339840,57,113,97,83,66,10580,2146956973,2147510354,2147268772,2147441837,2147084269,2147001883,2147723785,2147132123,2885,-1,8,21851
1368895928,5804,179.9900054931640600,20.2425994873046880,36.6864013671875000,222.1237945556640600,81.3647918701171900,20.2363891601562500,30.3915805816650400,59,111,97,83,66,10575,2146957010,2147517595,2147269714,2147436955,2147083565,2147036041,2147800000,2147138285,2937,-1,8,30976
1368896004,5804,173.8699951171875000,20.2775001525878900,36.6738014221191400,227.6811981201172000,80.0501785278320300,20.2763690948486330,30.0974292755126950,61,109,97,84,65,10578,2146958994,2147515730,2147265810,2147438674,2147087643,2147020269,2147751241,2147136100,3004,-1,9,20270
1368896059,5804,169.8500061035156200,20.3055000305175780,36.6627006530761700,232.0937042236328000,79.1803894042968800,20.3028202056884770,29.8724498748779300,65,112,97,83,65,10570,2146958857,2147516169,2147267035,2147438299,2147088969,2147027830,2147763913,2147133412,3115,-1,9,57131
1368896114,5804,165.9400024414062500,20.3155002593994140,36.6581001281738300,235.5292968750000000,78.6806869506836000,20.3180198669433600,29.7026004791259770,67,115,98,83,65,10571,2146960411,2147517796,2147269421,2147439424,2147098313,2147039597,2147792585,2147137645,2862,-1,9,518
1368896169,5807,162.1100006103515600,20.4234008789062500,36.6745986938476560,235.0706939697265600,75.6476364135742200,20.4102993011474600,29.6852607727050780,63,111,97,83,66,10577,2146957046,2147515648,2147270747,2147439716,2147099794,2147055780,2147816896,2147139584,2738,-2,8,41865
1368896236,5805,157.6300048828125000,20.4570007324218750,36.6640014648437500,234.8321990966797000,73.9902877807617200,20.4607295989990230,29.6749095916748050,65,112,98,83,65,10577,2146955465,2147515894,2147274258,2147435721,2147102784,2147066706,2147839542,2147137206,2348,-2,9,14466
1368896315,5806,152.9400024414062500,20.5547008514404300,36.6707992553710940,234.7102966308593800,70.9962921142578100,20.5518703460693360,29.6422691345214840,68,111,97,83,65,10578,2146959497,2147517056,2147271945,2147435995,2147109494,2147072411,2147846674,2147137472,2314,-1,9,63346
1368896382,5804,149.6499938964843800,20.5709991455078120,36.6591987609863300,235.2541961669922000,70.8842773437500000,20.5552806854248050,29.6150493621826170,69,112,98,84,64,10569,2146957449,2147517421,2147272064,2147440557,2147112292,2147089609,2147882569,2147141595,2460,-1,9,855
1368896473,5805,145.4900054931640600,20.7350997924804700,36.6888008117675800,232.3818054199218800,65.4175186157226600,20.7217903137207030,29.6805992126464840,75,112,97,83,65,10569,2146959396,2147517430,2147274322,2147435273,2147125376,2147141412,2147961718,2147148882,2329,-2,9,42087
1368896564,5804,141.7899932861328000,20.7733001708984380,36.6935997009277340,228.7003936767578000,64.0287628173828100,20.7641105651855470,29.8397903442382800,78,114,100,83,65,10571,2146958226,2147520082,2147277988,2147435117,2147135259,2147165586,2148001892,2147148050,1516,-2,9,1201
1368896670,5807,137.8200073242187500,20.7777996063232420,36.6679000854492200,232.2814025878906200,63.7726593017578100,20.7719097137451170,29.6643295288085940,79,119,97,84,65,10566,2146962806,2147520548,2147285440,2147436077,2147181065,2147326884,2148292580,2147167497,661,-2,9,27270
1368896785,5804,134.3899993896484400,20.7765998840332030,36.6226005554199200,239.8759002685547000,63.8139610290527340,20.7706508636474600,29.3095607757568360,81,115,98,85,64,10555,2146962496,2147522194,2147280603,2147438957,2147160667,2147226139,2148099382,2147155510,871,-1,9,54512
1368896944,5806,131.0899963378906200,20.9029006958007800,36.6063995361328100,241.3560943603515600,59.7901687622070300,20.8933105468750000,29.1904106140136720,85,119,101,84,64,10553,2146960036,2147523830,2147279323,2147439643,2147172032,2147251008,2148123474,2147159040,286,-1,9,47095
1368897095,5803,127.1900024414062500,21.0030002593994140,36.5755004882812500,243.9886016845703000,56.3440704345703100,20.9984207153320300,29.0277194976806640,97,126,99,86,63,10544,2146961846,2147522468,2147280777,2147432932,2147199305,2147313252,2148246518,2147165302,3437,-2,9,29310
1368897258,5803,122.2900009155273400,21.0788993835449220,36.5481986999511700,244.8650054931640600,53.1675300598144500,21.0953502655029300,28.9482707977294920,113,130,101,86,62,10524,2146964891,2147526144,2147297965,2147436096,2147272731,2147492781,2148562523,2147186770,2899,-2,9,15644
1368897337,5808,118.2099990844726600,21.3959999084472660,36.6194992065429700,244.4277954101562500,44.0638809204101560,21.3733901977539060,28.8526000976562500,121,121,98,83,63,10526,2146963931,2147526272,2147292461,2147437741,2147267849,2147433298,2148436297,2147176603,2585,-2,9,56591
1368897404,5804,114.4800033569336000,21.5872993469238280,36.6549987792968750,242.9385986328125000,37.7968788146972660,21.5650196075439450,28.8401107788085940,142,124,99,85,65,10516,2146964297,2147530651,2147298349,2147436315,2147318226,2147525732,2148571830,2147191862,2505,-1,9,54442
1368897483,5801,110.0599975585937500,21.6329994201660160,36.6361999511718750,243.2904052734375000,35.7606811523437500,21.6273193359375000,28.7987403869628900,165,130,100,86,64,10499,2146967515,2147533942,2147308169,2147433801,2147407734,2147691584,2148854208,2147211785,2168,-2,9,3992
1368897553,5810,106.4400024414062500,21.7154998779296880,36.6249008178710940,242.9790954589843800,33.0612411499023440,21.7099494934082030,28.7785701751709000,177,139,102,86,64,10482,2146967835,2147533184,2147305462,2147433554,2147421056,2147683200,2148812333,2147212242,1771,-2,9,40127
1368897632,5804,102.7200012207031200,21.7782001495361330,36.6105003356933600,246.1954040527343800,30.9747009277343750,21.7738399505615230,28.6094303131103500,150,133,104,88,63,10472,2146970880,2147536749,2147313078,2147434752,2147486317,2147776155,2148926482,2147228169,1387,-2,9,46170
1368897723,5802,98.7799987792968800,21.9641990661621100,36.6038017272949200,248.2042999267578000,25.2844009399414060,21.9481906890869140,28.4499607086181640,172,137,102,90,62,10456,2146969517,2147536795,2147312877,2147431780,2147507858,2147771337,2148877184,2147227721,935,-2,9,6586
1368897778,5807,96.7900009155273400,22.0139007568359380,36.6100997924804700,248.0415039062500000,23.5574092864990230,22.0011405944824220,28.4355297088623050,169,138,103,88,63,10457,2146967917,2147540077,2147312384,2147431478,2147545051,2147832320,2148952219,2147237632,574,-2,9,15515
1368897833,5802,95.0699996948242200,22.0291004180908200,36.5987014770507800,248.1546020507812500,22.9231700897216800,22.0205898284912100,28.4226493835449220,160,138,102,88,64,10455,2146973092,2147539913,2147324854,2147433581,2147634742,2147974857,2149165979,2147258130,210,-2,8,23927
1368897903,5805,93.3499984741211000,22.0562000274658200,36.5979995727539060,248.9658966064453000,21.9009399414062500,22.0519409179687500,28.3745498657226560,157,139,104,88,63,10442,2146977947,2147546514,2147333302,2147432603,2147750637,2148159113,2149420818,2147279917,2980,-2,9,30162
1368898018,5804,91.8499984741211000,22.1585006713867200,36.5494003295898440,250.0578002929687500,18.7745704650878900,22.1478500366210940,28.2882003784179700,144,144,105,87,63,10456,2146979666,2147551552,2147340315,2147432301,2147816493,2148256621,2149537837,2147290276,3136,-1,9,49409
1368898241,5805,88.5400009155273400,22.1574993133544920,36.5424995422363300,251.7422943115234400,18.7093601226806640,22.1498508453369140,28.2150707244873050,123,139,103,88,62,10469,2146984795,2147557248,2147352813,2147434331,2147967433,2148466267,2149794496,2147319332,158,-2,8,5593
1368898296,5806,86.0599975585937500,22.1347007751464840,36.5278015136718750,252.6963043212890600,19.2765407562255860,22.1324501037597660,28.1814708709716800,142,148,105,88,61,10460,2146987593,2147565732,2147367021,2147434368,2148160786,2148760009,2150152420,2147357787,121,-1,9,2356
1368898351,5803,83.8799972534179700,22.1616992950439450,36.5185012817382800,251.9680023193359400,18.2711296081542970,22.1632995605468750,28.1998996734619140,181,143,104,89,62,10443,2146995044,2147573970,2147378203,2147434550,2148374354,2149055076,2150521280,2147400100,663,-1,9,8747
1368898406,5805,82.0100021362304700,22.2220001220703120,36.5229988098144500,248.8549957275390600,16.5583000183105470,22.2158794403076170,28.3128700256347660,178,141,102,86,62,10443,2146999597,2147577645,2147388379,2147435785,2148530587,2149264576,2150757723,2147428205,632,-1,9,55663
1368898461,5809,80.0199966430664000,22.2551994323730470,36.5187988281250000,247.2552032470703000,15.5024404525756840,22.2483005523681640,28.3691406250000000,177,142,103,90,63,10438,2147003309,2147585929,2147404251,2147434669,2148716169,2149532397,2151074733,2147466788,55,-2,9,30777
1368898540,5805,76.2099990844726600,22.4648990631103500,36.5190010070800800,245.5531005859375000,9.3546333312988280,22.4371700286865230,28.3672294616699220,200,145,102,88,63,10444,2147019693,2147603821,2147436269,2147441536,2149215003,2150210422,2151912548,2147573403,2770,-2,9,11135
1368898595,5805,73.2600021362304700,22.5431995391845700,36.4562988281250000,245.0240936279297000,6.1032590866088870,22.5371398925781250,28.3499107360839840,178,139,100,87,61,10430,2147035602,2147620800,2147467382,2147444736,2149665773,2150812544,2152635666,2147676269,2369,-2,9,61454
1368898650,5804,70.9499969482421900,22.8428993225097660,36.4765014648437500,241.0511932373047000,-2.8383140563964844,22.8123798370361330,28.4149208068847660,172,131,99,88,65,10444,2147044178,2147638153,2147489444,2147446509,2150035739,2151283666,2153159716,2147753490,1810,-2,9,63674
1368898717,5807,69.2600021362304700,22.9986000061035160,36.4776000976562500,233.4477996826172000,-8.0465106964111330,22.9729099273681640,28.6966304779052730,187,136,99,86,65,10444,2147048237,2147639405,2147499026,2147449984,2150216521,2151487597,2153338349,2147786898,1903,-2,9,62728
1368898856,5808,67.0899963378906200,23.1240005493164060,36.4617996215820300,227.3699035644531200,-12.6428899765014650,23.1147193908691400,28.9256706237792970,195,138,102,84,65,10427,2147059465,2147654290,2147515346,2147448493,2150588242,2151876242,2153669741,2147856603,2699,-2,9,57968
1368898923,5802,64.9499969482421900,23.3600997924804700,36.4454002380371100,228.0451049804687500,-20.1227207183837900,23.3457603454589840,28.7993392944335940,206,140,102,87,64,10383,2147074386,2147674998,2147547200,2147450541,2151099126,2152440685,2154236306,2147953435,2749,-2,9,52531
1368898990,5808,63.2400016784668000,23.5804996490478500,36.4488983154296900,231.2904968261718800,-26.9464702606201170,23.5568408966064450,28.5605506896972660,219,151,102,86,64,10355,2147087588,2147682596,2147563419,2147451849,2151437933,2152790994,2154558564,2148018870,1761,-2,9,57140
1368899081,5765,61.4599990844726560,23.7754993438720700,36.4794998168945300,232.9615936279297000,-33.3001289367675800,23.7536506652832030,28.4034309387207030,250,153,103,88,64,10357,2147094345,2147691867,2147572928,2147451145,2151636580,2152954989,2154695158,2148067776,1727,-2,9,31465
1368899173,5807,59.0699996948242200,23.9008007049560550,36.4295997619628900,232.0720062255859400,-37.9263992309570300,23.8971195220947270,28.3872108459472660,234,149,105,89,64,10330,2147117833,2147714642,2147611190,2147457581,2152336786,2153705956,2155453028,2148220443,1543,-1,9,11893
1368899240,5806,57.2500000000000000,23.8719005584716800,36.3349990844726560,238.9916992187500000,-36.5503196716308600,23.8544292449951170,28.0883903503417970,305,164,104,93,64,10297,2147145408,2147749229,2147654966,2147461440,2152947410,2154331547,2156024347,2148326491,2186,-2,9,23347
1368899475,5808,54.5499992370605500,23.9029998779296880,36.2332992553710940,261.3251953125000000,-37.6764984130859400,23.8893604278564450,27.1246299743652340,92,140,102,90,61,10416,2147222235,2147836800,2147743497,2147462957,2154860022,2156391085,2157526473,2148523273,3578,-1,9,16156
1368899617,5807,51.3199996948242200,24.5221004486084000,36.1888999938964840,259.9375000000000000,-54.8014793395996100,24.4216594696044920,26.9731998443603500,83,132,103,87,62,10405,2147287149,2147910875,2147826267,2147472155,2156786578,2158566409,2159365933,2148790930,96,-1,8,55086
1368899651,5806,51.4000015258789060,24.4976997375488280,36.1903991699218750,261.3319091796875000,-55.4192008972168000,24.4409008026123050,26.9095306396484380,83,133,102,87,60,10409,2147285074,2147912082,2147825618,2147471158,2156752896,2158529554,2159351652,2148796370,402,-1,9,59499
1368899800,5807,49.6500015258789060,24.6912994384765620,36.1702003479003900,272.5423889160156000,-62.1071395874023440,24.6493701934814450,26.3899803161621100,80,134,102,88,62,10405,2147340781,2147966308,2147891885,2147483968,2158427501,2160321609,2160858560,2149067574,932,0,9,45811
1368899845,5804,47.9000015258789060,24.8344993591308600,36.1635017395019500,267.5669860839844000,-66.8318634033203100,24.7968406677246100,26.5255298614501950,81,137,102,86,61,10407,2147360374,2147988269,2147910592,2147486646,2159039241,2160908141,2161223076,2149150793,886,-1,9,35243
1368900189,5803,45.6399993896484400,25.0541992187500000,36.1526985168457000,256.2417907714844000,-74.2081298828125000,25.0274105072021500,26.8891296386718750,75,130,103,89,60,10415,2147274112,2147877129,2147733833,2147463341,2156686162,2157927195,2157774546,2148558317,3024,-2,9,13384
1368900258,5805,43.9099998474121100,25.3055000305175780,36.1427993774414060,258.5396118164062500,-82.2778472900390600,25.2801208496093750,26.6983890533447270,74,127,100,86,62,10407,2147313508,2147923602,2147782628,2147468745,2158070720,2159384347,2158919725,2148730843,2989,-2,9,47879
1368900386,5806,41.5099983215332000,25.6627006530761720,36.1286010742187500,260.6973876953125000,-93.9774932861328100,25.6474094390869140,26.4713706970214840,74,129,101,87,61,10401,2147372690,2147983149,2147850569,2147477851,2159847332,2161229238,2160429120,2149015899,2805,-2,8,23598
1368900467,5807,39.8300018310546900,25.8103008270263670,36.1237983703613300,256.7720031738281000,-98.9013595581054700,25.8023109436035160,26.5702400207519530,71,126,101,87,61,10427,2147401572,2148015405,2147892032,2147486921,2160718893,2162120192,2161064356,2149132891,1923,-1,9,8201
1368900644,5805,37.8400001525878900,25.8490009307861330,36.1236991882324200,270.7443847656250000,-100.3828964233398400,25.8489608764648440,26.0031108856201170,68,124,100,85,59,10440,2147607387,2148241170,2148150107,2147515419,2167671945,2169716068,2167721938,2150266048,1331,-1,9,20170
1368900760,5805,35.5299987792968750,25.8633003234863280,36.1225013732910160,255.6589050292968800,-100.8918991088867200,25.8649902343750000,26.5915794372558600,63,122,98,85,60,10444,2147741092,2148374336,2148289810,2147544658,2172304393,2174433682,2171155840,2150873929,1193,-1,9,58558
1368900817,5802,33.5200004577636700,25.8672008514404300,36.1234016418457000,254.6660003662109400,-101.0521011352539000,25.8700408935546880,26.6302394866943360,62,122,100,86,57,10452,2147833453,2148472502,2148387428,2147562779,2175696054,2177907328,2173637430,2151333458,1223,-1,9,13258