TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364753275,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27880
1364753279,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29530
1364753280,-96,99,1235,105,89,62,10976,2147756982,2148384566,2148459501,2147825280,2167611218,2171403657,2174940370,2155527369,2359,-1,8,25917
1364753281,-255,99,1180,105,86,63,10971,2147764416,2148395657,2148470189,2147829796,2167852781,2171668626,2175188370,2155642706,2353,-1,8,44880
1364753282,-417,101,1142,105,88,62,10971,2147773010,2148401453,2148478738,2147833874,2167992082,2171772416,2175246720,2155732233,2347,-2,9,44915
1364753283,-544,102,1215,102,86,59,10970,2147766427,2148389760,2148463286,2147832448,2167945334,2171658980,2175068946,2155740434,2342,-3,8,43392
1364753284,-465,102,1244,105,86,60,10967,2147753883,2148371492,2148439424,2147836598,2167860397,2171537536,2174929910,2155720420,2336,-4,6,5527
1364753285,-49,97,1187,104,87,62,10969,2147761682,2148381449,2148449362,2147826614,2167895250,2171621595,2175068297,2155724480,2323,-1,7,10724
1364753286,-207,97,1113,103,86,60,10985,2147787510,2148417700,2148493915,2147823780,2168072274,2171905965,2175449325,2155767378,2313,2,10,13043
1364753287,-239,101,1189,106,87,62,10966,2147790610,2148425051,2148512146,2147827958,2168268333,2172184457,2175800521,2155821577,2312,1,11,43824
1364753288,-160,100,1286,105,88,59,10947,2147787474,2148417874,2148502436,2147841408,2168443044,2172385325,2176011949,2155908525,2316,-3,10,54055
1364753289,-86,104,1341,110,87,64,10936,2147781403,2148410331,2148494857,2147845522,2168520804,2172414902,2175982793,2155985536,2314,-5,7,5143
1364753290,-500,98,1208,0,0,0,10970,2147789220,2148413458,2148489581,2147840356,2168477586,2172278601,2175746614,2156010797,2304,-3,6,26508
1364753291,-159,98,1123,106,89,59,10982,2147784585,2148411620,2148482029,2147836836,2168527213,2172272585,2175686957,2156057700,2293,-2,8,43009
1364753292,-322,98,1092,107,86,67,10978,2147790994,2148422089,2148491309,2147839195,2168709613,2172491648,2175926116,2156126957,2283,-1,10,21387
1364753293,-364,96,1096,106,87,58,10984,2147805796,2148438692,2148519030,2147845595,2168920923,2172807963,2176340379,2156183588,2272,0,11,21044
1364753294,-320,98,1133,103,85,64,10974,2147818121,2148454281,2148542180,2147853403,2169111625,2173112292,2176744694,2156239286,2264,1,10,53420
1364753295,-276,99,1217,104,88,61,10951,2147822162,2148455168,2148550317,2147855469,2169223168,2173267364,2176935780,2156281718,2264,0,8,23507
1364753296,-113,99,1244,112,86,60,10981,2147820516,2148452736,2148547136,2147854427,2169311442,2173337206,2176968265,2156342893,2273,-2,7,18473
1364753297,-190,100,1267,106,88,60,10975,2147817051,2148448832,2148541805,2147852818,2169397193,2173355794,2176916617,2156422052,2280,-5,9,11850
1364753298,-146,98,1235,106,87,60,10973,2147816804,2148445275,2148530825,2147856667,2169486189,2173390646,2176880438,2156508571,2278,-5,9,23439
1364753299,-102,94,1061,102,87,61,10981,2147820196,2148445942,2148529261,2147857042,2169574756,2173465536,2176940406,2156566857,2269,-3,9,54253
1364753300,-59,94,1014,106,90,64,10979,2147833280,2148465444,2148549540,2147860416,2169673993,2173600768,2177101046,2156591881,2257,0,10,27764
1364753301,-15,92,999,109,93,60,10974,2147841883,2148476169,2148570825,2147868726,2169805696,2173808137,2177381531,2156612617,2247,0,10,50821
1364753302,-172,0,0,104,89,61,10983,2147842258,2148475968,2148577088,2147876754,2169941403,2174031076,2177682048,2156655158,2248,0,8,65513
1364753303,-98,99,1141,108,89,61,10981,2147847680,2148481984,2148587894,2147872438,2170032877,2174162752,2177854573,2156690112,2253,-2,8,10503
1364753304,-548,96,1149,0,0,0,10984,2147848484,2148486089,2148592274,2147870994,2170121197,2174242112,2177929782,2156750034,2258,-3,8,50499
1364753305,-705,96,1153,131,85,61,10981,2147848804,2148482532,2148585801,2147873801,2170236452,2174332864,2177966098,2156842752,2260,-3,8,11154
1364753306,-831,97,1160,106,86,65,10984,2147857243,2148486098,2148588946,2147875108,2170476781,2174554358,2178138176,2156989394,2259,-3,9,13523
1364753307,-180,96,1172,105,88,62,10985,2147868388,2148502784,2148606546,2147880045,2170715145,2174800137,2178363794,2157115035,2254,-3,11,51603
1364753308,-338,95,1186,105,88,59,10972,2147874358,2148509376,2148612013,2147885586,2170810240,2174912621,2178496969,2157149787,2245,-3,11,22048
1364753309,-500,96,1189,108,88,60,10977,2147872045,2148505956,2148613513,2147894272,2170827236,2174973266,2178623451,2157134564,2236,-2,8,59517
1364753310,-646,96,1207,117,86,63,10965,2147875401,2148509092,2148625069,2147896640,2170967442,2175204498,2178936356,2157196617,2228,-2,6,37824
1364753311,-569,96,1207,105,86,62,10967,2147895268,2148527670,2148650925,2147894610,2171206381,2175513170,2179298889,2157313142,2226,-1,7,49383
1364753312,-133,96,1162,107,86,63,10974,2147905124,2148538898,2148661330,2147895168,2171396022,2175707483,2179482880,2157419309,2229,0,9,8923
1364753313,-291,96,1146,108,87,62,10914,2147896237,2148526317,2148643099,2147899547,2171404425,2175646573,2179371968,2157431058,2234,-2,9,40108
1364753314,-338,92,1193,102,87,62,10974,2147888448,2148516132,2148630729,2147893888,2171381732,2175581440,2179262829,2157443181,2233,-5,11,23602
1364753315,-264,93,1228,104,86,63,10981,2147889910,2148521371,2148634852,2147896576,2171480795,2175682349,2179364187,2157515136,2221,-6,11,41356
1364753316,-185,92,1196,130,86,62,10990,2147907529,2148535058,2148647186,2147903625,2171726592,2175994130,2179692050,2157625106,2195,-2,9,46498
1364753317,-85,94,1165,105,86,63,10977,2147920411,2148555245,2148669458,2147912448,2171939995,2176244498,2179956800,2157692306,2173,1,6,17386
1364753318,-32,93,1162,103,85,59,10972,2147922697,2148555474,2148674093,2147914605,2171999296,2176314733,2180034669,2157704612,2166,0,6,34506
1364753319,-270,91,1163,0,0,0,10978,2147918765,2148549632,2148674212,2147908635,2171997028,2176311488,2180040640,2157716233,2167,-3,8,12991
1364753320,-226,95,1241,105,89,61,10986,2147915648,2148545965,2148671698,2147903232,2171973805,2176286400,2180044443,2157719177,2162,-5,10,54713
1364753321,-183,96,1187,108,88,65,10983,2147920137,2148558198,2148679433,2147902491,2172154185,2176505901,2180299410,2157813074,2144,-3,11,44398
1364753322,-38,93,1130,106,91,60,10977,2147947730,2148592310,2148718482,2147913417,2172533110,2176941129,2180741037,2157992054,2114,0,11,54541
1364753323,-95,92,1198,107,86,61,10972,2147956781,2148595346,2148723730,2147928685,2172860196,2177296886,2181072338,2158157878,2089,0,9,28192
1364753324,-46,94,1279,107,87,61,10974,2147946925,2148578285,2148707574,2147934564,2172847296,2177244736,2180986944,2158163638,2068,-3,7,52103
1364753325,-516,0,0,107,86,63,10975,2147942619,2148576100,2148704649,2147931968,2172778249,2177161526,2180909513,2158156973,2048,-5,6,43085
1364753326,-502,93,1171,106,88,61,10973,2147950363,2148585334,2148714249,2147930130,2172945152,2177382811,2181177609,2158254811,2024,-2,7,48608
1364753327,-429,89,1037,106,87,60,10953,2147980105,2148617965,2148749440,2147934610,2173353929,2177883446,2181738422,2158446381,1998,1,8,61656
1364753328,-149,91,1175,106,85,62,10976,2147992832,2148635035,2148773312,2147944054,2173735259,2178334610,2182220845,2158611437,1980,1,9,10497
1364753329,-277,94,1220,105,92,63,10978,2147992731,2148639497,2148779876,2147952539,2173916708,2178528557,2182423506,2158721938,1966,-1,11,59098
1364753330,-198,92,1201,105,87,66,10977,2147984210,2148626148,2148771840,2147952073,2173678326,2178219702,2182083099,2158620114,1947,-5,12,11117
1364753331,-124,91,1170,104,87,63,10985,2147971501,2148612480,2148752603,2147949092,2173520173,2178042578,2181903753,2158545490,1920,-4,10,46148
1364753332,-45,90,1201,103,88,63,10979,2147991762,2148632786,2148774189,2147954971,2173918144,2178525394,2182424960,2158771044,1893,-1,8,63490
1364753333,-101,92,1144,0,0,0,10976,2148010761,2148659136,2148805577,2147961673,2174170112,2178799149,2182683126,2158850166,1870,0,8,40455
1364753334,-264,91,1134,103,86,58,10983,2148008795,2148654025,2148805284,2147970441,2174287168,2178921746,2182801664,2158876928,1858,0,8,31788
1364753335,-421,91,1138,106,96,59,10978,2148005677,2148648301,2148797120,2147973156,2174313536,2178937380,2182810889,2158920594,1852,-3,8,48419
1364753336,-569,90,1160,106,92,60,10970,2147999926,2148640228,2148786752,2147966546,2174150381,2178727094,2182579309,2158851126,1845,-4,9,10249
1364753337,-525,92,1150,105,86,62,10966,2148010377,2148652992,2148800731,2147965824,2174259748,2178839296,2182680914,2158897225,1833,-1,10,21402
1364753338,-54,91,1102,102,84,58,10977,2148037412,2148680978,2148829019,2147977654,2174592877,2179211748,2183059986,2159050057,1820,3,10,47055
1364753339,-216,91,1136,108,89,59,10972,2148037842,2148680128,2148839296,2147985051,2174768960,2179407661,2183253915,2159117549,1812,2,10,47998
1364753340,-373,88,1159,103,86,64,10978,2148022582,2148661110,2148821997,2147984182,2174737133,2179367478,2183218715,2159099858,1809,-2,10,47219
1364753341,-350,88,1173,106,89,62,10980,2148002230,2148639387,2148794002,2147982125,2174653193,2179264393,2183119021,2159061641,1803,-6,8,24699
1364753342,-307,90,1165,107,86,62,10971,2148027328,2148667200,2148818651,2147982134,2174761984,2179396059,2183253796,2159121691,1792,-2,8,64343
1364753343,-264,91,1096,105,88,63,10984,2148042980,2148689097,2148843072,2147986468,2175039405,2179709814,2183574610,2159251044,1785,1,9,34883
1364753344,-169,88,1126,106,86,63,10982,2148041856,2148682368,2148843072,2147998070,2175315318,2180011657,2183880713,2159374765,1784,0,9,38439
1364753345,-130,91,1138,106,88,64,10962,2148050331,2148691904,2148850386,2148005476,2175542994,2180267373,2184146678,2159499273,1786,-1,9,9509
1364753346,-57,87,1078,106,88,60,10986,2148066770,2148710875,2148873782,2148008758,2175695323,2180434642,2184317988,2159587364,1790,0,9,4339
1364753347,-89,89,1098,0,0,0,10964,2148069842,2148713654,2148878372,2148007387,2176001115,2180779501,2184681051,2159769280,1795,-1,10,2791
1364753348,-40,90,1138,106,85,61,10977,2148073819,2148714998,2148885458,2148013668,2176234157,2181039469,2184971739,2159890331,1799,-3,10,34200
1364753349,-122,0,0,105,95,62,10977,2148078628,2148719698,2148896082,2148018285,2176245110,2181078884,2185034514,2159886198,1799,-3,10,16190
1364753350,-280,90,1157,101,89,60,10975,2148087972,2148733348,2148909833,2148015076,2176202797,2181056822,2185028580,2159845147,1795,-1,10,2178
1364753351,-442,90,1140,104,86,62,10968,2148080064,2148725019,2148902153,2148018752,2176283328,2181164205,2185166299,2159890870,1790,-1,9,52906
1364753352,-600,90,1130,121,88,61,10972,2148085641,2148730304,2148906121,2148025307,2176437056,2181330230,2185346916,2159992228,1786,-2,7,42053
1364753353,-607,89,1138,104,87,62,10981,2148099538,2148746285,2148924169,2148023259,2176539574,2181435748,2185458020,2160028324,1785,0,7,2063
1364753354,-75,89,1139,104,88,61,10971,2148102646,2148750427,2148935917,2148024256,2176827108,2181795236,2185855689,2160191122,1786,0,8,39213
1364753355,-232,90,1173,107,89,59,10971,2148107776,2148755136,2148942006,2148036608,2177270747,2182322605,2186436361,2160431798,1790,-3,10,52611
1364753356,-375,87,1140,106,89,60,10967,2148132854,2148783204,2148972800,2148047561,2177595328,2182694025,2186816502,2160616886,1789,-3,10,59080
1364753357,-300,85,1068,103,84,61,10977,2148142756,2148790546,2148975661,2148054866,2177671643,2182733065,2186828827,2160638052,1786,0,9,21211
1364753358,-223,90,1150,105,90,61,10959,2148143862,2148788123,2148982464,2148057225,2178013330,2183112338,2187197796,2160857856,1788,0,9,56547
1364753359,-144,89,1165,106,86,64,10963,2148149412,2148791753,2148986688,2148057645,2178266148,2183392347,2187489316,2161040804,1789,-3,10,50361
1364753360,-70,91,1183,107,88,60,10972,2148149686,2148791734,2148984758,2148060050,2178137499,2183258166,2187377892,2160925723,1786,-4,9,18811
1364753361,-348,87,1141,0,0,0,10974,2148166838,2148818432,2149014400,2148064941,2178350921,2183576877,2187784320,2160995693,1780,0,7,62800
1364753362,-480,87,1246,104,90,58,10970,2148185938,2148832658,2149044598,2148074724,2178941668,2184325577,2188631707,2161320146,1780,0,7,42487
1364753363,-437,90,1310,107,87,61,10977,2148186313,2148836918,2149053321,2148082834,2179102107,2184475318,2188782811,2161373065,1784,-3,9,25091
1364753364,-388,90,1324,103,85,65,10977,2148197833,2148847890,2149055890,2148087725,2179204059,2184550902,2188824274,2161471387,1784,-2,10,47407
1364753365,-138,89,1239,104,87,67,10979,2148192000,2148839067,2149045897,2148077787,2179178230,2184476443,2188708251,2161498761,1782,-2,10,54305
1364753366,-299,87,1171,103,85,65,10982,2148189577,2148837979,2149045430,2148074587,2179244864,2184544493,2188777462,2161565385,1776,-3,12,4532
1364753367,-257,86,1139,106,90,62,10980,2148203172,2148858102,2149072877,2148090770,2179463286,2184824000,2189101403,2161637696,1764,-2,11,31246
1364753368,-213,88,1132,108,85,62,10975,2148228653,2148882788,2149108022,2148114907,2179702244,2185166235,2189510829,2161695744,1750,1,7,36854
1364753369,-169,88,1212,106,87,61,10977,2148213129,2148862756,2149092507,2148118912,2180075757,2185638272,2190069970,2161878912,1744,0,5,48593
1364753370,-90,88,1221,102,87,60,10988,2148226944,2148880512,2149110738,2148113590,2180393252,2185978048,2190415533,2162098688,1746,-5,7,57449
1364753371,-83,88,1140,107,88,60,10967,2148250614,2148913865,2149139200,2148104658,2180179949,2185640128,2190005193,2161969892,1744,-3,11,4108
1364753372,-39,85,1060,105,88,61,10962,2148243574,2148900918,2149125147,2148110006,2180247789,2185710537,2190041389,2162025782,1735,0,13,38357
1364753373,-161,0,0,112,85,58,10970,2148242697,2148891602,2149122230,2148132470,2180911661,2186501814,2190887104,2162419035,1724,-1,11,58387
1364753374,-82,86,1137,105,88,59,10978,2148263405,2148908498,2149146313,2148155812,2181537142,2187216521,2191634176,2162742582,1710,-4,8,35817
1364753375,-44,87,1169,0,0,0,10972,2148302564,2148951003,2149187584,2148158729,2181581202,2187234669,2191637851,2162692498,1696,0,6,10629
1364753376,-206,87,1171,107,86,56,10977,2148295780,2148949924,2149190363,2148147245,2181718372,2187406701,2191819145,2162778761,1688,1,9,47527
1364753377,-364,87,1175,108,86,60,10977,2148274185,2148928530,2149173568,2148146953,2181814701,2187526976,2191968859,2162874011,1684,-4,13,53709
1364753378,-526,89,1210,106,87,61,10979,2148283337,2148937270,2149180809,2148159168,2181819181,2187547437,2192021275,2162863323,1669,-5,12,14084
1364753379,-528,86,1234,107,88,62,10980,2148321069,2148977499,2149227702,2148178843,2182038198,2187818916,2192316553,2162965732,1647,1,8,64942
1364753380,-519,88,1238,106,90,61,10978,2148312420,2148969170,2149231241,2148174445,2182104493,2187883209,2192406491,2162930459,1631,3,7,28547
1364753381,-159,87,1237,107,86,62,10942,2148304960,2148962486,2149228726,2148178953,2182516461,2188380342,2192944091,2163148443,1620,-4,10,46443
1364753382,-316,84,1155,106,88,64,10969,2148334994,2148990217,2149256941,2148202057,2183059593,2188989174,2193552411,2163487405,1606,-5,9,65273
1364753383,-478,87,1170,105,86,57,10958,2148357805,2149011739,2149277001,2148218048,2183211812,2189075154,2193556571,2163583177,1592,0,8,55405
1364753384,-400,86,1147,105,89,64,10975,2148343323,2148995940,2149260498,2148208073,2183280411,2189070966,2193484891,2163668562,1582,-1,10,28388
1364753385,-326,87,1185,108,90,61,10978,2148343104,2148990372,2149252918,2148202450,2183101257,2188834368,2193218130,2163559990,1572,-3,13,24102
1364753386,-111,87,1138,107,87,63,10971,2148361654,2149011858,2149276269,2148219702,2183242669,2189074706,2193534564,2163614198,1555,0,11,58430
1364753387,-173,88,1215,105,91,60,10961,2148375625,2149036982,2149315904,2148237933,2183576210,2189547200,2194119552,2163750628,1535,3,7,46161
1364753388,-94,87,1389,106,90,61,10969,2148359844,2149016128,2149310363,2148245988,2183751542,2189783195,2194439003,2163762121,1526,-1,7,43346
1364753389,-21,85,1283,106,90,55,10975,2148370953,2149029979,2149320091,2148248603,2184071469,2190160283,2194842505,2163938358,1519,-6,8,57479
1364753390,-294,85,1219,0,0,0,10982,2148405595,2149072054,2149355008,2148251602,2184379446,2190452068,2195098605,2164166253,1509,-2,8,47369
1364753391,-64,86,1184,106,99,60,10969,2148420059,2149088182,2149367908,2148246985,2184501869,2190505517,2195074916,2164238912,1503,1,11,25034
1364753392,-206,86,1267,110,90,61,10948,2148417453,2149078308,2149367542,2148268278,2184879963,2190904365,2195429513,2164494052,1495,0,14,37111
1364753393,-163,87,1293,106,87,63,10979,2148404077,2149045613,2149336475,2148303552,2185242788,2191293248,2195799899,2164725869,1482,-3,11,39186
1364753394,-119,86,1182,108,86,59,10971,2148417664,2149067675,2149358966,2148305472,2185212754,2191251410,2195770276,2164698176,1467,-2,6,26523
1364753395,-76,87,1150,106,90,64,10980,2148424621,2149085632,2149387949,2148277970,2184896841,2190939072,2195517805,2164434112,1455,0,7,46132
1364753396,-32,85,1172,104,89,60,10970,2148417380,2149078838,2149380900,2148280822,2185094720,2191307318,2196041234,2164444937,1449,-1,8,6447
1364753397,-174,0,0,107,90,64,10968,2148456201,2149119725,2149435145,2148320923,2186339602,2192853366,2197762249,2165176274,1444,-1,6,48586
1364753398,-337,86,1223,103,88,64,10972,2148492370,2149162377,2149482806,2148336731,2186648054,2193070820,2197894518,2165341440,1443,0,6,11439
1364753399,-339,89,1223,104,86,63,10981,2148456064,2149120667,2149432914,2148316653,2186232685,2192432768,2197062253,2165169718,1446,-3,10,13530
1364753400,-260,84,1211,107,87,58,10978,2148435483,2149098797,2149399104,2148293238,2185908434,2191988882,2196516598,2165116315,1448,-7,15,64590
1364753401,-186,86,1179,105,88,59,10978,2148457353,2149122486,2149423917,2148296338,2185805056,2191913051,2196471003,2165083309,1440,-4,15,41169
1364753402,-107,87,1159,104,88,60,10973,2148478893,2149137718,2149451657,2148332096,2186247661,2192549312,2197248228,2165200987,1429,2,9,33111
1364753403,-33,86,1237,105,90,64,10974,2148484050,2149139584,2149474258,2148361060,2186932516,2193427766,2198284571,2165429284,1423,3,2,53414
1364753404,-420,86,1270,0,0,0,10968,2148505188,2149170395,2149514560,2148360493,2187497490,2194077028,2198983122,2165720786,1427,-1,3,25782
1364753405,-418,87,1383,105,89,64,10964,2148512347,2149184987,2149518674,2148347337,2187526848,2194031936,2198869641,2165809152,1434,-4,8,16152
1364753406,-410,87,1304,106,90,65,10968,2148500132,2149173092,2149494710,2148336338,2187493933,2193884507,2198612333,2165908772,1441,-4,12,16668
1364753407,-80,86,1195,107,89,65,10977,2148519533,2149186669,2149507776,2148353517,2187887149,2194280649,2198961938,2166193252,1442,-3,13,5224
1364753408,-243,86,1151,104,88,58,10972,2148538057,2149201115,2149528722,2148384310,2188288822,2194740269,2199439250,2166370934,1438,0,10,18089
1364753409,-398,84,1218,108,88,61,10902,2148551524,2149204096,2149545444,2148401444,2188547602,2195109723,2199906953,2166364297,1434,0,6,64395
1364753410,-397,86,1236,107,84,61,10935,2148568566,2149230564,2149581440,2148398208,2189252946,2196035428,2200983936,2166724818,1433,-2,6,5031
1364753411,-392,85,1210,106,87,61,10974,2148597257,2149269458,2149627638,2148397668,2189547108,2196354925,2201359808,2166929316,1436,-3,9,39127
1364753412,-380,86,1171,106,86,58,10963,2148595693,2149263899,2149616210,2148384164,2189130075,2195819602,2200764077,2166681426,1435,0,11,37573
1364753413,-195,86,1145,106,86,60,10971,2148581449,2149252397,2149604260,2148385536,2189334948,2196086107,2201046738,2166879149,1432,0,10,32913
1364753414,-277,87,1158,107,91,64,10974,2148581677,2149252114,2149613284,2148407963,2189933787,2196808548,2201831762,2167221476,1429,-3,10,3725
1364753415,-198,85,1206,104,88,67,10977,2148611904,2149282468,2149653513,2148459035,2190766912,2197744045,2202798025,2167721828,1423,-5,8,47057
1364753416,-119,86,1219,106,89,65,10973,2148627894,2149296475,2149662198,2148454784,2190536557,2197440137,2202458605,2167483520,1416,-2,5,30581
1364753417,-45,86,1154,106,89,60,10970,2148648082,2149328896,2149707364,2148418980,2190760777,2197765696,2202854445,2167632228,1414,0,7,9227
1364753418,-112,85,1077,0,0,0,10981,2148666294,2149361618,2149748708,2148423259,2191077138,2198208484,2203422244,2167809581,1411,0,14,60268
1364753419,-69,85,1133,109,89,60,10973,2148661878,2149336713,2149724909,2148490212,2191661440,2198900443,2204165824,2168143634,1401,-1,11,2332
1364753420,-26,85,1292,106,90,63,10977,2148669714,2149334491,2149726555,2148513179,2191904384,2199084534,2204294244,2168243200,1389,0,3,45618
1364753421,-349,0,0,106,88,62,10968,2148690486,2149378486,2149780013,2148468708,2191997092,2199126034,2204270756,2168258989,1380,-2,6,140
1364753422,-345,87,1357,105,92,65,10977,2148690770,2149374409,2149784420,2148476955,2192454619,2199660736,2204844937,2168659574,1376,-6,14,53200
1364753423,-101,87,1221,107,88,61,10985,2148682084,2149350418,2149755337,2148536713,2192599360,2199851428,2205109348,2168778578,1368,-7,13,63883
1364753424,-258,85,1182,108,86,58,10975,2148728201,2149401526,2149814454,2148544411,2193071963,2200512685,2205897133,2168911835,1359,-1,5,22327
1364753425,-330,84,1174,106,91,62,10970,2148797403,2149495588,2149925275,2148549302,2194234139,2201889554,2207380416,2169603977,1355,4,5,56832
1364753426,-326,86,1158,110,84,57,10976,2148751661,2149440018,2149860690,2148531529,2193507227,2200880795,2206243309,2169186980,1353,4,8,61194
1364753427,-321,83,1222,107,89,62,10961,2148660150,2149329901,2149736740,2148496603,2192405796,2199521536,2204776923,2168578121,1353,-3,10,11307
1364753428,-53,86,1253,109,87,66,10981,2148711853,2149406820,2149828178,2148476489,2192652141,2199931940,2205287579,2168771264,1350,-9,14,1970
1364753429,-210,84,1176,110,86,63,10972,2148771949,2149472082,2149909494,2148545225,2194001664,2201688420,2207259126,2169512694,1337,-4,14,29478
1364753430,-132,85,1142,108,87,54,10968,2148770861,2149440969,2149895186,2148636909,2194711817,2202478738,2208109412,2169780708,1325,1,6,43294
1364753431,-58,84,1160,108,89,64,10969,2148792713,2149478107,2149934006,2148599862,2194725668,2202429321,2208028964,2169753536,1323,0,1,38830
1364753432,-301,85,1191,0,0,0,10978,2148812589,2149516370,2149972864,2148552749,2194841965,2202586605,2208212873,2169900946,1327,-2,7,56163
1364753433,-297,82,1153,108,87,57,10981,2148834212,2149542235,2150003428,2148577298,2195707648,2203652571,2209386688,2170580708,1327,-2,15,5053
1364753434,-163,84,1153,108,86,61,10968,2148848969,2149540169,2150016493,2148663104,2196468096,2204533110,2210364205,2170945344,1319,-1,12,19750
1364753435,-290,83,1196,110,87,62,10971,2148864420,2149544585,2150034230,2148718217,2197950939,2206297581,2212226486,2171688804,1312,-3,5,39315
1364753436,-288,85,1208,104,89,56,10918,2148958043,2149664777,2150177737,2148744082,2199583926,2208094326,2214078820,2172792969,1307,-4,4,30259
1364753437,-284,85,1151,104,85,61,10967,2148965924,2149676160,2150180242,2148692489,2198593435,2206820873,2212686555,2172087808,1305,-2,10,20159
1364753438,-280,81,1073,105,87,62,10953,2148939401,2149646162,2150145490,2148690002,2198645312,2207025426,2213001188,2172159314,1301,0,14,19299
1364753439,-117,85,1090,103,88,66,10971,2148966025,2149673298,2150201270,2148744914,2200107254,2208904448,2215169572,2173085430,1292,-1,12,47435
1364753440,-199,87,1124,105,85,57,10972,2149015808,2149722486,2150274614,2148802550,2200475419,2209341677,2215766573,2173103250,1282,0,7,30860
1364753441,-155,83,1143,106,86,61,10952,2149038409,2149751734,2150319478,2148819995,2201239881,2210304118,2216844086,2173506834,1272,0,4,54146
1364753442,-106,85,1225,109,88,62,10973,2149052416,2149779053,2150364525,2148797558,2202018752,2211256941,2217915181,2174038811,1267,-1,7,63108
1364753443,-62,84,1202,103,88,58,10976,2149081618,2149812050,2150400274,2148819108,2202407040,2211675300,2218402441,2174240804,1263,-5,12,59338
1364753444,-19,85,1129,106,89,64,10981,2149151533,2149873334,2150469897,2148929773,2204583222,2214211894,2220995081,2175702436,1256,-4,12,57465