TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1449500325,-32768,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,30390,21313
1449500347,-322,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,56,32765,1542291452,3548413954,2684387323,4173332712,6,-11,-32574,21313
1449500367,-238,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,98,55,32765,1532723196,3511255042,2693365756,167120140,6,-10,-21903,21313
1449500387,-154,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,56,32765,1547075580,3373432834,2805366780,107219730,6,-11,9193,21313
1449500407,-71,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,55,32765,1815511036,3366813698,2961801212,134809848,5,-11,1077,21313
1449500427,-405,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,1641185276,3321921538,2905440252,302581507,6,-11,3130,21313
1449500447,-407,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,55,32765,2069594108,3335094274,3104997372,279774596,5,-11,10606,21313
1449500467,-314,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,56,32765,1968340988,3410001922,2964160508,285803578,6,-11,-25613,21313
1449500477,-410,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,57,32765,1813151740,3376447490,3072032764,407438197,6,-11,-31449,21313
1449500497,-413,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,1812561916,3536420866,3020521468,132973002,6,-11,20282,21313
1449500517,-264,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,2192998396,3478290434,2874900476,198905298,5,-11,-29240,21313
1449500537,-417,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,1973125116,3739516930,2910879740,83233648,5,-11,13407,21313
1449500557,-418,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,55,32765,1980334076,3566960642,2841935867,4188277109,5,-11,12637,21313
1449500567,-214,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,54,32765,2131918844,3345842178,2935390204,26347603,6,-11,11664,21313
1449500587,-326,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,90,55,32765,2142076924,3344662530,2711322619,4212852294,5,-11,-28554,21313
1449500607,-243,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,2058780668,3544219650,3106766843,4116972676,5,-11,18997,21313
1449500627,-159,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,53,32765,2127724540,3444146178,3113975803,4064871182,5,-11,28717,21313
1449500647,-76,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,56,32765,1947959292,3776086018,3214639099,4000121260,6,-11,-22995,21313
1449500657,-37,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,1777762300,3374022658,2794029051,4272750778,6,-11,23388,21313
1449500677,-325,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,92,55,32765,2079162364,3743121410,2806022139,3922267310,5,-11,15846,21313
1449500697,-433,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,91,55,32765,2457894908,3596910594,2729279484,14355116,5,-11,-25960,21313
1449500707,-434,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,55,32765,2282323964,3921707010,2707128315,4123003303,5,-11,-8876,21313
1449500727,-270,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,53,32765,2471067644,3779100674,2808381436,46729146,5,-11,-32524,21313
1449500737,-437,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,55,32765,2550169596,4046290946,2756280316,168363722,5,-11,30121,21313
1449500757,-439,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2273345532,4213473282,3072032763,4063626572,5,-11,22464,21313
1449500777,-226,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,90,54,32765,2205581308,3899490306,3001319420,19137488,6,-11,-8124,21313
1449500797,-443,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,56,32765,2193653756,3729358850,2857533436,176751187,5,-11,28901,21313
1449500807,-420,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,56,32765,2274525180,3790438402,2909044731,4263772543,5,-11,-16782,21313
1449500827,-175,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,55,32765,2319482876,3946872834,3403382779,4169141728,5,-11,23141,21313
1449500847,-252,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,87,52,32765,2394980348,3863576578,3167322107,4155313114,5,-11,26422,21313
1449500857,-209,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,2405728252,3716186114,3160702971,4236249860,5,-11,-26777,21313
1449500877,-120,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,54,32765,2258337788,3900080130,3179315195,4238608629,5,-11,-31311,21313
1449500897,-41,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,57,32765,2296676348,3732307970,3281747964,226494250,5,-11,-23356,21313
1449500917,-456,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,55,32765,2513600508,3716775938,3372843004,48498046,5,-11,24155,21313
1449500927,-69,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,55,32765,2518384636,3585507330,3302719484,145556670,5,-11,17066,21313
1449500947,-463,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,56,32765,2421915644,3519053826,3366813692,342098719,5,-11,13236,21313
1449500957,-464,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,54,32765,2556723196,3510009858,3583148028,358285933,5,-11,-12020,21313
1449500977,-20,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,93,56,32765,2553118716,3447750658,3527442428,450560233,5,-11,-24813,21313
1449500997,-439,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2227208188,3332669442,3581313020,391843030,5,-11,16674,21313
1449501017,-470,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,54,32765,2403958780,3561586690,3869540348,64096856,5,-11,31199,21313
1449501037,-176,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,53,32765,2341634044,3761668098,3735322620,93456259,6,-11,20993,21313
1449501057,-385,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2111537148,3646062594,3838410748,380437857,6,-11,-26032,21313
1449501077,-302,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2245165052,3952836610,3831791612,118031212,5,-12,-14108,21313
1449501097,-218,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2454880252,3937828866,4029513724,79692121,6,-12,-21601,21313
1449501107,-174,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,89,54,32765,2427879420,3750330370,3969023995,4284744588,5,-11,17423,21313
1449501127,-90,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2276884476,3916267522,4274618364,280365973,5,-11,8620,21313
1449501147,-284,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,89,55,32765,2427879420,3895296002,4030103548,149751944,5,-11,31060,21313
1449501167,-487,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,89,56,32765,2579529724,3859972098,4035543036,222299668,5,-11,-21924,21313
1449501187,-26,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2464448508,3915087874,4109795324,249234465,5,-11,-27273,21313
1449501207,-445,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,90,54,32765,2285928444,3670638594,3966009340,79036991,5,-11,-13923,21313
1449501227,-493,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,54,32765,2416541692,3695804418,3985211388,103615976,5,-11,22524,21313
1449501247,-183,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,56,32765,2374598652,3658645506,3998384123,4041476901,5,-11,-6032,21313
1449501267,-497,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,54,32765,2592112636,3521413122,3972038652,132384842,6,-11,32653,21313
1449501287,-434,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,54,32765,2539945980,3932454914,4195516411,4119987809,6,-11,-2902,21313
1449501307,-346,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,55,32765,2286518268,4102062082,4200300539,4042654917,6,-11,-4008,21313
1449501327,-267,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,91,54,32765,2526183420,4030758915,144408571,4190110549,5,-11,-17599,21313
1449501347,-82,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,2327216124,3963650051,311001084,139002442,5,-11,-32452,21313
1449501367,-100,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,56,32765,2714337276,4193091587,480542716,42533042,5,-11,-22353,21313
1449501377,-55,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2448261117,71925763,295993340,111414750,5,-11,32747,21313
1449501397,-33,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,55,32765,2098954236,4135616515,619544572,9571247,5,-11,-28885,21313
1449501417,-452,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,56,32765,2483650557,31162371,507543548,470944276,5,-11,29014,21313
1449501427,-514,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2100133885,214532099,694452220,282790198,5,-11,11852,21313
1449501447,-536,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2604695548,4242833411,896958460,423626604,5,-11,807,21313
1449501467,-422,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,56,32765,2433318909,257064963,991068155,4290119126,5,-11,-28040,21313
1449501487,-540,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,97,55,32765,2803597308,4145774595,635731964,306185303,5,-11,32245,21313
1449501507,-160,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,56,32765,2777841660,4096622595,730431484,59900719,5,-11,26966,21313
1449501527,-464,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,52,32765,2562097149,12615683,721453052,178520483,5,-11,-18749,21313
1449501547,-380,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2743697404,4279402499,1011449852,254610903,6,-11,-426,21313
1449501567,-297,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,55,32765,2617278460,4172709891,1184006140,187501593,5,-11,-11376,21313
1449501577,-252,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2550759420,4225466371,1089306620,191695682,5,-11,-31807,21313
1449501597,-169,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,55,32765,2592702461,59342851,1005420540,467339628,5,-11,18922,21313
1449501607,-75,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2596896764,4152393731,1045004284,111413368,5,-11,21385,21313
1449501627,-62,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,56,32765,2569306108,4211113987,902397948,367265472,5,-11,21264,21313
1449501647,-577,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,54,32765,2846719997,36536323,1168408572,406193425,5,-11,1908,21313
1449501667,-236,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,55,32765,2886303741,216891395,1281654780,547029839,5,-11,2996,21313
1449501687,-581,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,57,32765,2297266172,4099047427,1585479676,695599542,5,-11,-3926,21313
1449501707,-583,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,53,32765,2307489789,188121091,1792770044,595594713,6,-11,30649,21313
1449501717,-187,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2970779645,310411267,1719042044,577572059,6,-11,-12316,21313
1449501737,-586,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,54,32765,2385346557,215711747,1962967036,420023189,5,-11,-30265,21313
1449501757,-533,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,57,32765,2803597309,294813699,1789165564,293603845,5,-12,-28733,21313
1449501777,-343,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,47,99,58,32765,2667610109,524320771,2410512380,469108738,6,-11,17519,21313
1449501787,-405,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,107,52,32765,2716106749,469794819,2460254204,441583252,5,-11,-9520,21313
1449501807,-321,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2829352957,466780163,2892857340,597361727,6,-12,-27422,21313
1449501817,-86,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,107,53,32765,2904850429,680099843,3377037308,671679370,5,-11,22301,21313
1449501837,-199,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,53,32765,2672394237,902397955,4254826492,665059979,6,-12,13831,21313
1449501857,-116,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,53,32765,3198451709,1107329028,416448508,1147404525,5,-12,-4775,21313
1449501867,-36,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,98,52,32765,3024715773,1268482052,836468732,1070729415,5,-11,3835,21313
1449501887,-456,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,95,55,32765,2843115517,1240301572,1234337788,947260357,5,-11,2351,21313
1449501907,-604,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,57,32765,2892857341,1589018628,2235596796,1440418227,5,-11,723,21313
1449501927,-198,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,99,54,32765,2877915133,1409908740,2255323132,1399654423,5,-11,-19395,21313
1449501937,-406,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,99,55,32765,2856353789,1845526532,2568126460,1414661965,5,-11,14104,21313
1449501957,-609,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,100,54,32765,3279323133,2215215108,3279978492,1472792030,5,-11,25752,21313
1449501977,-137,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,98,55,32765,3239215101,1937145860,3661004796,1378681941,6,-11,-30048,21313
1449501987,-350,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,98,55,32765,3003744253,2534572036,3879763964,1632764772,6,-11,12276,21313
1449502007,-498,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,98,54,32765,3236790269,2674163716,4258430972,1432617440,5,-12,22852,21313
1449502027,-83,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,96,54,32765,3293151229,2754445317,820281340,1657929770,5,-12,20724,21313
1449502047,-331,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,53,32765,3040247805,2592702469,1589673980,1695091829,4,-11,-27964,21313
1449502067,-248,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,54,99,54,32765,3335684093,3112796165,2197848060,1759185621,5,-12,-25594,21313
1449502087,-164,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,103,55,32765,3363864573,3584327685,3478290428,1998850258,5,-12,-2718,21313
1449502107,-81,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,95,55,32765,3581968381,3793453061,4234444796,2024015483,5,-11,9857,21313
1449502127,-631,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,97,54,32765,3904274429,3818618886,147423228,2145060069,5,-11,-19083,21313
1449502147,-392,292.8399963378906000,14.4663000106811520,35.8911018371582000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,56,101,54,32765,3810820093,4004937734,1030586364,2255291256,5,-11,21671,21313