TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1379776215,5803,496.5000000000000000,17.6121997833251950,36.4734992980957000,209.2673950195312500,168.1466979980468800,17.6089305877685550,32.2400016784668000,145,4130,47,54,48,8934,2146959131,2147516123,2147270528,2147453120,2147077184,2146953773,2147655049,2147126061,3067,-1,8,22871
1379776336,5805,485.1700134277344000,17.7024993896484380,36.4898986816406250,210.3339996337890600,165.0059967041015600,17.7037200927734380,32.1377487182617200,147,4130,49,54,47,8931,2146960777,2147514002,2147271213,2147451227,2147076781,2146953837,2147651300,2147128054,2522,-1,8,14099
1379776457,5809,474.0700073242187500,17.8033008575439450,36.5060997009277340,211.7118988037109400,161.8657989501953000,17.7985095977783200,32.0187110900878900,146,4130,49,53,46,8931,2146957101,2147510893,2147272155,2147450432,2147078637,2146958052,2147653193,2147127076,1740,-1,8,24788
1379776569,5806,463.6400146484375000,17.8598003387451170,36.5158996582031250,212.1732940673828000,159.8609008789062500,17.8590393066406250,31.9661903381347660,146,4130,48,53,47,8935,2146960786,2147514340,2147272420,2147449938,2147070509,2146956534,2147652708,2147125248,1430,-1,8,32629
1379776690,5808,452.2699890136719000,17.9137992858886720,36.5237998962402340,212.8751983642578000,158.1016998291015600,17.9121494293212900,31.9039001464843750,145,4130,47,53,46,8930,2146963264,2147514916,2147270701,2147450468,2147074304,2146958272,2147651821,2147129545,948,-1,8,34140
1379776811,5806,440.7099914550781000,17.9769001007080080,36.5317993164062500,213.9971008300781200,156.0632934570312500,17.9736995697021500,31.8150405883789060,146,4130,49,54,47,8936,2146961718,2147510189,2147271780,2147450724,2147082038,2146957129,2147653577,2147127936,3414,-1,8,24566
1379776923,5805,429.8900146484375000,18.0419998168945300,36.5391006469726560,214.9635009765625000,153.8137054443359400,18.0416393280029300,31.7327003479003900,145,4130,48,55,48,8935,2146959670,2147512594,2147271945,2147449664,2147074889,2146958802,2147655853,2147125897,185,-1,8,52247
1379777033,5807,419.1700134277344000,18.0951995849609380,36.5446014404296900,216.4277038574218800,152.0193023681640600,18.0958404541015620,31.6298103332519530,147,4130,49,53,47,8937,2146958811,2147512832,2147270034,2147447771,2147076379,2146958582,2147652891,2147127972,2737,-1,8,23148
1379777143,5807,408.3599853515625000,18.1502990722656250,36.5485992431640600,217.8180999755859400,150.3876953125000000,18.1451301574707030,31.5341300964355470,145,4130,47,54,46,8938,2146961225,2147514550,2147271936,2147446317,2147075529,2146956004,2147650788,2147126016,1838,-1,8,36507
1379777255,5806,397.3900146484375000,18.2075996398925780,36.5505981445312500,219.5021057128906200,148.4822998046875000,18.2026901245117200,31.4199695587158200,147,4130,48,54,46,8938,2146959360,2147514953,2147270838,2147448118,2147079405,2146958336,2147654372,2147127762,1327,-1,8,30353
1379777376,5807,385.6799926757812500,18.2549991607666000,36.5525016784668000,222.4792938232422000,146.8218994140625000,18.2528591156005860,31.2432994842529300,146,4130,48,53,47,8940,2146958217,2147513042,2147272256,2147447067,2147076699,2146959369,2147652123,2147129225,629,-1,8,31517
1379777486,5808,375.1600036621094000,18.2868995666503900,36.5526008605957000,224.5225067138672000,145.7994995117187500,18.2837505340576170,31.1253108978271500,145,4130,49,54,46,8940,2146956909,2147518116,2147272073,2147448914,2147080210,2146958592,2147653357,2147126445,3536,-1,8,9022
1379777609,5806,363.6900024414062500,18.3096008300781250,36.5512008666992200,227.3168029785156200,145.1293945312500000,18.3040008544921880,30.9754505157470700,145,4130,47,53,46,8941,2146961627,2147515803,2147270976,2147445988,2147079908,2146961856,2147657371,2147125997,2562,-1,8,1763
1379777730,5807,352.9400024414062500,18.3255996704101560,36.5493011474609400,230.2006072998047000,144.5039062500000000,18.3229103088378900,30.8241691589355470,146,4130,49,54,47,8944,2146958299,2147518747,2147271661,2147446189,2147079872,2146953837,2147658788,2147124873,1744,-1,8,46542
1379777853,5803,342.4200134277344000,18.3486003875732420,36.5493011474609400,233.6687927246093800,143.7942047119140600,18.3443603515625000,30.6451301574707030,146,4130,48,53,47,8939,2146959881,2147515538,2147270290,2147448649,2147081828,2146960265,2147657014,2147129371,1127,-1,8,420
1379777985,5806,331.3299865722656000,18.3675003051757800,36.5502014160156250,236.0960998535156200,143.1136016845703000,18.3649291992187500,30.5194606781005860,148,4130,47,53,47,8942,2146956544,2147516397,2147268964,2147445476,2147080329,2146959360,2147658459,2147125403,74,-1,8,54922
1379778117,5807,320.3800048828125000,18.3913002014160160,36.5513000488281250,237.7250061035156200,142.3538055419922000,18.3878898620605470,30.4318809509277340,145,4130,48,54,47,8942,2146959186,2147516278,2147268562,2147447232,2147080612,2146962066,2147664182,2147128576,2917,-1,8,37914
1379778251,5806,309.4599914550781000,18.4057998657226560,36.5502014160156250,238.3341979980468800,141.9060974121093800,18.4014205932617200,30.3971500396728500,148,4130,48,54,46,8942,2146960365,2147516800,2147267666,2147448009,2147081472,2146966774,2147663826,2147129810,2252,-1,8,1563
1379778383,5801,298.7300109863281000,18.4321994781494140,36.5547981262207000,237.9290008544922000,141.0032958984375000,18.4287109375000000,30.4042701721191400,144,4130,48,52,46,8942,2146959186,2147514541,2147269750,2147446454,2147079058,2146963200,2147670317,2147127085,1482,-1,8,34987
1379778517,5808,287.9200134277344000,18.4573993682861330,36.5563011169433600,237.6752929687500000,140.1858062744140600,18.4534301757812500,30.4054508209228500,145,4130,48,54,46,8942,2146958491,2147515693,2147270372,2147446729,2147081892,2146963986,2147669952,2147128118,569,-1,8,3041
1379778660,5808,276.3900146484375000,18.4834995269775400,36.5554008483886700,237.2899932861328000,139.2579956054687500,18.4814796447753900,30.4113807678222660,144,4130,47,53,47,8941,2146958573,2147512548,2147270217,2147448795,2147081526,2146971300,2147672603,2147126454,3222,-1,8,44578
1379778794,5806,265.5000000000000000,18.5107994079589840,36.5573005676269500,236.6157073974609400,138.2982025146484400,18.5104904174804700,30.4308395385742200,144,4130,48,53,47,8941,2146960137,2147516644,2147270939,2147446354,2147083008,2146972589,2147684416,2147129938,2106,-1,8,54903
1379778926,5806,254.6900024414062500,18.5596008300781250,36.5620002746582000,235.0919036865234400,136.8520965576172000,18.5542201995849600,30.4843997955322270,146,4130,48,54,47,8941,2146958372,2147512978,2147270336,2147444562,2147083547,2146974308,2147698084,2147131721,1142,-1,8,35522
1379779058,5808,243.8899993896484400,18.5863990783691400,36.5633010864257800,233.0881958007812500,135.9315948486328000,18.5820598602294920,30.5688095092773440,145,4130,49,54,46,8941,2146959588,2147515748,2147271762,2147446793,2147080557,2146984649,2147716498,2147131062,264,-1,8,64740
1379779203,5805,232.2100067138672000,18.6390991210937500,36.5634994506835940,232.3043975830078000,133.8999023437500000,18.6434993743896500,30.5798797607421880,146,4130,47,54,46,8942,2146958308,2147518912,2147273152,2147445138,2147085238,2146995675,2147735844,2147133019,2876,-1,8,50223
1379779346,5808,221.3500061035156200,18.7318000793457030,36.5707015991210940,230.1558990478515600,131.1082000732422000,18.7279491424560550,30.6474399566650400,146,4130,47,53,48,8942,2146960246,2147515968,2147276790,2147446482,2147085348,2147010715,2147776146,2147133924,1903,-1,8,8145
1379779487,5808,209.7400054931640600,18.8285999298095700,36.5731010437011700,229.3997955322265600,127.7633972167968800,18.8291492462158200,30.6404304504394530,144,4130,48,53,46,8939,2146956461,2147515126,2147274733,2147446692,2147088237,2147044425,2147821805,2147137901,1240,-1,8,57372
1379779597,5807,199.1699981689453000,18.9109001159667970,36.5761985778808600,229.3730010986328000,124.8423004150390600,18.9175605773925780,30.6028404235839840,145,4130,47,54,47,8942,2146957238,2147516580,2147275565,2147446317,2147091858,2147080091,2147889947,2147142939,271,-1,8,10154
1379779652,5808,193.8699951171875000,19.0179004669189450,36.5784988403320300,229.3872985839843800,121.5604019165039000,19.0169105529785160,30.5587196350097660,145,4130,47,54,47,8940,2146958756,2147518299,2147275181,2147444205,2147097965,2147103122,2147922916,2147143195,313,-2,8,31720
1379779707,5805,188.8500061035156200,19.1166000366210940,36.5826988220214840,229.8330993652343800,118.3879013061523400,19.1129798889160160,30.4948291778564450,146,4130,46,54,46,8939,2146957577,2147519680,2147277129,2147444452,2147098148,2147131492,2147970395,2147150372,3058,-2,8,45859
1379779787,5805,181.9100036621093800,19.2770996093750000,36.5919990539550800,228.6038970947265600,113.1989974975586000,19.2701702117919920,30.4869403839111330,145,4130,47,54,46,8937,2146959149,2147524077,2147278628,2147444745,2147102390,2147176265,2148046409,2147155721,2381,-1,9,47755
1379779842,5806,177.3899993896484400,19.3241996765136720,36.5952987670898440,228.6024017333984400,111.3563003540039000,19.3260097503662100,30.4624290466308600,145,4130,48,54,46,8937,2146961289,2147522651,2147283392,2147445622,2147111872,2147219739,2148104073,2147154596,2121,-1,8,52554
1379779897,5805,172.9199981689453000,19.3717002868652340,36.5970001220703100,228.7769927978515600,110.0528030395507800,19.3655204772949220,30.4368095397949220,144,4130,48,53,47,8934,2146961014,2147523648,2147286299,2147442166,2147119954,2147265984,2148180644,2147161353,1386,-1,8,12062
1379779952,5807,168.5299987792968800,19.4764995574951170,36.6034011840820300,228.7339019775390600,106.6760025024414000,19.4678802490234380,30.3945503234863280,142,4130,49,53,46,8934,2146961664,2147522660,2147285851,2147444461,2147130322,2147323136,2148260461,2147166528,993,-1,9,56687
1379780007,5804,164.1699981689453000,19.5673999786376950,36.6102981567382800,228.3132019042968800,103.5279006958007800,19.5633506774902340,30.3738193511962900,143,4130,47,53,46,8936,2146958555,2147528685,2147291501,2147443428,2147142756,2147390317,2148361654,2147174244,1036,-1,8,17456
1379780092,5803,157.9499969482422000,19.6403007507324220,36.6101989746093750,227.8939056396484400,101.1995010375976600,19.6339797973632800,30.3636894226074220,145,4130,48,53,47,8935,2146961033,2147532160,2147293696,2147440109,2147169206,2147507227,2148516068,2147184914,1277,-1,8,58870
1379780158,5802,153.6999969482422000,19.6926002502441400,36.6124992370605500,228.9017028808593800,99.4355926513671900,19.6875000000000000,30.2912502288818360,144,4130,48,53,46,8930,2146960082,2147533842,2147300086,2147441508,2147193773,2147600978,2148643209,2147192128,1625,-1,9,17520
1379780213,5805,150.2500000000000000,19.7502994537353500,36.6155014038085940,229.0473937988281200,97.6282501220703100,19.7423496246337900,30.2603797912597660,146,4130,47,54,48,8932,2146964233,2147535762,2147302080,2147439268,2147213869,2147686802,2148760813,2147198354,1579,-1,8,7641
1379780279,5806,146.3600006103515600,19.8141994476318360,36.6186981201171900,228.8766021728515600,95.3964462280273400,19.8100891113281250,30.2394104003906250,145,4130,49,53,47,8929,2146962112,2147537325,2147306715,2147441152,2147239798,2147781174,2148888036,2147208566,1316,-1,9,3154
1379780345,5804,142.5200042724609400,19.8829002380371100,36.6202011108398440,228.8170013427734400,93.1978836059570300,19.8768405914306640,30.2135505676269530,145,4130,48,53,46,8926,2146965485,2147543634,2147311149,2147440027,2147274176,2147886116,2149037037,2147218121,1101,-1,8,24385
1379780429,5804,138.3300018310547000,19.9568996429443360,36.6203994750976560,228.8596038818359400,90.5572509765625000,19.9570407867431640,30.1771106719970700,145,4130,48,54,47,8927,2146964918,2147545691,2147319524,2147439369,2147310336,2148005860,2149190957,2147228178,373,-1,9,33296
1379780517,5807,135.1000061035156200,20.0531997680664060,36.6150016784668000,231.7440948486328000,87.7807006835937500,20.0413799285888670,30.0007705688476560,146,4130,49,53,47,8926,2146965430,2147549065,2147322139,2147442962,2147332562,2148078354,2149298953,2147235885,3520,-1,8,45455
1379780649,5803,131.0500030517578000,20.1688003540039060,36.6198997497558600,234.3773956298828000,83.9495468139648400,20.1578102111816400,29.8253593444824220,145,4130,48,54,46,8924,2146972096,2147548699,2147326601,2147439506,2147372736,2148184420,2149465280,2147247716,3029,-2,9,39837
1379780762,5805,126.8000030517578100,20.3563995361328120,36.6204986572265600,238.4568023681640600,77.7853317260742200,20.3452606201171880,29.5542602539062500,146,4130,48,55,47,8925,2146974345,2147555812,2147333385,2147439716,2147440484,2148360905,2149698057,2147266550,2815,-1,8,14134
1379780861,5809,122.5800018310546900,20.5625000000000000,36.6290016174316400,236.1051940917968800,71.0756607055664000,20.5494499206542970,29.5775203704834000,146,4130,48,55,46,8921,2146973412,2147563373,2147345755,2147437229,2147533092,2148598820,2150030665,2147292726,1684,-1,8,32922
1379780960,5805,118.6900024414062500,20.6714992523193360,36.6230010986328100,235.1235961914062500,67.6051635742187500,20.6551399230957030,29.5790996551513670,146,4130,47,53,48,8915,2146978560,2147570285,2147358875,2147438262,2147646784,2148882395,2150389019,2147322048,1046,-1,9,10666
1379781061,5807,114.5400009155273400,20.7542991638183600,36.6240005493164060,237.4730987548828000,64.7657699584961000,20.7416496276855470,29.4326000213623050,146,4130,48,54,47,8915,2146980754,2147580617,2147373504,2147438619,2147810669,2149263405,2150841581,2147362249,594,-1,8,20839
1379781149,5807,110.9400024414062500,20.7742004394531250,36.6239013671875000,241.6343994140625000,63.9028701782226560,20.7679405212402340,29.2303295135498050,146,4130,47,55,46,8915,2146988690,2147596736,2147394176,2147443108,2147991396,2149676800,2151329618,2147401481,3543,-1,8,48886
1379781259,5808,107.0699996948242200,20.8155002593994140,36.6100006103515600,246.1150054931640600,62.4868583679199200,20.8111000061035160,29.0108795166015620,147,4130,48,54,47,8907,2146999506,2147613238,2147415616,2147440128,2148228470,2150183707,2151944996,2147454144,2740,-2,9,50832
1379781389,5806,102.8199996948242200,20.9885005950927730,36.6123008728027340,248.4257049560547000,57.1164894104003900,20.9748592376709000,28.8406105041503900,147,4130,49,55,46,8905,2147014610,2147633517,2147434075,2147443602,2148533046,2150682102,2152495369,2147510838,2068,-2,9,9286
1379781499,5807,98.7200012207031200,21.1711006164550780,36.6151008605957000,250.7210998535156200,51.2939109802246100,21.1525402069091800,28.6668796539306640,148,4130,47,53,46,8892,2147019236,2147642742,2147452644,2147442386,2148866084,2151189833,2153019766,2147575104,1730,-1,8,53102
1379781554,5806,96.8000030517578100,21.2150993347167970,36.6167984008789060,253.7171936035156200,49.8743591308593750,21.1958904266357420,28.5200099945068360,148,4130,48,52,47,8893,2147026843,2147652973,2147464557,2147442020,2149042596,2151440210,2153257737,2147598189,2123,-1,8,57301
1379781609,5806,94.9400024414062500,21.3766002655029300,36.6162986755371100,257.1892089843750000,43.1662597656250000,21.4008293151855470,28.2887001037597660,148,4130,48,55,47,8883,2147037257,2147665673,2147477284,2147442678,2149266907,2151791798,2153661769,2147640621,2865,-2,9,19668
1379781695,5807,92.1200027465820300,21.6823997497558600,36.6062011718750000,266.0259094238281000,34.3542098999023440,21.6703701019287100,27.8159599304199220,149,4130,47,55,47,8321,2147035867,2147652050,2147457691,2147438902,2149202459,2151368658,2152968822,2147596425,2782,-1,9,16482
1379781750,5804,89.9199981689453100,21.7872009277343750,36.6066017150878900,267.6098022460937500,31.8192100524902340,21.7479801177978500,27.7211494445800780,148,4130,47,54,46,8857,2147031515,2147639661,2147435090,2147440649,2149108717,2150942253,2152317248,2147556022,3299,-1,9,60288
1379781805,5809,87.9000015258789000,21.8488006591796880,36.6068992614746100,269.9682922363281000,28.7901992797851560,21.8407497406005860,27.5902309417724600,149,4130,48,53,47,8852,2147041636,2147651885,2147451995,2147441700,2149362596,2151246528,2152575433,2147587227,14,-1,8,49921
1379781860,5809,86.0999984741211000,22.0792999267578120,36.5955009460449200,276.1810913085937500,22.4119606018066400,22.0362606048584000,27.2700500488281250,148,4130,49,54,47,8857,2147084150,2147719058,2147549558,2147445586,2150451282,2153254272,2154991625,2147820416,22,-1,9,12830
1379781937,5805,84.5400009155273400,22.3076000213623050,36.5914993286132800,294.4277038574219000,15.3486299514770500,22.2530193328857420,26.5097999572753900,146,4130,49,54,48,8884,2147121481,2147776813,2147636699,2147449280,2151439378,2154985307,2157005257,2148027465,660,-1,8,57994
1379782054,5808,82.2699966430664000,22.4363002777099600,36.5896987915039060,317.4578857421875000,9.6535110473632810,22.4279804229736330,25.6577796936035160,146,4130,48,55,47,8890,2147180544,2147872804,2147747894,2147453238,2153023222,2157727213,2160020772,2148345654,3551,-1,8,7104
1379782131,5805,80.0800018310546900,22.6532001495361330,36.5805015563964840,331.3323059082031000,3.2774360179901123,22.6240806579589840,25.1418895721435550,145,4130,48,54,46,8875,2147242742,2147962166,2147837485,2147458349,2154463616,2160149650,2162564013,2148589961,2718,-2,9,29171
1379782208,5804,78.5899963378906200,22.7912006378173830,36.5783996582031250,337.5505981445312500,-1.1426030397415161,22.7601509094238280,24.8997192382812500,147,4130,47,55,47,8874,2147279067,2148011867,2147884617,2147461284,2155542573,2161957878,2164445540,2148784237,2449,-1,9,476
1379782349,5809,76.4199981689453100,23.1109008789062500,36.5788002014160160,363.8315124511719000,-11.7600202560424800,23.0874691009521500,24.0141105651855470,145,4130,49,53,46,8876,2147359131,2148103506,2147965156,2147462784,2157215030,2164127094,2165980781,2148950930,2672,-1,8,12656
1379782404,5806,75.3099975585937500,23.2639007568359380,36.5876998901367200,383.3727111816406000,-14.4403896331787110,23.1702098846435550,23.4555892944335940,145,4130,48,53,46,8879,2147400256,2148162669,2148030445,2147469842,2158423533,2165789056,2167243465,2149099949,3154,-1,9,2548
1379782514,5805,73.5800018310546900,23.4535999298095700,36.5690994262695300,438.3490905761719000,-22.4669303894042970,23.4182395935058600,22.0264606475830080,144,4130,48,53,46,8875,2147477376,2148258377,2148131995,2147477513,2160366381,2168401353,2169432018,2149330368,91,-1,8,65297
1379782656,5805,70.8799972534179700,23.7133007049560550,36.5476989746093750,468.2330017089844000,-31.1226100921630860,23.6861705780029300,21.2781391143798830,146,4130,49,55,46,8878,2147623149,2148434176,2148320228,2147491428,2164205824,2173493577,2173762368,2149807634,830,-2,8,44355
1379782711,5805,69.3399963378906200,23.7775001525878900,36.5447998046875000,454.4848022460937500,-33.6348991394043000,23.7640209197998050,21.5451297760009770,144,4130,49,54,45,8876,2147681234,2148499264,2148359414,2147493531,2165608045,2175180672,2174696182,2149920548,400,-2,8,49810
1379782799,5805,67.3799972534179700,23.8299007415771500,36.5415992736816400,475.0347900390625000,-35.6536788940429700,23.8266201019287100,21.0862998962402340,143,4130,46,53,47,8871,2147780032,2148603739,2148426761,2147491190,2167959899,2178160594,2177083465,2150167104,3450,-2,9,43309
1379782887,5806,65.1900024414062500,24.0445003509521500,36.5255012512207000,482.9336853027344000,-42.0031089782714840,24.0236606597900400,20.8546390533447270,143,4130,49,54,47,8870,2147869814,2148704566,2148500297,2147492672,2170118912,2180920164,2179211072,2150408265,3184,-2,9,38971
1379782982,5805,63.2500000000000000,24.2206001281738280,36.5133018493652340,494.5875854492187500,-48.0795211791992200,24.2124805450439450,20.5542392730712900,143,4130,47,54,45,8866,2147983131,2148830921,2148611501,2147501083,2172985654,2184558208,2182071296,2150740461,3230,-2,8,29739
1379783070,5806,61.4700012207031250,24.4374008178710940,36.5122985839843750,478.5505065917969000,-54.8206596374511700,24.4222602844238280,20.8050403594970700,147,4130,48,55,46,8865,2148113024,2148967414,2148700800,2147506980,2176655542,2188973110,2185572608,2151180041,1948,-1,9,479
1379783202,5804,59.5999984741210940,24.6576004028320300,36.5166015625000000,497.4887084960937500,-61.9034614562988300,24.6430206298828120,20.3474006652832030,144,4130,48,53,47,8868,2148110180,2148934482,2148694208,2147514102,2176779693,2187793234,2183532059,2150985353,1161,-2,9,29669
1379783320,5806,57.0600013732910160,24.9037990570068360,36.4925994873046900,510.0342102050781000,-69.8616561889648400,24.8915004730224600,20.0177307128906250,146,4130,48,54,45,8860,2148565760,2149435318,2149129581,2147549997,2188137042,2201809654,2194994011,2152425929,1271,-2,9,56379
1379783386,5810,55.2400016784668000,25.2600002288818360,36.4782981872558600,500.4888916015625000,-79.8617401123046900,25.2043991088867200,20.0949401855468750,144,4130,48,54,47,8866,2148742848,2149597686,2149216512,2147551222,2192060187,2206219986,2198052251,2152826505,1582,-1,9,2724
1379783606,5804,53.6500015258789060,25.3873996734619140,36.4765014648437500,619.2733154296875000,-85.8827667236328100,25.3931694030761720,17.9552307128906250,141,4130,48,55,46,8855,2148940434,2149779117,2149428214,2147602733,2196201590,2210394148,2200482048,2153162203,560,-1,8,22290
1379783675,5806,51.8300018310546900,25.8705005645751950,36.4003982543945300,608.3958129882812000,-100.7487030029296900,25.8604793548584000,17.9711494445800780,140,4130,49,54,47,8848,2149206573,2150037430,2149648585,2147633225,2202665901,2217542409,2205703789,2153834203,684,-2,9,36801
1379784159,5810,49.8800010681152340,26.3910999298095700,36.2727012634277340,758.0053100585938000,-113.9851989746093800,26.2780895233154300,15.6961402893066400,141,4130,48,55,47,8848,2149433261,2150230582,2149700781,2147594349,2207588726,2222541970,2208491437,2154253878,3531,-1,9,1480
1379784258,5806,47.7099990844726560,26.5655994415283200,36.2126007080078100,740.3513183593750000,-122.7209014892578100,26.5545196533203120,15.8350801467895500,142,4130,48,55,47,8854,2149358345,2150065664,2149551524,2147634934,2206013321,2217634093,2203334985,2153896713,836,-2,9,5248
1379784632,5809,45.8699989318847660,26.5771007537841800,36.2108001708984400,707.4307250976562000,-123.9776992797851600,26.5943508148193360,16.2640495300292970,141,4130,48,54,46,8859,2150447067,2151154788,2150406866,2147686985,2230397778,2246165696,2224393389,2156408585,379,-1,9,19577
1379784713,5807,43.7099990844726560,26.5806999206542970,36.2116012573242200,689.6473999023438000,-124.1155014038086000,26.5987205505371100,16.5097999572753900,140,4130,48,54,47,8858,2150952658,2151587574,2150668379,2147706514,2243419209,2259346633,2232876379,2157682432,250,-1,9,23734
1379784770,5807,41.5800018310546900,26.5825004577636720,36.2108993530273440,675.2122192382812000,-124.1827011108398400,26.6008491516113280,16.7143993377685550,138,4130,48,53,46,8859,2150551369,2151097371,2150163035,2147645997,2227367369,2237318656,2213664950,2155155785,208,-1,9,50470
1379784833,5806,38.9599990844726560,26.5820007324218750,36.2108001708984400,654.4400024414062000,-124.1110992431640600,26.5985794067382800,17.0182590484619140,139,4130,47,54,46,8855,2152097801,2152580598,2151332781,2147776777,2270241755,2285453284,2249291254,2160476105,85,-1,9,12124
1379784866,5808,37.2900009155273440,26.5820007324218750,36.2103996276855500,644.1066284179688000,-124.1251983642578100,26.5990200042724600,17.1724491119384770,137,4130,47,53,46,8861,2152448731,2152873618,2151536210,2147802605,2279689051,2294418788,2254547629,2161470848,111,-2,9,47943
1379784899,5807,35.5900001525878900,26.5830001831054700,36.2095985412597660,630.8248291015625000,-124.1500015258789000,26.5998096466064450,17.3742408752441400,138,4130,49,53,45,8855,2152897106,2153266157,2151815323,2147856493,2293161307,2307703314,2262788617,2162809161,148,-1,9,34234