TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1352843531,5807,847.9000244140625000,168.2140045166015600,401.8684082031250000,10.5457401275634770,38.3863410949707000,52,99,61,60,68,13537,2146961115,2147519113,2147285476,2147500836,2147090953,2146928758,2147699108,2147121682,86,-1,8,26054
1352847127,5805,968.7999877929688000,185.1036071777343800,479.0429992675781000,8.1782388687133790,38.4914894104003900,52,101,60,59,68,13529,2146963282,2147516900,2147292004,2147511058,2147090669,2146925165,2147712941,2147123520,3418,-1,8,60520
1352850727,5806,988.1400146484375000,195.3385925292968800,491.1276855468750000,7.8044891357421875,38.0360717773437500,52,104,60,59,67,13529,2146961088,2147522770,2147295689,2147517824,2147091318,2146923328,2147709184,2147120813,1899,-1,8,48166
1352854327,5807,990.5599975585938000,197.2807006835937500,493.2294921875000000,7.7393908500671390,37.9503211975097660,52,101,61,60,67,13526,2146961673,2147519140,2147293476,2147514093,2147091172,2146924681,2147716562,2147121846,682,-1,8,14568
1352857927,5807,995.2899780273438000,197.4774932861328000,493.5656127929687500,7.7289781570434570,37.9431915283203100,52,99,60,59,68,13523,2146961280,2147520045,2147293732,2147517284,2147090514,2146923090,2147718162,2147122953,604,-1,8,10506
1352861527,5805,992.5800170898438000,196.8148956298828000,495.4621887207031000,7.6702079772949220,38.0176200866699200,53,101,61,60,66,13514,2146962020,2147519387,2147293129,2147520201,2147092507,2146927094,2147713965,2147122002,3434,-1,8,37420
1352865127,5805,995.9699707031250000,197.1826019287109400,496.6350097656250000,7.6338510513305660,38.0150489807128900,53,99,61,59,67,13522,2146960832,2147514066,2147295104,2147516086,2147090505,2146923081,2147714907,2147123812,398,-1,8,10563
1352868727,5806,998.0800170898438000,198.0771026611328000,496.7699890136719000,7.6296668052673340,37.9618606567382800,52,113,60,59,67,13520,2146962377,2147517458,2147295561,2147516589,2147093211,2146928557,2147717540,2147119049,503,-1,8,49852
1352872327,5807,998.1900024414062000,198.7505035400390600,497.3475952148437500,7.6117591857910160,37.9303817749023440,52,101,61,60,68,13519,2146961773,2147518253,2147295268,2147515858,2147090880,2146923282,2147715136,2147121371,139,-1,8,32326
1352875927,5806,1005.8099975585938000,198.3383941650390600,496.3370971679687500,7.6430878639221190,37.9381408691406250,52,98,60,60,68,13522,2146964269,2147516333,2147295378,2147515044,2147092489,2146924818,2147715510,2147119524,396,-1,8,28684
1352879527,5807,1004.3699951171875000,197.8498992919922000,495.9830932617187500,7.6540598869323730,37.9621887207031250,52,102,59,59,68,13520,2146961088,2147515739,2147294619,2147517760,2147093421,2146923008,2147716013,2147120502,826,-1,8,47791
1352883127,5807,1005.5700073242188000,198.6623992919922000,496.6832885742187500,7.6323528289794920,37.9241294860839840,52,100,61,58,67,13517,2146963584,2147516909,2147299163,2147519305,2147092251,2146924845,2147718985,2147118966,2640,-1,8,36357
1352886727,5808,1002.2600097656250000,199.4002075195312500,496.9215087890625000,7.6249690055847170,37.8826293945312500,52,102,60,60,68,13515,2146963520,2147517330,2147296118,2147518902,2147090249,2146924946,2147715885,2147120173,3596,-1,8,41794
1352890327,5807,1001.0100097656250000,198.5186004638672000,497.0633850097656000,7.6205720901489260,37.9401206970214840,52,99,59,60,69,13516,2146959040,2147518308,2147295021,2147518326,2147092562,2146925952,2147716681,2147120850,184,-1,8,59834
1352893927,5810,1001.6799926757812000,198.9165039062500000,498.6856994628906000,7.5702629089355470,37.9428596496582000,52,101,60,60,68,13517,2146959780,2147515702,2147296630,2147519332,2147091008,2146922121,2147718427,2147121490,40,-1,8,37883
1352897527,5805,1001.9899902343750000,201.1255035400390600,499.6033020019531000,7.5418009757995605,37.8230590820312500,52,103,60,59,68,13516,2146962057,2147513773,2147296219,2147517403,2147092507,2146922889,2147719058,2147120905,3323,-1,8,51327
1352901127,5805,1004.9899902343750000,201.2351989746093800,499.3558959960937500,7.5494737625122070,37.8123817443847660,53,101,60,58,67,13518,2146961380,2147519899,2147296064,2147516946,2147091657,2146923245,2147717558,2147124379,3213,-1,8,17261
1352904727,5806,1004.1099853515625000,200.2837066650390600,499.1693115234375000,7.5552639961242680,37.8668518066406250,52,100,61,58,67,13517,2146962569,2147516406,2147294628,2147515620,2147087972,2146927158,2147712064,2147119460,3533,-1,8,64329
1352908327,5807,1007.0900268554688000,199.0657043457031200,499.1328125000000000,7.5563960075378420,37.9415702819824200,52,99,61,59,68,13514,2146964553,2147519442,2147295433,2147516800,2147090596,2146921033,2147716763,2147119277,78,-1,8,24571
1352911927,5807,1012.0000000000000000,199.4192047119140600,496.9519042968750000,7.6240258216857910,37.8819694519043000,52,104,61,59,67,13517,2146964160,2147518692,2147294400,2147516717,2147093165,2146924626,2147717312,2147122706,9,-1,8,30078
1352915527,5807,1013.7600097656250000,199.0243988037109400,496.2211914062500000,7.6466808319091800,37.8938713073730500,52,101,61,59,68,13514,2146963053,2147517778,2147295963,2147518171,2147092306,2146920603,2147714459,2147119616,526,-1,8,1888
1352919127,5807,1011.6099853515625000,199.3361968994140600,496.8904113769531000,7.6259360313415530,37.8860206604003900,52,100,61,60,67,13512,2146963785,2147516891,2147293266,2147518171,2147090541,2146922779,2147720064,2147123904,593,-1,8,44266
1352922727,5806,1009.9099731445312000,197.7651062011718800,497.1836853027344000,7.6168379783630370,37.9885292053222660,52,105,60,58,68,13507,2146959643,2147518006,2147297014,2147516891,2147088859,2146920868,2147716032,2147122157,3372,-1,8,12559
1352926327,5805,1008.4299926757812000,196.6269073486328000,497.3720092773437500,7.6110029220581055,38.0627098083496100,52,119,60,61,67,13504,2146960749,2147516123,2147296402,2147517897,2147090944,2146925915,2147716763,2147123017,3535,-1,8,61938
1352929927,5807,1011.1099853515625000,197.9768981933593800,497.3472900390625000,7.6117677688598630,37.9779815673828100,53,101,59,60,68,13505,2146963364,2147516269,2147296978,2147516022,2147090532,2146929417,2147711259,2147118016,477,-1,8,41673
1352933527,5807,1013.4400024414062000,198.4580993652343800,497.5202941894531000,7.6064047813415530,37.9515190124511700,52,99,61,59,67,13505,2146961298,2147519881,2147296475,2147517769,2147092077,2146926144,2147715638,2147123309,154,0,8,18569
1352937127,5807,1013.0800170898438000,198.0644989013672000,497.4088134765625000,7.6098589897155760,37.9734916687011700,52,100,60,59,68,13502,2146962358,2147515702,2147293632,2147516516,2147091840,2146923154,2147718582,2147122779,390,-1,8,45521
1352940727,5806,1014.4400024414062000,197.8197937011718800,497.0965881347656000,7.6195411682128910,37.9831085205078100,51,102,60,59,69,13500,2146961078,2147515602,2147294628,2147520292,2147094070,2146920539,2147715803,2147120374,343,-1,8,3893
1352944327,5806,1017.5100097656250000,197.5532073974609400,496.5705871582031000,7.6358480453491210,37.9915504455566400,53,101,61,59,67,13499,2146959762,2147515968,2147293028,2147519488,2147088795,2146925412,2147717229,2147119177,665,-1,8,8371
1352947927,5804,1009.2000122070312000,197.6269989013672000,497.7164916992187500,7.6003198623657230,38.0069007873535160,52,99,60,60,68,13481,2146959990,2147514011,2147295204,2147517129,2147089654,2146918893,2147717138,2147122907,3363,-1,8,40353
1352951527,5809,1008.0900268554688000,198.2485046386718800,499.3835144042969000,7.5486187934875490,37.9963798522949200,52,99,67,60,67,13480,2146964041,2147517366,2147293284,2147517988,2147090249,2146929142,2147717449,2147121920,423,-1,8,55796
1352955127,5807,1015.1300048828125000,198.9716949462890600,497.8655090332031000,7.5956988334655760,37.9252891540527340,52,106,59,60,67,13480,2146964059,2147515931,2147295680,2147517266,2147087323,2146923986,2147718244,2147119296,9,-1,8,28046
1352958727,5806,1016.7500000000000000,198.6802978515625000,497.8550109863281000,7.5960240364074710,37.9431495666503900,52,111,61,60,68,13480,2146961846,2147517174,2147295515,2147520850,2147087899,2146926811,2147716105,2147120822,3527,-1,8,41047
1352962327,5805,1017.1900024414062000,198.7935943603515600,497.8508911132812500,7.5961508750915530,37.9360389709472660,52,98,60,59,68,13480,2146961837,2147516050,2147291821,2147519323,2147092233,2146925814,2147713078,2147121078,3556,-1,8,14428
1352965927,5806,1017.0499877929688000,199.2221984863281200,497.6109924316406000,7.6035919189453125,37.9051284790039060,53,105,60,61,67,13478,2146960457,2147518921,2147295808,2147519076,2147091977,2146925732,2147716790,2147120905,2961,-1,8,5971
1352969527,5805,1016.8099975585938000,199.5287933349609400,497.8728942871094000,7.5954709053039550,37.8909187316894500,52,103,60,60,67,13480,2146962368,2147518272,2147294765,2147519990,2147089938,2146927616,2147714221,2147120018,3271,-1,8,11091
1352973127,5806,1018.4600219726562000,199.5142974853515600,497.8522033691406000,7.5961108207702640,37.8915290832519500,52,101,60,58,68,13482,2146960649,2147520384,2147293312,2147518354,2147089371,2146921856,2147716626,2147120950,3414,-1,8,56466
1352976727,5805,1021.2000122070312000,198.6553039550781200,496.9490051269531000,7.6241178512573240,37.9287300109863300,52,99,60,60,68,13479,2146961060,2147516544,2147296612,2147519314,2147092699,2146923593,2147715712,2147122660,3293,-1,8,18101
1352980327,5808,1015.9400024414062000,199.0126953125000000,497.9453125000000000,7.5932259559631350,37.9241790771484400,51,100,60,58,67,13478,2146958921,2147519506,2147294317,2147518098,2147092836,2146930806,2147717778,2147117330,329,-1,8,53455
1352983927,5807,1011.6099853515625000,200.7987060546875000,499.4955139160156000,7.5451450347900390,37.8404998779296900,52,100,60,60,67,13478,2146962459,2147523172,2147293513,2147518720,2147092626,2146926226,2147718272,2147122358,288,-1,8,59837
1352987527,5807,1016.3800048828125000,201.2646942138672000,499.8566894531250000,7.5339379310607910,37.8190002441406250,52,101,61,59,68,13478,2146963236,2147517677,2147292790,2147516653,2147090322,2146922258,2147718592,2147120950,253,-1,8,11147
1352988054,5806,1154.0000000000000000,201.0597991943359400,499.3352966308594000,7.5501141548156740,37.8218688964843750,53,99,60,60,68,13498,2146962130,2147520164,2147295725,2147517787,2147093961,2146927204,2147718893,2147121499,441,-1,8,9708
