time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 17:00:04.050, True, 2.653, 0.122454
2023/06/21 17:00:04.554, True, 1.991, 0.124971
2023/06/21 17:00:05.050, True, 1.683, 0.122606
2023/06/21 17:00:05.554, True, 1.658, 0.124666
2023/06/21 17:00:06.058, True, 1.658, 0.123140
2023/06/21 17:00:06.554, True, 1.685, 0.122530
2023/06/21 17:00:07.058, True, 1.990, 0.123903
2023/06/21 17:00:07.562, True, 1.658, 0.123369
2023/06/21 17:00:08.058, True, 1.685, 0.123827
2023/06/21 17:00:08.562, True, 1.326, 0.122530
2023/06/21 17:00:09.066, True, 1.990, 0.122530
2023/06/21 17:00:09.562, True, 1.685, 0.120928
2023/06/21 17:00:10.066, True, 1.658, 0.120394
2023/06/21 17:00:10.570, True, 1.658, 0.124514
2023/06/21 17:00:11.066, True, 1.685, 0.124971
2023/06/21 17:00:11.570, True, 1.659, 0.126116
2023/06/21 17:00:12.074, True, 1.657, 0.123980
2023/06/21 17:00:12.570, True, 1.685, 0.122301
2023/06/21 17:00:13.073, True, 1.658, 0.123140
2023/06/21 17:00:13.578, True, 1.993, 0.124666
2023/06/21 17:00:14.082, True, 1.655, 0.123217
2023/06/21 17:00:14.578, True, 1.687, 0.123445
2023/06/21 17:00:15.082, True, 1.656, 0.125658
2023/06/21 17:00:15.586, True, 1.658, 0.123293
2023/06/21 17:00:16.082, True, 1.685, 0.122835
2023/06/21 17:00:16.586, True, 1.658, 0.123064
2023/06/21 17:00:17.090, True, 1.658, 0.123751
2023/06/21 17:00:17.586, True, 1.685, 0.121462
2023/06/21 17:00:18.090, True, 1.658, 0.124056
2023/06/21 17:00:18.594, True, 1.326, 0.122377
2023/06/21 17:00:19.090, True, 1.685, 0.122072
2023/06/21 17:00:19.594, True, 1.990, 0.124208
2023/06/21 17:00:20.098, True, 1.658, 0.124437
2023/06/21 17:00:20.594, True, 1.685, 0.122683
2023/06/21 17:00:21.098, True, 1.660, 0.123598
2023/06/21 17:00:21.602, True, 1.656, 0.126116
2023/06/21 17:00:22.097, True, 1.685, 0.124666
2023/06/21 17:00:22.602, True, 1.660, 0.124437
2023/06/21 17:00:23.105, True, 1.988, 0.124514
2023/06/21 17:00:23.602, True, 1.685, 0.121080
2023/06/21 17:00:24.106, True, 1.658, 0.122683
2023/06/21 17:00:24.610, True, 1.658, 0.124819
2023/06/21 17:00:25.106, True, 1.685, 0.123293
2023/06/21 17:00:25.610, True, 1.990, 0.122606
2023/06/21 17:00:26.113, True, 1.658, 0.123522
2023/06/21 17:00:26.610, True, 1.685, 0.123980
2023/06/21 17:00:27.114, True, 1.661, 0.123980
2023/06/21 17:00:27.617, True, 1.655, 0.125582
2023/06/21 17:00:28.113, True, 1.685, 0.123827
2023/06/21 17:00:28.618, True, 1.660, 0.121843
2023/06/21 17:00:29.121, True, 1.656, 0.122072
2023/06/21 17:00:29.617, True, 1.685, 0.124895
2023/06/21 17:00:30.122, True, 1.658, 0.122454
2023/06/21 17:00:30.625, True, 1.990, 0.124132
2023/06/21 17:00:31.122, True, 1.685, 0.123064
2023/06/21 17:00:31.626, True, 1.659, 0.122454
2023/06/21 17:00:32.130, True, 1.657, 0.123445
2023/06/21 17:00:32.626, True, 1.685, 0.123598
2023/06/21 17:00:33.130, True, 1.658, 0.122911
2023/06/21 17:00:33.634, True, 1.658, 0.124056
2023/06/21 17:00:34.130, True, 1.686, 0.122835
2023/06/21 17:00:34.633, True, 1.657, 0.122988
2023/06/21 17:00:35.137, True, 1.658, 0.121996
2023/06/21 17:00:35.633, True, 1.348, 0.122148
2023/06/21 17:00:36.137, True, 1.660, 0.122606
2023/06/21 17:00:36.641, True, 1.988, 0.123369
2023/06/21 17:00:37.138, True, 1.348, 0.123827
2023/06/21 17:00:37.642, True, 1.992, 0.122454
2023/06/21 17:00:38.146, True, 1.657, 0.125048
2023/06/21 17:00:38.641, True, 1.685, 0.124132
2023/06/21 17:00:39.146, True, 1.659, 0.123369
2023/06/21 17:00:39.650, True, 1.657, 0.125429
2023/06/21 17:00:40.146, True, 1.685, 0.124056
2023/06/21 17:00:40.650, True, 1.659, 0.125582
2023/06/21 17:00:41.154, True, 1.660, 0.126802
2023/06/21 17:00:41.650, True, 1.684, 0.124666
2023/06/21 17:00:42.154, True, 1.656, 0.125811
2023/06/21 17:00:42.658, True, 1.659, 0.125582
2023/06/21 17:00:43.162, True, 1.660, 0.130312
2023/06/21 17:00:43.658, True, 1.684, 0.128786
2023/06/21 17:00:44.162, True, 1.658, 0.128099
2023/06/21 17:00:44.666, True, 1.658, 0.127413
2023/06/21 17:00:45.161, True, 1.684, 0.129397
2023/06/21 17:00:45.666, True, 1.656, 0.128786
2023/06/21 17:00:46.170, True, 1.658, 0.131609
2023/06/21 17:00:46.666, True, 1.348, 0.130922
2023/06/21 17:00:47.170, True, 1.992, 0.130312
2023/06/21 17:00:47.674, True, 1.656, 0.130007
2023/06/21 17:00:48.178, True, 1.657, 0.131991
2023/06/21 17:00:48.674, True, 1.685, 0.130388
2023/06/21 17:00:49.177, True, 1.658, 0.132753
2023/06/21 17:00:49.681, True, 1.658, 0.133288
2023/06/21 17:00:50.177, True, 1.685, 0.131762
2023/06/21 17:00:50.682, True, 1.658, 0.130083
2023/06/21 17:00:51.186, True, 1.658, 0.131762
2023/06/21 17:00:51.682, True, 1.348, 0.133135
2023/06/21 17:00:52.186, True, 1.658, 0.132296
2023/06/21 17:00:52.690, True, 1.993, 0.134508
2023/06/21 17:00:53.186, True, 1.683, 0.135271
2023/06/21 17:00:53.690, True, 1.657, 0.133669
2023/06/21 17:00:54.185, True, 1.686, 0.133822
2023/06/21 17:00:54.690, True, 1.658, 0.133135
2023/06/21 17:00:55.194, True, 1.657, 0.133593
2023/06/21 17:00:55.690, True, 1.685, 0.137789
2023/06/21 17:00:56.193, True, 1.657, 0.134203
2023/06/21 17:00:56.698, True, 1.658, 0.135195
2023/06/21 17:00:57.194, True, 1.685, 0.134661
2023/06/21 17:00:57.698, True, 1.658, 0.136263
2023/06/21 17:00:58.194, True, 1.684, 0.135805
2023/06/21 17:00:58.698, True, 1.659, 0.133974
2023/06/21 17:00:59.201, True, 1.658, 0.133135
2023/06/21 17:00:59.698, True, 1.684, 0.137102
2023/06/21 17:01:00.202, True, 1.658, 0.137713
2023/06/21 17:01:00.706, True, 1.658, 0.134432
2023/06/21 17:01:01.201, True, 1.686, 0.136492
2023/06/21 17:01:01.706, True, 1.657, 0.136568
2023/06/21 17:01:02.210, True, 1.658, 0.133135
2023/06/21 17:01:02.714, True, 1.658, 0.134813
2023/06/21 17:01:03.210, True, 1.685, 0.135653
2023/06/21 17:01:03.714, True, 1.658, 0.136721
2023/06/21 17:01:04.210, True, 1.685, 0.136034
2023/06/21 17:01:04.714, True, 1.658, 0.134966
2023/06/21 17:01:05.217, True, 1.659, 0.136263
2023/06/21 17:01:05.722, True, 1.658, 0.138247
2023/06/21 17:01:06.218, True, 1.348, 0.136873
2023/06/21 17:01:06.722, True, 1.658, 0.137789
2023/06/21 17:01:07.226, True, 1.658, 0.136568
2023/06/21 17:01:07.722, True, 1.685, 0.136873
2023/06/21 17:01:08.226, True, 1.658, 0.134661
2023/06/21 17:01:08.730, True, 1.658, 0.135805
2023/06/21 17:01:09.225, True, 1.350, 0.137865
2023/06/21 17:01:09.730, True, 1.655, 0.136339
2023/06/21 17:01:10.234, True, 1.659, 0.138247
2023/06/21 17:01:10.738, True, 1.657, 0.137102
2023/06/21 17:01:11.234, True, 1.684, 0.138857
2023/06/21 17:01:11.738, True, 1.990, 0.137713
2023/06/21 17:01:12.241, True, 1.658, 0.136950
2023/06/21 17:01:12.738, True, 1.348, 0.137102
2023/06/21 17:01:13.242, True, 1.658, 0.136187
2023/06/21 17:01:13.746, True, 1.658, 0.137713
2023/06/21 17:01:14.241, True, 1.684, 0.137942
2023/06/21 17:01:14.745, True, 1.659, 0.137789
2023/06/21 17:01:15.250, True, 1.989, 0.137789
2023/06/21 17:01:15.746, True, 1.684, 0.137484
2023/06/21 17:01:16.250, True, 1.658, 0.136492
2023/06/21 17:01:16.754, True, 1.657, 0.138552
2023/06/21 17:01:17.258, True, 1.658, 0.134890
2023/06/21 17:01:17.754, True, 1.685, 0.140383
2023/06/21 17:01:18.258, True, 1.658, 0.136873
2023/06/21 17:01:18.762, True, 1.658, 0.137026
2023/06/21 17:01:19.258, True, 1.685, 0.137255
2023/06/21 17:01:19.762, True, 1.658, 0.136187
2023/06/21 17:01:20.266, True, 1.659, 0.135271
2023/06/21 17:01:20.762, True, 1.684, 0.137179
2023/06/21 17:01:21.265, True, 1.661, 0.137255
2023/06/21 17:01:21.770, True, 1.654, 0.136416
2023/06/21 17:01:22.266, True, 1.685, 0.136950
2023/06/21 17:01:22.770, True, 1.658, 0.137713
2023/06/21 17:01:23.273, True, 1.658, 0.136645
2023/06/21 17:01:23.770, True, 1.687, 0.136797
2023/06/21 17:01:24.274, True, 1.656, 0.137560
2023/06/21 17:01:24.778, True, 1.658, 0.136950
2023/06/21 17:01:25.274, True, 1.684, 0.135042
2023/06/21 17:01:25.778, True, 1.658, 0.137789
2023/06/21 17:01:26.282, True, 1.658, 0.136950
2023/06/21 17:01:26.778, True, 1.685, 0.136339
2023/06/21 17:01:27.281, True, 1.989, 0.136339
2023/06/21 17:01:27.786, True, 1.660, 0.137713
2023/06/21 17:01:28.282, True, 1.683, 0.137102
2023/06/21 17:01:28.786, True, 1.658, 0.138018
2023/06/21 17:01:29.290, True, 1.658, 0.137407
2023/06/21 17:01:29.785, True, 1.348, 0.136645
2023/06/21 17:01:30.290, True, 1.990, 0.136645
2023/06/21 17:01:30.793, True, 1.658, 0.136645
2023/06/21 17:01:31.290, True, 1.686, 0.137102
2023/06/21 17:01:31.794, True, 1.325, 0.136034
2023/06/21 17:01:32.298, True, 1.658, 0.138857
2023/06/21 17:01:32.802, True, 1.658, 0.136950
2023/06/21 17:01:33.298, True, 1.685, 0.136797
2023/06/21 17:01:33.802, True, 1.658, 0.137179
2023/06/21 17:01:34.306, True, 1.658, 0.137560
2023/06/21 17:01:34.802, True, 1.686, 0.137102
2023/06/21 17:01:35.306, True, 1.657, 0.136339
2023/06/21 17:01:35.810, True, 1.326, 0.137179
2023/06/21 17:01:36.306, True, 1.684, 0.135195
2023/06/21 17:01:36.810, True, 1.658, 0.136797
2023/06/21 17:01:37.314, True, 1.658, 0.140230
2023/06/21 17:01:37.818, True, 1.658, 0.137026
2023/06/21 17:01:38.313, True, 1.685, 0.136797
2023/06/21 17:01:38.818, True, 1.658, 0.136187
2023/06/21 17:01:39.314, True, 1.685, 0.134356
2023/06/21 17:01:39.817, True, 1.658, 0.138094
2023/06/21 17:01:40.322, True, 1.659, 0.134813
2023/06/21 17:01:40.818, True, 1.685, 0.134051
2023/06/21 17:01:41.321, True, 1.659, 0.138170
2023/06/21 17:01:41.825, True, 1.657, 0.136950
2023/06/21 17:01:42.322, True, 1.685, 0.135653
2023/06/21 17:01:42.825, True, 1.658, 0.135424
2023/06/21 17:01:43.330, True, 1.658, 0.136492
2023/06/21 17:01:43.826, True, 1.686, 0.135271
2023/06/21 17:01:44.329, True, 1.655, 0.135195
2023/06/21 17:01:44.834, True, 1.660, 0.137102
2023/06/21 17:01:45.330, True, 1.685, 0.135958
2023/06/21 17:01:45.833, True, 1.656, 0.136645
2023/06/21 17:01:46.338, True, 1.659, 0.137179
2023/06/21 17:01:46.841, True, 1.988, 0.136645
2023/06/21 17:01:47.338, True, 1.685, 0.135653
2023/06/21 17:01:47.841, True, 1.658, 0.137407
2023/06/21 17:01:48.337, True, 1.686, 0.134661
2023/06/21 17:01:48.841, True, 1.656, 0.137407
2023/06/21 17:01:49.346, True, 1.660, 0.135042
2023/06/21 17:01:49.842, True, 1.682, 0.137102
2023/06/21 17:01:50.345, True, 1.658, 0.135576
2023/06/21 17:01:50.850, True, 1.658, 0.136110
2023/06/21 17:01:51.346, True, 1.685, 0.135729
2023/06/21 17:01:51.850, True, 1.326, 0.135348
2023/06/21 17:01:52.354, True, 1.658, 0.136950
2023/06/21 17:01:52.850, True, 1.685, 0.136263
2023/06/21 17:01:53.353, True, 1.658, 0.136568
2023/06/21 17:01:53.858, True, 1.990, 0.135958
2023/06/21 17:01:54.353, True, 1.685, 0.136339
2023/06/21 17:01:54.857, True, 1.657, 0.136187
2023/06/21 17:01:55.361, True, 1.658, 0.136873
2023/06/21 17:01:55.857, True, 1.685, 0.134966
2023/06/21 17:01:56.361, True, 1.658, 0.137026
2023/06/21 17:01:56.857, True, 1.684, 0.135805
2023/06/21 17:01:57.362, True, 1.658, 0.134051
2023/06/21 17:01:57.865, True, 1.658, 0.134890
2023/06/21 17:01:58.361, True, 1.685, 0.137102
2023/06/21 17:01:58.865, True, 1.658, 0.135958
2023/06/21 17:01:59.370, True, 1.989, 0.134585
2023/06/21 17:01:59.865, True, 1.685, 0.133516
2023/06/21 17:02:00.369, True, 1.658, 0.134051
2023/06/21 17:02:00.874, True, 1.661, 0.134813
2023/06/21 17:02:01.369, True, 1.347, 0.136034
2023/06/21 17:02:01.873, True, 1.656, 0.135500
2023/06/21 17:02:02.377, True, 1.658, 0.135271
2023/06/21 17:02:02.873, True, 1.685, 0.136110
2023/06/21 17:02:03.378, True, 1.659, 0.135805
2023/06/21 17:02:03.881, True, 1.988, 0.135882
2023/06/21 17:02:04.377, True, 1.348, 0.135271
2023/06/21 17:02:04.881, True, 1.992, 0.136416
2023/06/21 17:02:05.385, True, 1.658, 0.134203
2023/06/21 17:02:05.881, True, 1.683, 0.134661
2023/06/21 17:02:06.386, True, 1.660, 0.134432
2023/06/21 17:02:06.881, True, 1.684, 0.135348
2023/06/21 17:02:07.385, True, 1.656, 0.135119
2023/06/21 17:02:07.890, True, 1.661, 0.135576
2023/06/21 17:02:08.386, True, 1.684, 0.134737
2023/06/21 17:02:08.889, True, 1.658, 0.134585
2023/06/21 17:02:09.394, True, 1.655, 0.133593
2023/06/21 17:02:09.897, True, 1.661, 0.136263
2023/06/21 17:02:10.394, True, 1.685, 0.133364
2023/06/21 17:02:10.897, True, 1.655, 0.135424
2023/06/21 17:02:11.401, True, 1.658, 0.135576
2023/06/21 17:02:11.897, True, 1.687, 0.133059
2023/06/21 17:02:12.401, True, 1.327, 0.135424
2023/06/21 17:02:12.905, True, 1.655, 0.132601
2023/06/21 17:02:13.410, True, 1.658, 0.134966
2023/06/21 17:02:13.905, True, 1.685, 0.134966
2023/06/21 17:02:14.409, True, 1.659, 0.134585
2023/06/21 17:02:14.913, True, 1.658, 0.133288
2023/06/21 17:02:15.409, True, 2.020, 0.134585
2023/06/21 17:02:15.913, True, 1.659, 0.134966
2023/06/21 17:02:16.417, True, 1.657, 0.134890
2023/06/21 17:02:16.913, True, 1.686, 0.134508
2023/06/21 17:02:17.417, True, 1.659, 0.133059
2023/06/21 17:02:17.921, True, 1.656, 0.133440
2023/06/21 17:02:18.417, True, 1.686, 0.134279
2023/06/21 17:02:18.921, True, 1.657, 0.134737
2023/06/21 17:02:19.417, True, 1.348, 0.134508
2023/06/21 17:02:19.921, True, 1.658, 0.134203
2023/06/21 17:02:20.425, True, 1.659, 0.134356
2023/06/21 17:02:20.921, True, 1.686, 0.134661
2023/06/21 17:02:21.426, True, 1.656, 0.135195
2023/06/21 17:02:21.929, True, 1.659, 0.132677
2023/06/21 17:02:22.425, True, 1.684, 0.132906
2023/06/21 17:02:22.930, True, 1.658, 0.134051
2023/06/21 17:02:23.433, True, 1.658, 0.135348
2023/06/21 17:02:23.937, True, 1.658, 0.134585
2023/06/21 17:02:24.433, True, 1.685, 0.135271
2023/06/21 17:02:24.937, True, 1.990, 0.134585
2023/06/21 17:02:25.442, True, 1.658, 0.136110
2023/06/21 17:02:25.937, True, 1.348, 0.133059
2023/06/21 17:02:26.441, True, 1.658, 0.136187
2023/06/21 17:02:26.945, True, 1.658, 0.135195
2023/06/21 17:02:27.442, True, 1.685, 0.135729
2023/06/21 17:02:27.945, True, 1.658, 0.135271
2023/06/21 17:02:28.441, True, 1.685, 0.133288
2023/06/21 17:02:28.945, True, 1.658, 0.134356
2023/06/21 17:02:29.450, True, 1.658, 0.133898
2023/06/21 17:02:29.953, True, 1.658, 0.133364
2023/06/21 17:02:30.449, True, 1.685, 0.133516
2023/06/21 17:02:30.954, True, 1.989, 0.134051
2023/06/21 17:02:31.458, True, 1.658, 0.132753
2023/06/21 17:02:31.953, True, 1.685, 0.134508
2023/06/21 17:02:32.457, True, 1.658, 0.132143
2023/06/21 17:02:32.962, True, 1.326, 0.134203
2023/06/21 17:02:33.457, True, 1.685, 0.134356
2023/06/21 17:02:33.961, True, 1.658, 0.133974
2023/06/21 17:02:34.457, True, 1.685, 0.133288
2023/06/21 17:02:34.962, True, 1.658, 0.133364
2023/06/21 17:02:35.464, True, 1.993, 0.132906
2023/06/21 17:02:35.961, True, 1.345, 0.132601
2023/06/21 17:02:36.466, True, 1.658, 0.133211
2023/06/21 17:02:36.969, True, 1.658, 0.134203
2023/06/21 17:02:37.473, True, 1.326, 0.134966
2023/06/21 17:02:37.969, True, 1.685, 0.135195
2023/06/21 17:02:38.473, True, 1.658, 0.132219
2023/06/21 17:02:38.978, True, 1.326, 0.134737
2023/06/21 17:02:39.473, True, 1.685, 0.130770
2023/06/21 17:02:39.977, True, 1.658, 0.134356
2023/06/21 17:02:40.481, True, 1.990, 0.132906
2023/06/21 17:02:40.977, True, 1.684, 0.133059
2023/06/21 17:02:41.481, True, 1.658, 0.132448
2023/06/21 17:02:41.985, True, 1.658, 0.132296
2023/06/21 17:02:42.481, True, 1.685, 0.133516
2023/06/21 17:02:42.985, True, 1.658, 0.132753
2023/06/21 17:02:43.489, True, 1.658, 0.132143
2023/06/21 17:02:43.985, True, 1.348, 0.134890
2023/06/21 17:02:44.489, True, 1.990, 0.133593
2023/06/21 17:02:44.993, True, 1.658, 0.131991
2023/06/21 17:02:45.490, True, 1.685, 0.132525
2023/06/21 17:02:45.993, True, 1.658, 0.132753
2023/06/21 17:02:46.497, True, 1.658, 0.135576
2023/06/21 17:02:46.993, True, 1.685, 0.131762
2023/06/21 17:02:47.497, True, 1.658, 0.131838
2023/06/21 17:02:48.001, True, 1.658, 0.134203
2023/06/21 17:02:48.497, True, 1.685, 0.133059
2023/06/21 17:02:49.001, True, 1.658, 0.134432
2023/06/21 17:02:49.505, True, 1.658, 0.132143
2023/06/21 17:02:50.001, True, 1.685, 0.133516
2023/06/21 17:02:50.505, True, 1.658, 0.134585
2023/06/21 17:02:51.009, True, 1.658, 0.131533
2023/06/21 17:02:51.505, True, 1.684, 0.135424
2023/06/21 17:02:52.009, True, 1.660, 0.131304
2023/06/21 17:02:52.513, True, 1.656, 0.134203
2023/06/21 17:02:53.017, True, 1.658, 0.131685
2023/06/21 17:02:53.513, True, 1.684, 0.132677
2023/06/21 17:02:54.017, True, 1.658, 0.131838
2023/06/21 17:02:54.521, True, 1.658, 0.134661
2023/06/21 17:02:55.017, True, 1.685, 0.135805
2023/06/21 17:02:55.521, True, 1.657, 0.131075
2023/06/21 17:02:56.025, True, 1.659, 0.133898
2023/06/21 17:02:56.521, True, 1.684, 0.133898
2023/06/21 17:02:57.025, True, 1.658, 0.132525
2023/06/21 17:02:57.529, True, 1.989, 0.132296
2023/06/21 17:02:58.025, True, 1.685, 0.132219
2023/06/21 17:02:58.529, True, 1.659, 0.132219
2023/06/21 17:02:59.033, True, 1.658, 0.131914
2023/06/21 17:02:59.537, True, 1.658, 0.133135
2023/06/21 17:03:00.033, True, 1.348, 0.134279
2023/06/21 17:03:00.537, True, 1.657, 0.133974
2023/06/21 17:03:01.041, True, 1.658, 0.132372
2023/06/21 17:03:01.537, True, 1.684, 0.131685
2023/06/21 17:03:02.041, True, 1.658, 0.130694
2023/06/21 17:03:02.545, True, 1.658, 0.133745
2023/06/21 17:03:03.041, True, 1.687, 0.134279
2023/06/21 17:03:03.545, True, 1.656, 0.131762
2023/06/21 17:03:04.049, True, 1.658, 0.132448
2023/06/21 17:03:04.545, True, 1.685, 0.132296
2023/06/21 17:03:05.049, True, 1.658, 0.132219
2023/06/21 17:03:05.553, True, 1.658, 0.131685
2023/06/21 17:03:06.049, True, 1.685, 0.132372
2023/06/21 17:03:06.553, True, 1.658, 0.132982
2023/06/21 17:03:07.057, True, 1.658, 0.132296
2023/06/21 17:03:07.561, True, 1.658, 0.132448
2023/06/21 17:03:08.057, True, 1.684, 0.133745
2023/06/21 17:03:08.561, True, 1.658, 0.130617
2023/06/21 17:03:09.065, True, 1.658, 0.132296
2023/06/21 17:03:09.561, True, 1.685, 0.130388
2023/06/21 17:03:10.065, True, 1.658, 0.133516
2023/06/21 17:03:10.569, True, 1.990, 0.131456
2023/06/21 17:03:11.073, True, 1.658, 0.132677
2023/06/21 17:03:11.569, True, 1.685, 0.133440
2023/06/21 17:03:12.073, True, 1.658, 0.131762
2023/06/21 17:03:12.577, True, 1.658, 0.132830
2023/06/21 17:03:13.073, True, 1.685, 0.131075
2023/06/21 17:03:13.577, True, 1.658, 0.133440
2023/06/21 17:03:14.081, True, 1.658, 0.131228
2023/06/21 17:03:14.577, True, 1.685, 0.131838
2023/06/21 17:03:15.081, True, 1.658, 0.132219
2023/06/21 17:03:15.585, True, 1.657, 0.133364
2023/06/21 17:03:16.081, True, 1.685, 0.130083
2023/06/21 17:03:16.585, True, 1.658, 0.130922
2023/06/21 17:03:17.089, True, 1.660, 0.130846
2023/06/21 17:03:17.585, True, 1.682, 0.130999
2023/06/21 17:03:18.089, True, 1.658, 0.132296
2023/06/21 17:03:18.593, True, 1.658, 0.131304
2023/06/21 17:03:19.089, True, 1.685, 0.133059
2023/06/21 17:03:19.593, True, 1.990, 0.130922
2023/06/21 17:03:20.097, True, 1.658, 0.132219
2023/06/21 17:03:20.593, True, 1.684, 0.132830
2023/06/21 17:03:21.097, True, 1.658, 0.131380
2023/06/21 17:03:21.601, True, 1.326, 0.132296
2023/06/21 17:03:22.097, True, 1.685, 0.130541
2023/06/21 17:03:22.601, True, 1.989, 0.130846
2023/06/21 17:03:23.105, True, 1.658, 0.130312
2023/06/21 17:03:23.601, True, 1.685, 0.133898
2023/06/21 17:03:24.105, True, 1.327, 0.131914
2023/06/21 17:03:24.609, True, 1.658, 0.131151
2023/06/21 17:03:25.113, True, 1.658, 0.131762
2023/06/21 17:03:25.617, True, 1.658, 0.133211
2023/06/21 17:03:26.113, True, 1.685, 0.129854
2023/06/21 17:03:26.617, True, 1.658, 0.132906
2023/06/21 17:03:27.121, True, 1.658, 0.131380
2023/06/21 17:03:27.617, True, 1.684, 0.131914
2023/06/21 17:03:28.121, True, 1.658, 0.129549
2023/06/21 17:03:28.625, True, 1.989, 0.131380
2023/06/21 17:03:29.121, True, 1.687, 0.130465
2023/06/21 17:03:29.625, True, 1.656, 0.131380
2023/06/21 17:03:30.129, True, 1.658, 0.130541
2023/06/21 17:03:30.625, True, 1.684, 0.131075
2023/06/21 17:03:31.129, True, 1.658, 0.127565
2023/06/21 17:03:31.633, True, 1.992, 0.130388
2023/06/21 17:03:32.129, True, 1.684, 0.133669
2023/06/21 17:03:32.633, True, 1.656, 0.131151
2023/06/21 17:03:33.137, True, 1.661, 0.132525
2023/06/21 17:03:33.633, True, 1.684, 0.131533
2023/06/21 17:03:34.137, True, 1.656, 0.131533
2023/06/21 17:03:34.633, True, 1.685, 0.131380
2023/06/21 17:03:35.136, True, 1.660, 0.131533
2023/06/21 17:03:35.641, True, 1.658, 0.131075
2023/06/21 17:03:36.145, True, 1.655, 0.130465
2023/06/21 17:03:36.641, True, 2.025, 0.131151
2023/06/21 17:03:37.145, True, 1.658, 0.130388
2023/06/21 17:03:37.649, True, 1.656, 0.130465
2023/06/21 17:03:38.145, True, 1.685, 0.130312
2023/06/21 17:03:38.649, True, 1.661, 0.130007
2023/06/21 17:03:39.153, True, 1.655, 0.129320
2023/06/21 17:03:39.649, True, 1.348, 0.131533
2023/06/21 17:03:40.153, True, 1.658, 0.131991
2023/06/21 17:03:40.657, True, 1.660, 0.129244
2023/06/21 17:03:41.153, True, 1.682, 0.130312
2023/06/21 17:03:41.657, True, 1.658, 0.129397
2023/06/21 17:03:42.161, True, 1.658, 0.131685
2023/06/21 17:03:42.657, True, 1.686, 0.131456
2023/06/21 17:03:43.161, True, 1.656, 0.130694
2023/06/21 17:03:43.665, True, 1.658, 0.130846
2023/06/21 17:03:44.169, True, 1.658, 0.130694
2023/06/21 17:03:44.665, True, 1.685, 0.131151
2023/06/21 17:03:45.169, True, 1.989, 0.128939
2023/06/21 17:03:45.673, True, 1.658, 0.129931
2023/06/21 17:03:46.169, True, 1.685, 0.131075
2023/06/21 17:03:46.673, True, 1.658, 0.131075
2023/06/21 17:03:47.177, True, 1.658, 0.130999
2023/06/21 17:03:47.681, True, 1.658, 0.131533
2023/06/21 17:03:48.177, True, 1.686, 0.129931
2023/06/21 17:03:48.681, True, 1.657, 0.128557
2023/06/21 17:03:49.177, True, 1.685, 0.131151
2023/06/21 17:03:49.681, True, 1.658, 0.130083
2023/06/21 17:03:50.185, True, 1.658, 0.129244
2023/06/21 17:03:50.681, True, 1.685, 0.130846
2023/06/21 17:03:51.184, True, 1.658, 0.129778
2023/06/21 17:03:51.688, True, 1.658, 0.131380
2023/06/21 17:03:52.185, True, 1.685, 0.129015
2023/06/21 17:03:52.689, True, 1.989, 0.130617
2023/06/21 17:03:53.192, True, 1.658, 0.130846
2023/06/21 17:03:53.689, True, 1.685, 0.130694
2023/06/21 17:03:54.193, True, 1.658, 0.132067
2023/06/21 17:03:54.697, True, 1.658, 0.128862
2023/06/21 17:03:55.193, True, 1.685, 0.129397
2023/06/21 17:03:55.697, True, 1.658, 0.130541
2023/06/21 17:03:56.201, True, 1.327, 0.130617
2023/06/21 17:03:56.705, True, 1.657, 0.128939
2023/06/21 17:03:57.200, True, 1.685, 0.129778
2023/06/21 17:03:57.705, True, 1.659, 0.128405
2023/06/21 17:03:58.209, True, 1.658, 0.129625
2023/06/21 17:03:58.705, True, 1.685, 0.128862
2023/06/21 17:03:59.209, True, 1.658, 0.129015
2023/06/21 17:03:59.705, True, 1.684, 0.129625
2023/06/21 17:04:00.209, True, 1.658, 0.131304
2023/06/21 17:04:00.713, True, 1.659, 0.130999
2023/06/21 17:04:01.209, True, 1.687, 0.129168
2023/06/21 17:04:01.713, True, 1.655, 0.130694
2023/06/21 17:04:02.217, True, 1.659, 0.130388
2023/06/21 17:04:02.713, True, 2.023, 0.129778
2023/06/21 17:04:03.217, True, 1.325, 0.130312
2023/06/21 17:04:03.720, True, 1.661, 0.129854
2023/06/21 17:04:04.225, True, 1.656, 0.128634
2023/06/21 17:04:04.721, True, 1.683, 0.130236
2023/06/21 17:04:05.225, True, 1.658, 0.130159
2023/06/21 17:04:05.729, True, 1.658, 0.129625
2023/06/21 17:04:06.225, True, 1.687, 0.130922
2023/06/21 17:04:06.729, True, 1.656, 0.128481
2023/06/21 17:04:07.233, True, 1.992, 0.128557
2023/06/21 17:04:07.729, True, 1.682, 0.128328
2023/06/21 17:04:08.233, True, 1.660, 0.128099
2023/06/21 17:04:08.737, True, 1.656, 0.130846
2023/06/21 17:04:09.241, True, 1.658, 0.130159
2023/06/21 17:04:09.737, True, 1.685, 0.128252
2023/06/21 17:04:10.241, True, 1.658, 0.128786
2023/06/21 17:04:10.745, True, 1.658, 0.128786
2023/06/21 17:04:11.241, True, 1.687, 0.129244
2023/06/21 17:04:11.745, True, 1.656, 0.129931
2023/06/21 17:04:12.249, True, 1.658, 0.129702
2023/06/21 17:04:12.745, True, 1.684, 0.129625
2023/06/21 17:04:13.249, True, 1.660, 0.130694