TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1344031887,5803,856.7199707031250000,162.8766021728515600,432.6648864746094000,9.9739799499511720,39.8488616943359400,53,111,101,82,75,15414,2147450779,2147791798,2147575926,2147820763,2147305490,2147453732,2147747154,2148265874,332,6,14,23570
1344035483,5805,6.0000000000000000,194.3489990234375000,505.8241882324219000,7.6977009773254395,38.9200401306152340,51,106,101,83,75,15410,2147439579,2147794395,2147583771,2147832356,2147302902,2147450733,2147759634,2148276854,53,6,14,48049
1344039083,5804,902.0000000000000000,203.3103027343750000,512.8784179687500000,7.4764351844787600,38.4891281127929700,51,104,102,83,75,15409,2147435346,2147799296,2147583094,2147830226,2147306724,2147448941,2147763876,2148280603,544,6,14,27706
1344042683,5805,855.0000000000000000,206.1369934082031200,516.1201782226562000,7.3746352195739750,38.3763008117675800,50,105,101,83,76,15411,2147438528,2147796580,2147584969,2147832292,2147307894,2147453037,2147761508,2148281837,2655,6,14,513
1344046283,5803,9.8000001907348630,206.1797027587890600,516.0092163085938000,7.3781218528747560,38.3713684082031250,52,106,101,82,76,15405,2147436772,2147798509,2147583149,2147831414,2147308580,2147449700,2147763163,2148278601,3048,6,14,14519
1344049883,5807,939.0000000000000000,206.9252014160156200,517.6713256835938000,7.3258981704711910,38.3564910888671900,51,104,102,82,76,15406,2147436260,2147794450,2147585481,2147831670,2147307721,2147444653,2147762413,2148278838,65,6,14,9945
1344053483,5803,9.3999996185302730,207.1876983642578000,517.8735961914062000,7.3195419311523440,38.3441696166992200,51,104,102,82,77,15406,2147436589,2147795236,2147585417,2147830144,2147304557,2147448923,2147759552,2148277860,22,6,14,38131
1344057083,5803,9.6999998092651370,206.8058013916015600,519.1931762695312000,7.2780628204345700,38.3905601501464840,51,104,102,82,75,15407,2147437156,2147797238,2147583030,2147830107,2147305993,2147448969,2147764672,2148279085,411,6,14,30716
1344060683,5803,9.8999996185302730,206.9131927490234400,519.2172851562500000,7.2773060798645020,38.3844108581543000,51,106,102,82,76,15405,2147433673,2147796004,2147585216,2147831945,2147306898,2147446710,2147763465,2148278848,2919,6,14,1435
1344064283,5803,1013.0000000000000000,206.5054016113281200,519.5106811523438000,7.2680830955505370,38.4143486022949200,51,103,102,82,77,15401,2147436854,2147795611,2147584082,2147830400,2147309321,2147450825,2147762605,2148278509,3318,6,14,43148
1344067883,5803,1020.0000000000000000,205.9980010986328000,518.9113769531250000,7.2869229316711430,38.4342002868652340,52,104,101,83,74,15402,2147433462,2147796498,2147586925,2147830308,2147302281,2147448868,2147762176,2148282752,3443,6,14,5013
1344071483,5803,10.1999998092651370,205.6569976806640600,519.1265258789062000,7.2801628112792970,38.4579811096191400,51,103,102,83,75,15396,2147434340,2147801609,2147586541,2147830253,2147305984,2147448402,2147760923,2148275529,3494,6,14,12198
1344075083,5804,10.5000000000000000,206.6385040283203000,519.8707275390625000,7.2567648887634280,38.4123191833496100,50,104,102,82,75,15400,2147436992,2147794715,2147584722,2147831259,2147304256,2147447332,2147762889,2148277339,308,6,14,38696
1344078683,5805,10.0000000000000000,207.3585052490234400,520.3032836914062000,7.2431621551513670,38.3771018981933600,51,106,102,81,76,15398,2147436077,2147796269,2147584585,2147827254,2147306605,2147453110,2147759826,2148278573,239,6,14,35022
1344082283,5805,10.3000001907348630,206.9886932373047000,521.1159057617188000,7.2176079750061035,38.4135284423828100,51,103,102,80,76,15395,2147437558,2147797394,2147585755,2147830701,2147305389,2147450953,2147761654,2148277513,312,6,14,5233
1344085883,5804,9.6999998092651370,207.1148986816406200,521.8502807617188000,7.1945109367370605,38.4196281433105500,51,105,102,81,76,15397,2147436324,2147795584,2147585124,2147831771,2147305837,2147445321,2147767588,2148279286,164,6,14,48069
1344089483,5805,986.0000000000000000,207.9391021728515600,523.1541748046875000,7.1534900665283200,38.3940010070800800,51,104,101,82,76,15395,2147436571,2147794230,2147586340,2147833243,2147304146,2147446774,2147765412,2148277248,136,6,14,54921
1344093083,5804,10.1999998092651370,209.8283996582031200,523.7064208984375000,7.1361122131347660,38.2922286987304700,51,105,101,82,75,15392,2147433810,2147797888,2147586176,2147831762,2147305792,2147448685,2147766710,2148277851,482,6,14,16131
1344096683,5804,10.1999998092651370,209.9920043945312500,522.1553955078125000,7.1849141120910645,38.2548103332519500,52,104,102,82,77,15390,2147435885,2147796772,2147583588,2147830153,2147307538,2147447926,2147764845,2148278966,979,6,14,1866
1344100283,5805,1070.0000000000000000,210.1311035156250000,522.1882934570312000,7.1838779449462890,38.2475700378418000,52,104,101,82,76,15389,2147436891,2147795017,2147583552,2147830180,2147306541,2147450048,2147761435,2148278308,683,6,14,61005
1344103883,5805,1082.0000000000000000,208.5444030761718800,521.6555786132812000,7.2006320953369140,38.3309516906738300,51,104,100,82,75,15390,2147433252,2147795108,2147585033,2147831680,2147304420,2147445924,2147766107,2148279305,30,6,14,3922
1344107483,5804,10.1999998092651370,207.9223022460937500,522.4508056640625000,7.1756191253662110,38.3819999694824200,51,103,102,81,75,15373,2147436406,2147791460,2147585709,2147830546,2147305737,2147451373,2147764763,2148280054,1167,6,14,16081
1344111083,5802,1022.0000000000000000,207.1217041015625000,522.3892822265625000,7.1775531768798830,38.4283905029296900,51,105,101,82,75,15375,2147433654,2147796745,2147586386,2147829869,2147303414,2147449773,2147760704,2148276150,3363,6,14,63789
1344114683,5804,10.3000001907348630,209.8079071044922000,522.5831909179688000,7.1714549064636230,38.2735099792480500,52,105,101,81,76,15370,2147433929,2147799296,2147583817,2147831634,2147308288,2147447606,2147763190,2148276726,3174,6,14,1572
1344118283,5801,1076.0000000000000000,208.8267059326172000,522.7369995117188000,7.1666159629821780,38.3337287902832000,51,105,102,82,77,15369,2147436992,2147797961,2147585051,2147828626,2147304493,2147451200,2147763858,2148279241,3414,6,14,26480
1344121883,5805,11.1000003814697270,208.9631042480468800,522.3195190429688000,7.1797499656677250,38.3184089660644500,51,104,103,82,76,15362,2147435876,2147795264,2147585261,2147832091,2147303835,2147451858,2147764434,2148275456,100,6,14,24429
1344125483,5804,10.8999996185302730,209.7415924072265600,523.1881713867188000,7.1524181365966800,38.2876586914062500,51,104,101,82,76,15362,2147434532,2147797485,2147582656,2147831899,2147306029,2147448621,2147759945,2148276086,508,6,14,16677
1344129083,5803,1093.0000000000000000,211.4752044677734400,523.4849243164062000,7.1430821418762210,38.1916198730468750,51,105,103,82,76,15355,2147434934,2147795620,2147580041,2147833115,2147304987,2147446948,2147760310,2148277997,3011,6,14,34672
1344132683,5803,10.8999996185302730,209.2635955810547000,524.5344238281250000,7.1100540161132810,38.3402595520019500,52,106,102,82,75,15351,2147433280,2147797449,2147585846,2147831460,2147307337,2147448914,2147765595,2148276809,3412,6,14,57510
1344136283,5804,1017.0000000000000000,210.5433044433593800,524.1193237304688000,7.1231188774108890,38.2569694519043000,51,103,102,84,75,15349,2147434240,2147799104,2147583533,2147831872,2147306651,2147443657,2147764224,2148277988,3409,6,15,13294
1344139883,5807,10.1999998092651370,210.6251983642578000,524.7766113281250000,7.1024317741394040,38.2649383544921900,51,109,103,82,75,15349,2147433179,2147800987,2147583076,2147831515,2147307456,2147448649,2147761563,2148276928,672,6,14,34551
1344143483,5804,10.8000001907348630,211.9337005615234400,524.7683715820312000,7.1026902198791500,38.1882209777832000,51,106,101,83,77,15351,2147435712,2147798390,2147586651,2147832146,2147306624,2147449033,2147762550,2148278710,2003,6,14,61587
1344147083,5805,1018.0000000000000000,207.9897003173828000,521.6362915039062000,7.2012410163879395,38.3633499145507800,51,106,100,82,76,15348,2147436662,2147795090,2147582546,2147832347,2147305170,2147446436,2147762989,2148278336,243,6,14,48172
1344150683,5806,10.1000003814697270,208.7120971679687500,522.2979125976562000,7.1804308891296390,38.3325691223144500,51,104,101,82,76,15344,2147437302,2147796964,2147583625,2147831259,2147303369,2147450048,2147763501,2148277778,315,6,14,2573
1344154283,5804,1125.0000000000000000,209.2700042724609400,522.3779296875000000,7.1779122352600100,38.3013381958007800,51,105,101,81,75,15343,2147428544,2147796790,2147583067,2147830646,2147313728,2147445677,2147762944,2148275181,623,6,14,23423
1344157883,5803,11.6000003814697270,208.5785980224609400,523.3184204101562000,7.1483230590820310,38.3592185974121100,51,105,102,84,75,15345,2147436818,2147799067,2147585353,2147833270,2147309430,2147448265,2147761645,2148276251,3507,6,14,30614
1344161483,5804,1078.0000000000000000,209.5187072753906200,523.9700927734375000,7.1278147697448730,38.3152999877929700,50,103,103,83,75,15339,2147435190,2147796324,2147585005,2147832621,2147308388,2147445229,2147763282,2148277229,2825,6,14,21241
1344165083,5804,10.1999998092651370,210.7514953613281200,524.2606811523438000,7.1186699867248535,38.2481994628906250,52,106,103,81,77,15338,2147432301,2147799259,2147586221,2147827785,2147308571,2147445979,2147763318,2148276544,3491,6,14,10485
1344168683,5804,1067.0000000000000000,210.6387939453125000,524.7017822265625000,7.1047859191894530,38.2619285583496100,51,108,102,83,76,15336,2147436342,2147797092,2147584256,2147831716,2147307611,2147445211,2147761974,2148276050,16,6,14,5164
1344172283,5807,10.8000001907348630,211.8838958740234400,524.6232299804688000,7.1072602272033690,38.1880302429199200,52,104,103,83,77,15337,2147432018,2147799963,2147587474,2147830290,2147301184,2147447177,2147763300,2148277924,84,6,14,11301
1344173457,5805,10.6999998092651370,211.5614929199218800,524.9996948242188000,7.0954089164733890,38.2139816284179700,51,106,101,82,76,15333,2147434304,2147797476,2147584429,2147831232,2147305929,2147449718,2147761024,2148280173,324,6,14,35701
