TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341824943,6468,236.6300048828125000,4.9116997718811035,34.9864006042480500,350.2773132324219000,761.5067138671875000,4.8835330009460450,34.0950202941894500,16,3,48,102,64,2147245421,2147560447,2147576378,2147364699,1967,0,-12,56738
1341825005,6504,233.4100036621093800,4.9119000434875490,34.9856986999511700,350.2737121582031000,761.5010986328125000,4.8837299346923830,34.0948486328125000,16,3,48,103,64,2147243793,2147562243,2147572580,2147361124,1754,0,-12,52084
1341825067,6468,230.1499938964843800,4.9113998413085940,34.9860992431640600,350.4224853515625000,761.4995727539062000,4.8837809562683105,34.0897903442382800,16,3,49,105,64,2147246129,2147560310,2147573983,2147362659,1549,0,-12,5548
1341825128,6467,226.8399963378906200,4.9109997749328610,34.9863014221191400,350.4336853027344000,761.5045776367188000,4.8836040496826170,34.0895690917968750,16,3,48,147,64,2147242856,2147558801,2147574705,2147363739,1265,0,-11,21082
1341825189,6468,223.5899963378906200,4.9109001159667970,34.9860992431640600,350.4146118164062500,761.5089111328125000,4.8834571838378910,34.0904502868652340,16,3,48,103,64,2147245887,2147561210,2147573960,2147363025,1030,0,-12,63984
1341825254,6468,220.1999969482422000,4.9109997749328610,34.9859008789062500,350.3908081054687500,761.5123291015625000,4.8833351135253910,34.0912513732910160,16,3,48,104,64,2147243660,2147559547,2147574015,2147365380,738,0,-12,11892
1341825315,6468,217.0200042724609400,4.9102997779846190,34.9864006042480500,350.5152893066406000,761.5189819335938000,4.8831009864807130,34.0870399475097660,16,3,49,104,64,2147243684,2147558916,2147572512,2147361686,395,0,-12,53610
1341825376,6504,213.8899993896484400,4.9100999832153320,34.9864006042480500,350.5154113769531000,761.5250244140625000,4.8828930854797360,34.0872993469238300,16,3,49,105,64,2147243917,2147560068,2147574161,2147365055,3547,0,-12,29594
1341825437,6469,210.7799987792968800,4.9100999832153320,34.9863014221191400,350.5681152343750000,761.5300292968750000,4.8827190399169920,34.0857009887695300,16,3,48,105,64,2147242344,2147559267,2147572959,2147363931,3175,0,-12,16409
1341825498,6468,207.7299957275390600,4.9102001190185550,34.9858016967773440,350.5600891113281000,761.5366821289062000,4.8824830055236820,34.0859794616699200,16,3,48,108,64,2147242582,2147559236,2147574633,2147362614,2913,0,-12,45302
1341825561,6503,204.6000061035156200,4.9096999168396000,34.9861984252929700,350.5003967285156000,761.5413818359375000,4.8823199272155760,34.0880393981933600,16,3,48,103,64,2147241768,2147559624,2147576841,2147363510,2660,0,-12,56643
1341825622,6468,201.6100006103515600,4.9095001220703125,34.9861984252929700,350.5040893554687500,761.5466918945312000,4.8821330070495605,34.0879211425781250,16,3,48,106,63,2147242193,2147559972,2147576127,2147359835,2439,0,-12,50368
1341825685,6469,198.5500030517578000,4.9092001914978030,34.9863014221191400,350.6889038085937500,761.5526733398438000,4.8819241523742680,34.0819396972656250,17,3,49,108,64,2147243697,2147560095,2147576854,2147362522,2170,0,-12,38415
1341825746,6468,195.5700073242187500,4.9091000556945800,34.9861984252929700,350.6239013671875000,761.5593261718750000,4.8816928863525390,34.0841293334960940,16,3,48,107,65,2147246921,2147561865,2147576502,2147362628,1981,0,-12,19980
1341825809,6504,192.5200042724609400,4.9089999198913570,34.9863014221191400,350.5934143066406000,761.5604858398438000,4.8816471099853520,34.0853996276855500,16,3,49,104,64,2147243460,2147558829,2147578829,2147363455,1749,0,-12,5219
1341825870,6469,189.5800018310547000,4.9085998535156250,34.9861984252929700,350.6991882324219000,761.5689697265625000,4.8813509941101070,34.0818595886230500,25,3,49,107,64,2147245494,2147560488,2147580511,2147358248,1495,0,-12,9253
1341825933,6466,186.5299987792968800,4.9085001945495605,34.9863014221191400,350.6148986816406000,761.5720214843750000,4.8812470436096190,34.0849113464355500,16,3,48,105,64,2147244626,2147559903,2147579949,2147359433,1200,0,-12,21170
1341825994,6468,183.5800018310547000,4.9081001281738280,34.9864997863769500,350.6174926757812500,761.5756835937500000,4.8811168670654300,34.0850791931152340,10,3,49,108,64,2147242879,2147563089,2147580314,2147361206,899,0,-12,36038
1341826057,6468,180.5299987792968800,4.9081001281738280,34.9864006042480500,350.7267150878906000,761.5839843750000000,4.8808269500732420,34.0813789367675800,16,3,49,106,64,2147245353,2147563784,2147582828,2147363442,512,0,-12,17100
1341826118,6468,177.6100006103515600,4.9078001976013180,34.9863014221191400,350.7033081054687500,761.5891113281250000,4.8806500434875490,34.0823898315429700,16,3,49,103,64,2147246441,2147562870,2147582683,2147362408,202,0,-12,23298
1341826181,6467,174.5099945068359400,4.9075999259948730,34.9863014221191400,350.5993041992187500,761.5941772460938000,4.8804697990417480,34.0857391357421900,16,3,48,107,64,2147248050,2147560777,2147583355,2147361184,3511,0,-11,13648
1341826242,6468,171.5299987792968800,4.9074997901916500,34.9861984252929700,350.7106933593750000,761.5994873046875000,4.8802847862243650,34.0822715759277340,16,3,50,108,64,2147244077,2147563899,2147586934,2147363181,3246,0,-12,45114
1341826305,6468,168.4600067138672000,4.9071002006530760,34.9864006042480500,350.7745971679687500,761.6071777343750000,4.8800139427185060,34.0801582336425800,16,3,49,106,64,2147247487,2147562390,2147589503,2147362944,2938,0,-12,23584
1341826366,6467,165.4499969482422000,4.9072999954223630,34.9859008789062500,350.7481079101562500,761.6116943359375000,4.8798561096191410,34.0810012817382800,16,3,48,106,64,2147245238,2147563729,2147595976,2147361727,2648,0,-12,4568
1341826429,6466,162.3500061035156200,4.9074001312255860,34.9855995178222660,350.8888854980469000,761.6163940429688000,4.8796920776367190,34.0764083862304700,16,3,48,107,64,2147244579,2147564529,2147597554,2147366916,2465,0,-12,47667
1341826490,6468,159.3699951171875000,4.9067001342773440,34.9860992431640600,350.7257995605469000,761.6220703125000000,4.8794941902160645,34.0819816589355500,16,3,50,106,64,2147245402,2147563762,2147605078,2147366061,2268,0,-12,1853
1341826553,6468,156.3300018310547000,4.9065999984741210,34.9863014221191400,350.7387084960937500,761.6234741210938000,4.8794460296630860,34.0819206237793000,16,3,48,109,64,2147246842,2147564031,2147614088,2147367469,2065,0,-12,54786
1341826614,6467,153.4400024414062500,4.9063000679016110,34.9864997863769500,350.7224121093750000,761.6254882812500000,4.8793740272521970,34.0824012756347660,16,3,49,116,64,2147246505,2147567094,2147618527,2147369087,1892,0,-12,6979
1341826677,6466,150.5599975585937500,4.9060997962951660,34.9865989685058600,350.6329956054687500,761.6281127929688000,4.8792819976806640,34.0853385925293000,16,3,48,108,64,2147244329,2147567976,2147625919,2147368831,1705,0,-12,50818
1341826738,6467,147.8699951171875000,4.9063000679016110,34.9863014221191400,350.6426086425781000,761.6309814453125000,4.8791809082031250,34.0850410461425800,16,3,48,112,65,2147243597,2147568310,2147630961,2147370431,1512,0,-12,30951
1341826801,6468,145.2100067138672000,4.9063000679016110,34.9861984252929700,350.6556091308594000,761.6348266601562000,4.8790488243103030,34.0846710205078100,16,3,49,107,64,2147245883,2147571721,2147640306,2147370001,1250,0,-12,56320
1341826862,6469,142.7200012207031200,4.9061999320983890,34.9861984252929700,350.4512023925781000,761.6394042968750000,4.8788871765136720,34.0919113159179700,16,3,50,111,64,2147245905,2147569773,2147642756,2147371624,982,0,-12,25113
1341826925,6469,140.2200012207031200,4.9063000679016110,34.9859008789062500,350.5430908203125000,761.6409301757812000,4.8788380622863770,34.0887908935546900,16,3,50,109,63,2147247053,2147571080,2147654248,2147371556,746,0,-12,36718
1341826986,6469,137.8600006103515600,4.9056000709533690,34.9864006042480500,350.5369873046875000,761.6431274414062000,4.8787589073181150,34.0890388488769500,16,3,50,109,64,2147245289,2147570458,2147658564,2147373874,519,0,-12,14107
1341827077,6468,133.7100067138672000,4.9060997962951660,34.9858016967773440,350.4352111816406000,761.6624755859375000,4.8780779838562010,34.0927505493164060,16,3,50,109,64,2147245530,2147573480,2147663450,2147375428,3498,0,-12,7602
1341827138,6468,130.1199951171875000,4.9054999351501465,34.9861984252929700,350.6080017089844000,761.6640014648438000,4.8780250549316410,34.0870704650878900,16,3,50,119,65,2147245316,2147575130,2147681681,2147378362,3107,0,-12,58596
1341827201,6468,126.4300003051757800,4.9057002067565920,34.9860000610351560,350.5392150878906000,761.6657714843750000,4.8779621124267580,34.0893783569335940,16,3,50,115,64,2147246033,2147576086,2147670075,2147377289,2877,0,-12,9251
1341827262,6469,122.9300003051757800,4.9059000015258790,34.9860992431640600,350.4240112304687500,761.6588745117188000,4.8782057762146000,34.0929412841796900,16,3,50,113,65,2147246152,2147573147,2147674367,2147377905,2607,0,-12,50167
1341827325,6468,119.3000030517578100,4.9060001373291020,34.9860000610351560,350.3684082031250000,761.6541748046875000,4.8783659934997560,34.0948295593261700,16,3,50,112,64,2147244319,2147575519,2147679387,2147377860,2358,0,-12,33829
1341827386,6465,115.8000030517578100,4.9060001373291020,34.9863014221191400,350.2130126953125000,761.6431274414062000,4.8787569999694820,34.0999488830566400,18,3,48,118,65,2147244854,2147576498,2147688575,2147376562,2148,0,-12,62514
1341827449,6468,112.1299972534179700,4.9067001342773440,34.9860992431640600,350.1525878906250000,761.6359863281250000,4.8790049552917480,34.1016693115234400,16,3,50,112,64,2147243423,2147576598,2147693329,2147377544,1920,0,-12,41780
1341827510,6466,108.5400009155273400,4.9077000617980960,34.9855003356933600,349.9858093261719000,761.6140136718750000,4.8797760009765625,34.1069908142089840,16,3,48,122,65,2147248319,2147582528,2147713152,2147382011,1642,0,-12,43493
1341827573,6466,104.8300018310546900,4.9085998535156250,34.9856986999511700,349.8642883300781000,761.5850830078125000,4.8807868957519530,34.1105384826660160,16,3,50,121,65,2147250280,2147588795,2147746962,2147389170,1347,0,-12,37730
1341827634,6466,101.1800003051757800,4.9088997840881350,34.9858016967773440,349.8187866210937500,761.5651245117188000,4.8814888000488280,34.1114807128906250,16,3,50,121,64,2147246591,2147598006,2147782065,2147395291,1136,0,-12,65398
1341827697,6468,97.3899993896484400,4.9100999832153320,34.9855003356933600,349.8450012207031000,761.5432128906250000,4.8822569847106930,34.1101112365722660,16,3,50,120,65,2147248712,2147603222,2147818701,2147399167,842,0,-12,26751
1341827758,6468,93.7300033569336000,4.9102001190185550,34.9859008789062500,349.8165893554687500,761.5275878906250000,4.8828029632568360,34.1107215881347660,16,3,50,120,65,2147252361,2147608763,2147849823,2147407766,588,0,-12,40290
1341827821,6467,90.0699996948242200,4.9109997749328610,34.9855995178222660,349.7890930175781000,761.5084228515625000,4.8834719657897950,34.1113014221191400,16,3,50,120,64,2147248744,2147613462,2147866769,2147412922,384,0,-12,29595
1341827882,6504,86.5699996948242200,4.9161000251770020,34.9850997924804700,349.6978149414062500,761.3839721679688000,4.8878312110900880,34.1122016906738300,16,3,50,123,64,2147249265,2147620808,2147897353,2147420584,3559,0,-12,13518
1341827945,6467,83.0299987792968800,4.9243998527526855,34.9852981567382800,349.5140991210937500,761.1483154296875000,4.8960838317871090,34.1133613586425800,16,3,50,122,65,2147254550,2147634738,2147954820,2147431533,3148,0,-12,64178
1341828006,6467,79.6600036621093800,4.9320998191833500,34.9846992492675800,349.2243957519531000,760.9387817382812000,4.9034137725830080,34.1190605163574200,16,3,50,123,64,2147254843,2147636114,2147947021,2147431103,3068,0,-12,62472
1341828069,6465,76.2699966430664000,4.9595999717712400,34.9842987060546900,348.9218139648437500,760.1530761718750000,4.9309139251708980,34.1138000488281250,16,3,50,124,64,2147257791,2147644365,2147983826,2147440905,2952,0,-12,44842
1341828130,6468,73.0500030517578100,4.9734997749328610,34.9846992492675800,348.7968139648437500,759.7446289062500000,4.9452080726623535,34.1100616455078100,16,3,52,126,64,2147260799,2147653901,2148019885,2147453645,2623,0,-12,26843
1341828193,6468,69.6399993896484400,5.0081000328063965,34.9850997924804700,348.5161132812500000,758.8109130859375000,4.9778652191162110,34.1012001037597660,16,3,56,133,65,2147268256,2147677238,2148113892,2147473302,2340,0,-12,57570
1341828254,6468,66.1999969482421900,5.0325999259948730,34.9856986999511700,348.4460144042969000,757.9743041992188000,5.0071158409118650,34.0869903564453100,158,3,60,137,65,2147276959,2147705238,2148212296,2147502143,2159,0,-12,62886
1341828317,6504,62.7099990844726560,5.0598001480102540,34.9860992431640600,348.4588928222656000,757.3251953125000000,5.0298061370849610,34.0737686157226560,16,3,66,132,64,2147287675,2147737535,2148325055,2147533379,1829,0,-12,33283
1341828378,6503,59.1699981689453100,5.0946002006530760,34.9869995117187500,348.3045043945312500,756.1143188476562000,5.0721168518066410,34.0552406311035160,16,3,70,145,66,2147303286,2147770216,2148426779,2147565069,1749,0,-12,59113
1341828441,6467,55.4599990844726560,5.1817002296447750,34.9889984130859400,348.0596008300781000,753.9644775390625000,5.1471729278564450,34.0214805603027340,16,3,80,142,64,2147320424,2147803391,2148526216,2147601224,1489,0,-12,9055
1341828502,6468,51.8499984741210940,5.1901001930236820,34.9902000427246100,348.2720947265625000,753.4705810546875000,5.1644101142883300,34.0043296813964840,14,3,85,148,65,2147349873,2147867387,2148702961,2147661873,1308,0,-12,48877
1341828565,6466,48.0800018310546900,5.2504000663757320,34.9916992187500000,348.4833068847656000,751.9378051757812000,5.2178750038146970,33.9671096801757800,57,3,93,150,66,2147402733,2147972433,2149022546,2147770326,955,0,-12,57449
1341828626,6470,44.3300018310546900,5.2860999107360840,34.9929008483886700,348.6947021484375000,750.7534790039062000,5.2591609954833980,33.9371185302734400,16,3,101,150,66,2147469375,2148095350,2149352480,2147893526,776,0,-12,56839
1341828715,6469,39.6100006103515600,5.4033999443054200,34.9952011108398440,348.7972106933594000,747.9315185546875000,5.3574500083923340,33.8785400390625000,20,3,134,154,66,2147641891,2148409297,2150208424,2148205275,251,0,-12,22558
1341828776,6470,37.5400009155273440,5.4173002243041990,34.9972991943359400,349.6276855468750000,747.1705932617188000,5.3839340209960940,33.8357391357421900,18,3,138,157,66,2147743465,2148561279,2150575382,2148358121,109,0,-12,8027
1341828864,6469,34.0299987792968750,5.4310002326965330,34.9984016418457000,350.4761047363281000,746.5684204101562000,5.4048838615417480,33.7957305908203100,20,3,138,165,65,2147968036,2148847071,2151194728,2148663140,1357,0,-12,11281
1341828925,6468,30.4500007629394530,5.6557002067565920,34.9962997436523440,350.2056884765625000,740.4641113281250000,5.6169829368591310,33.6872291564941400,45,3,221,252,66,2148230888,2149137846,2151624712,2148902650,3160,0,-12,25151
1341828988,6468,26.3500003814697270,5.8442997932434080,34.9994010925293000,353.3476867675781000,735.2055053710938000,5.7992591857910160,33.4820289611816400,39,3,320,334,66,2149259606,2150522121,2154475181,2150173284,3181,0,-12,22435
1341829049,6470,22.1800003051757800,6.2143001556396480,34.9864997863769500,355.4327087402344000,722.5853271484375000,6.2351021766662600,33.1761894226074200,62,3,496,468,66,2151512850,2153384822,2159595967,2152497960,3486,0,-12,38116
1341829137,6468,17.7000007629394530,6.6989998817443850,35.0075988769531250,364.7677001953125000,711.7000122070312000,6.6092381477355960,32.6753883361816400,76,3,576,514,64,2154706194,2157129645,2165254403,2155154806,2981,0,-12,37529
1341829309,6470,15.7200002670288090,8.3341999053955080,34.9945983886718750,366.3634948730469000,666.6644897460938000,8.1403331756591800,31.8308105468750000,95,3,641,685,66,2158765334,2161126234,2169708749,2157419935,336,1,-11,47030
1341829388,6505,14.1899995803833000,9.8833999633789060,35.0280990600585940,363.9002990722656000,615.6077270507812000,9.8458824157714840,31.0615806579589840,108,3,681,635,64,2160822107,2163498504,2173121201,2159088868,1711,0,-12,20659
1341829514,6504,12.2600002288818360,9.9930000305175780,35.0340995788574200,369.7838134765625000,612.8217773437500000,9.9380912780761720,30.8373908996582030,115,3,699,717,64,2167317896,2170583459,2181546084,2163482664,1975,0,-11,38894
1341829588,6470,10.3599996566772460,10.7610998153686520,35.0341987609863300,363.3526000976562500,589.7496948242188000,10.6985502243042000,30.6698493957519530,94,3,577,611,61,2174474148,2178463698,2190966559,2168447373,1958,5,-9,46086
1341829706,6470,7.9400000572204590,10.8875999450683600,35.0462989807128900,360.9219055175781000,584.2246704101562000,10.8798398971557620,30.6585597991943360,85,3,464,594,62,2192382838,2197206431,2209982701,2180120250,2059,7,-12,46712
1341829758,6470,5.2399997711181640,10.8940000534057620,35.0484008789062500,360.7496032714844000,583.8883056640625000,10.8908700942993160,30.6588706970214840,90,3,381,555,63,2214062582,2219517690,2231260031,2196552502,1891,4,-5,46545
1341829824,6467,2.8399999141693115,0.0000000000000000,0.0000000000000000,360.6531066894531000,583.6871948242188000,10.8974599838256840,30.6586799621582030,108,3,304,566,61,2233003190,2237025289,2242913878,2213462153,681,25,3,30540
1341829862,6470,0.5000000000000000,0.0000000000000000,0.0000000000000000,360.5380859375000000,583.4666137695312000,10.9046897888183600,30.6587200164794920,98,3,276,558,59,2247699789,2253348515,2253105905,2233333718,492,19,10,13244
