time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 09:00:03.023, True, 4.974, 0.130770
2023/06/29 09:00:03.519, True, 4.718, 0.132525
2023/06/29 09:00:04.023, True, 4.310, 0.133364
2023/06/29 09:00:04.527, True, 2.985, 0.133593
2023/06/29 09:00:05.023, True, 2.358, 0.132372
2023/06/29 09:00:05.527, True, 1.990, 0.131991
2023/06/29 09:00:06.031, True, 1.989, 0.131609
2023/06/29 09:00:06.535, True, 2.321, 0.132906
2023/06/29 09:00:07.031, True, 1.685, 0.131533
2023/06/29 09:00:07.535, True, 2.321, 0.131685
2023/06/29 09:00:08.031, True, 2.021, 0.131991
2023/06/29 09:00:08.535, True, 1.989, 0.134279
2023/06/29 09:00:09.039, True, 2.321, 0.132296
2023/06/29 09:00:09.543, True, 1.990, 0.134127
2023/06/29 09:00:10.039, True, 2.021, 0.131914
2023/06/29 09:00:10.543, True, 2.321, 0.131914
2023/06/29 09:00:11.039, True, 2.022, 0.132219
2023/06/29 09:00:11.543, True, 1.658, 0.131533
2023/06/29 09:00:12.047, True, 1.658, 0.131762
2023/06/29 09:00:12.551, True, 1.659, 0.131075
2023/06/29 09:00:13.047, True, 2.021, 0.130236
2023/06/29 09:00:13.551, True, 1.658, 0.131380
2023/06/29 09:00:14.055, True, 1.989, 0.131609
2023/06/29 09:00:14.551, True, 2.359, 0.131151
2023/06/29 09:00:15.055, True, 1.990, 0.132601
2023/06/29 09:00:15.559, True, 1.658, 0.131533
2023/06/29 09:00:16.055, True, 2.022, 0.131838
2023/06/29 09:00:16.559, True, 1.989, 0.132753
2023/06/29 09:00:17.063, True, 1.658, 0.132448
2023/06/29 09:00:17.567, True, 1.989, 0.131991
2023/06/29 09:00:18.063, True, 2.022, 0.131762
2023/06/29 09:00:18.566, True, 1.990, 0.132601
2023/06/29 09:00:19.071, True, 1.989, 0.132601
2023/06/29 09:00:19.567, True, 2.022, 0.131456
2023/06/29 09:00:20.070, True, 2.321, 0.132448
2023/06/29 09:00:20.575, True, 1.990, 0.132677
2023/06/29 09:00:21.071, True, 2.022, 0.134737
2023/06/29 09:00:21.574, True, 1.990, 0.133288
2023/06/29 09:00:22.071, True, 2.022, 0.131151
2023/06/29 09:00:22.575, True, 1.989, 0.133898
2023/06/29 09:00:23.079, True, 1.990, 0.132448
2023/06/29 09:00:23.575, True, 2.022, 0.132143
2023/06/29 09:00:24.079, True, 1.990, 0.133898
2023/06/29 09:00:24.583, True, 2.320, 0.133440
2023/06/29 09:00:25.079, True, 2.022, 0.131991
2023/06/29 09:00:25.583, True, 1.989, 0.131685
2023/06/29 09:00:26.087, True, 1.992, 0.133898
2023/06/29 09:00:26.583, True, 2.019, 0.133135
2023/06/29 09:00:27.087, True, 2.321, 0.130770
2023/06/29 09:00:27.590, True, 1.989, 0.134585
2023/06/29 09:00:28.087, True, 2.022, 0.131228
2023/06/29 09:00:28.591, True, 1.990, 0.132906
2023/06/29 09:00:29.095, True, 1.988, 0.134051
2023/06/29 09:00:29.591, True, 2.022, 0.131380
2023/06/29 09:00:30.095, True, 1.991, 0.132830
2023/06/29 09:00:30.591, True, 2.020, 0.131075
2023/06/29 09:00:31.095, True, 2.321, 0.131762
2023/06/29 09:00:31.599, True, 1.993, 0.132219
2023/06/29 09:00:32.103, True, 1.990, 0.132296
2023/06/29 09:00:32.599, True, 2.021, 0.132525
2023/06/29 09:00:33.103, True, 1.988, 0.131991
2023/06/29 09:00:33.606, True, 1.992, 0.133135
2023/06/29 09:00:34.103, True, 2.019, 0.132372
2023/06/29 09:00:34.607, True, 1.989, 0.132753
2023/06/29 09:00:35.111, True, 1.990, 0.132143
2023/06/29 09:00:35.606, True, 2.026, 0.132219
2023/06/29 09:00:36.111, True, 1.986, 0.132982
2023/06/29 09:00:36.615, True, 1.990, 0.134585
2023/06/29 09:00:37.111, True, 2.024, 0.131228
2023/06/29 09:00:37.615, True, 1.987, 0.133593
2023/06/29 09:00:38.119, True, 1.658, 0.134737
2023/06/29 09:00:38.615, True, 2.022, 0.132601
2023/06/29 09:00:39.119, True, 1.993, 0.135424
2023/06/29 09:00:39.623, True, 1.989, 0.135653
2023/06/29 09:00:40.119, True, 2.019, 0.135653
2023/06/29 09:00:40.623, True, 2.321, 0.135500
2023/06/29 09:00:41.127, True, 1.990, 0.136187
2023/06/29 09:00:41.623, True, 2.023, 0.135500
2023/06/29 09:00:42.127, True, 2.319, 0.134203
2023/06/29 09:00:42.631, True, 1.989, 0.138781
2023/06/29 09:00:43.127, True, 2.024, 0.138094
2023/06/29 09:00:43.631, True, 2.319, 0.135958
2023/06/29 09:00:44.135, True, 1.993, 0.137713
2023/06/29 09:00:44.631, True, 2.355, 0.137026
2023/06/29 09:00:45.135, True, 1.990, 0.136339
2023/06/29 09:00:45.639, True, 1.990, 0.136110
2023/06/29 09:00:46.143, True, 1.990, 0.136110
2023/06/29 09:00:46.639, True, 2.021, 0.138399
2023/06/29 09:00:47.143, True, 1.990, 0.137179
2023/06/29 09:00:47.647, True, 2.321, 0.135424
2023/06/29 09:00:48.143, True, 2.022, 0.136645
2023/06/29 09:00:48.647, True, 1.989, 0.137179
2023/06/29 09:00:49.151, True, 2.322, 0.137789
2023/06/29 09:00:49.647, True, 2.022, 0.141070
2023/06/29 09:00:50.151, True, 1.989, 0.138552
2023/06/29 09:00:50.655, True, 2.321, 0.139162
2023/06/29 09:00:51.151, True, 2.025, 0.138705
2023/06/29 09:00:51.655, True, 1.987, 0.140383
2023/06/29 09:00:52.151, True, 2.022, 0.138552
2023/06/29 09:00:52.655, True, 1.989, 0.138628
2023/06/29 09:00:53.159, True, 1.992, 0.138857
2023/06/29 09:00:53.655, True, 2.019, 0.138476
2023/06/29 09:00:54.159, True, 2.321, 0.139315
2023/06/29 09:00:54.663, True, 1.990, 0.139773
2023/06/29 09:00:55.167, True, 1.989, 0.136873
2023/06/29 09:00:55.663, True, 2.021, 0.138781
2023/06/29 09:00:56.167, True, 1.991, 0.139391
2023/06/29 09:00:56.671, True, 1.989, 0.138018
2023/06/29 09:00:57.167, True, 2.022, 0.140536
2023/06/29 09:00:57.671, True, 1.991, 0.138705
2023/06/29 09:00:58.175, True, 2.320, 0.140383
2023/06/29 09:00:58.679, True, 1.990, 0.139239
2023/06/29 09:00:59.175, True, 2.022, 0.139239
2023/06/29 09:00:59.679, True, 1.989, 0.140764
2023/06/29 09:01:00.183, True, 1.991, 0.140002
2023/06/29 09:01:00.679, True, 2.358, 0.138552
2023/06/29 09:01:01.183, True, 1.989, 0.137102
2023/06/29 09:01:01.687, True, 1.992, 0.138933
2023/06/29 09:01:02.183, True, 2.359, 0.136721
2023/06/29 09:01:02.687, True, 1.987, 0.138781
2023/06/29 09:01:03.191, True, 1.990, 0.139544
2023/06/29 09:01:03.687, True, 2.022, 0.140993
2023/06/29 09:01:04.191, True, 2.321, 0.139315
2023/06/29 09:01:04.695, True, 1.990, 0.140230
2023/06/29 09:01:05.191, True, 2.022, 0.140078
2023/06/29 09:01:05.695, True, 1.989, 0.140230
2023/06/29 09:01:06.199, True, 1.993, 0.140536
2023/06/29 09:01:06.703, True, 1.986, 0.138933
2023/06/29 09:01:07.199, True, 2.023, 0.137865
2023/06/29 09:01:07.703, True, 1.988, 0.140917
2023/06/29 09:01:08.199, True, 1.685, 0.139925
2023/06/29 09:01:08.703, True, 2.322, 0.138857
2023/06/29 09:01:09.207, True, 1.993, 0.139849
2023/06/29 09:01:09.711, True, 1.986, 0.141070
2023/06/29 09:01:10.207, True, 2.022, 0.138781
2023/06/29 09:01:10.711, True, 1.990, 0.139391
2023/06/29 09:01:11.214, True, 1.990, 0.139162
2023/06/29 09:01:11.711, True, 2.021, 0.139467
2023/06/29 09:01:12.215, True, 2.322, 0.138247
2023/06/29 09:01:12.719, True, 1.989, 0.139620
2023/06/29 09:01:13.215, True, 2.022, 0.141222
2023/06/29 09:01:13.719, True, 1.992, 0.137026
2023/06/29 09:01:14.223, True, 1.988, 0.137331
2023/06/29 09:01:14.727, True, 1.989, 0.140612
2023/06/29 09:01:15.223, True, 2.022, 0.140078
2023/06/29 09:01:15.727, True, 1.989, 0.140078
2023/06/29 09:01:16.231, True, 1.991, 0.140764
2023/06/29 09:01:16.727, True, 2.356, 0.139162
2023/06/29 09:01:17.231, True, 1.990, 0.139925
2023/06/29 09:01:17.727, True, 2.022, 0.139544
2023/06/29 09:01:18.232, True, 1.990, 0.140764
2023/06/29 09:01:18.735, True, 1.990, 0.137865
2023/06/29 09:01:19.239, True, 2.323, 0.138781
2023/06/29 09:01:19.735, True, 2.020, 0.140383
2023/06/29 09:01:20.239, True, 2.322, 0.139239
2023/06/29 09:01:20.742, True, 1.989, 0.136721
2023/06/29 09:01:21.239, True, 2.359, 0.140459
2023/06/29 09:01:21.743, True, 1.989, 0.138781
2023/06/29 09:01:22.247, True, 2.322, 0.137331
2023/06/29 09:01:22.743, True, 2.021, 0.138552
2023/06/29 09:01:23.247, True, 1.990, 0.139086
2023/06/29 09:01:23.751, True, 1.989, 0.138552
2023/06/29 09:01:24.247, True, 1.685, 0.138170
2023/06/29 09:01:24.751, True, 1.990, 0.137255
2023/06/29 09:01:25.255, True, 1.988, 0.137560
2023/06/29 09:01:25.751, True, 2.022, 0.138323
2023/06/29 09:01:26.255, True, 2.321, 0.140307
2023/06/29 09:01:26.759, True, 1.989, 0.139773
2023/06/29 09:01:27.263, True, 1.989, 0.140917
2023/06/29 09:01:27.759, True, 2.022, 0.138705
2023/06/29 09:01:28.263, True, 1.990, 0.138018
2023/06/29 09:01:28.760, True, 2.021, 0.138628
2023/06/29 09:01:29.263, True, 1.990, 0.137789
2023/06/29 09:01:29.767, True, 1.989, 0.139620
2023/06/29 09:01:30.270, True, 1.991, 0.138705
2023/06/29 09:01:30.767, True, 2.020, 0.140993
2023/06/29 09:01:31.271, True, 1.990, 0.140078
2023/06/29 09:01:31.775, True, 1.989, 0.139467
2023/06/29 09:01:32.271, True, 2.022, 0.139315
2023/06/29 09:01:32.775, True, 2.322, 0.137636
2023/06/29 09:01:33.279, True, 1.989, 0.137331
2023/06/29 09:01:33.775, True, 2.022, 0.139467
2023/06/29 09:01:34.279, True, 1.990, 0.140688
2023/06/29 09:01:34.783, True, 2.321, 0.140002
2023/06/29 09:01:35.279, True, 2.023, 0.139086
2023/06/29 09:01:35.783, True, 1.988, 0.138933
2023/06/29 09:01:36.287, True, 1.990, 0.138170
2023/06/29 09:01:36.783, True, 2.358, 0.138018
2023/06/29 09:01:37.287, True, 1.990, 0.138781
2023/06/29 09:01:37.791, True, 1.989, 0.139162
2023/06/29 09:01:38.287, True, 2.359, 0.137942
2023/06/29 09:01:38.791, True, 1.989, 0.138170
2023/06/29 09:01:39.295, True, 1.989, 0.138170
2023/06/29 09:01:39.791, True, 2.024, 0.138552
2023/06/29 09:01:40.295, True, 1.988, 0.138628
2023/06/29 09:01:40.799, True, 1.990, 0.139620
2023/06/29 09:01:41.295, True, 2.022, 0.138323
2023/06/29 09:01:41.799, True, 1.990, 0.139773
2023/06/29 09:01:42.303, True, 1.992, 0.139315
2023/06/29 09:01:42.807, True, 1.987, 0.139239
2023/06/29 09:01:43.303, True, 2.022, 0.138094
2023/06/29 09:01:43.807, True, 1.989, 0.139696
2023/06/29 09:01:44.311, True, 1.990, 0.140154
2023/06/29 09:01:44.807, True, 2.022, 0.138628
2023/06/29 09:01:45.311, True, 1.990, 0.138933
2023/06/29 09:01:45.815, True, 1.990, 0.138018
2023/06/29 09:01:46.311, True, 2.022, 0.138399
2023/06/29 09:01:46.815, True, 1.989, 0.136416
2023/06/29 09:01:47.319, True, 2.321, 0.137255
2023/06/29 09:01:47.815, True, 2.022, 0.138094
2023/06/29 09:01:48.319, True, 1.989, 0.138628
2023/06/29 09:01:48.823, True, 2.321, 0.138552
2023/06/29 09:01:49.327, True, 1.990, 0.137255
2023/06/29 09:01:49.823, True, 2.021, 0.137789
2023/06/29 09:01:50.327, True, 1.990, 0.138247
2023/06/29 09:01:50.823, True, 2.022, 0.137026
2023/06/29 09:01:51.327, True, 1.990, 0.135653
2023/06/29 09:01:51.831, True, 1.989, 0.137636
2023/06/29 09:01:52.327, True, 2.022, 0.138399
2023/06/29 09:01:52.831, True, 1.989, 0.136339
2023/06/29 09:01:53.335, True, 2.325, 0.137942
2023/06/29 09:01:53.839, True, 1.986, 0.135729
2023/06/29 09:01:54.335, True, 2.023, 0.139467
2023/06/29 09:01:54.839, True, 2.324, 0.137179
2023/06/29 09:01:55.343, True, 1.987, 0.140764
2023/06/29 09:01:55.839, True, 2.021, 0.139010
2023/06/29 09:01:56.343, True, 1.992, 0.138323
2023/06/29 09:01:56.847, True, 1.989, 0.139315
2023/06/29 09:01:57.343, True, 2.360, 0.137407
2023/06/29 09:01:57.847, True, 1.987, 0.136416
2023/06/29 09:01:58.351, True, 1.989, 0.137026
2023/06/29 09:01:58.847, True, 2.024, 0.138933
2023/06/29 09:01:59.351, True, 2.320, 0.138781
2023/06/29 09:01:59.855, True, 1.988, 0.140536
2023/06/29 09:02:00.351, True, 2.362, 0.137865
2023/06/29 09:02:00.855, True, 1.986, 0.137636
2023/06/29 09:02:01.359, True, 1.993, 0.135576
2023/06/29 09:02:01.863, True, 1.988, 0.140230
2023/06/29 09:02:02.359, True, 2.023, 0.137636
2023/06/29 09:02:02.863, True, 1.986, 0.137636
2023/06/29 09:02:03.367, True, 1.989, 0.135348
2023/06/29 09:02:03.863, True, 2.026, 0.138705
2023/06/29 09:02:04.367, True, 1.986, 0.137179
2023/06/29 09:02:04.863, True, 2.021, 0.136110
2023/06/29 09:02:05.367, True, 1.990, 0.138399
2023/06/29 09:02:05.871, True, 2.321, 0.137789
2023/06/29 09:02:06.367, True, 1.687, 0.137865
2023/06/29 09:02:06.871, True, 1.988, 0.137942
2023/06/29 09:02:07.375, True, 2.325, 0.138399
2023/06/29 09:02:07.871, True, 2.020, 0.137713
2023/06/29 09:02:08.375, True, 1.992, 0.137331
2023/06/29 09:02:08.879, True, 1.986, 0.137026
2023/06/29 09:02:09.375, True, 2.022, 0.136950
2023/06/29 09:02:09.879, True, 2.321, 0.137026
2023/06/29 09:02:10.383, True, 1.990, 0.137865
2023/06/29 09:02:10.887, True, 1.989, 0.138399
2023/06/29 09:02:11.383, True, 2.024, 0.138018
2023/06/29 09:02:11.887, True, 1.990, 0.136873
2023/06/29 09:02:12.391, True, 1.987, 0.138399
2023/06/29 09:02:12.887, True, 2.021, 0.137636
2023/06/29 09:02:13.392, True, 1.990, 0.138781
2023/06/29 09:02:13.895, True, 1.989, 0.138857
2023/06/29 09:02:14.391, True, 1.684, 0.136950
2023/06/29 09:02:14.895, True, 1.989, 0.135882
2023/06/29 09:02:15.391, True, 2.022, 0.138781
2023/06/29 09:02:15.895, True, 1.990, 0.137713
2023/06/29 09:02:16.399, True, 1.990, 0.137179
2023/06/29 09:02:16.895, True, 2.022, 0.136110
2023/06/29 09:02:17.399, True, 1.990, 0.138781
2023/06/29 09:02:17.903, True, 2.321, 0.137713
2023/06/29 09:02:18.399, True, 1.685, 0.137179
2023/06/29 09:02:18.904, True, 1.989, 0.135958
2023/06/29 09:02:19.407, True, 1.989, 0.136950
2023/06/29 09:02:19.903, True, 2.022, 0.136110
2023/06/29 09:02:20.407, True, 1.990, 0.138628
2023/06/29 09:02:20.911, True, 1.658, 0.136797
2023/06/29 09:02:21.407, True, 2.022, 0.137713
2023/06/29 09:02:21.911, True, 1.991, 0.137026
2023/06/29 09:02:22.415, True, 1.990, 0.137331
2023/06/29 09:02:22.911, True, 2.019, 0.136568
2023/06/29 09:02:23.416, True, 1.990, 0.136797
2023/06/29 09:02:23.911, True, 2.021, 0.135348
2023/06/29 09:02:24.415, True, 1.658, 0.136797
2023/06/29 09:02:24.919, True, 1.990, 0.135882
2023/06/29 09:02:25.415, True, 2.021, 0.138399
2023/06/29 09:02:25.920, True, 1.990, 0.137865
2023/06/29 09:02:26.423, True, 1.990, 0.137636
2023/06/29 09:02:26.927, True, 1.992, 0.136950
2023/06/29 09:02:27.423, True, 2.019, 0.135576
2023/06/29 09:02:27.927, True, 1.990, 0.136492
2023/06/29 09:02:28.431, True, 1.990, 0.136187
2023/06/29 09:02:28.927, True, 2.359, 0.136187
2023/06/29 09:02:29.431, True, 1.989, 0.137179
2023/06/29 09:02:29.935, True, 1.990, 0.137865
2023/06/29 09:02:30.431, True, 2.022, 0.136950
2023/06/29 09:02:30.935, True, 1.990, 0.136263
2023/06/29 09:02:31.439, True, 2.325, 0.135653
2023/06/29 09:02:31.935, True, 2.018, 0.138018
2023/06/29 09:02:32.439, True, 1.658, 0.137713
2023/06/29 09:02:32.943, True, 1.990, 0.138170
2023/06/29 09:02:33.439, True, 2.022, 0.136034
2023/06/29 09:02:33.943, True, 1.989, 0.135042
2023/06/29 09:02:34.447, True, 1.989, 0.136492
2023/06/29 09:02:34.943, True, 2.024, 0.136950
2023/06/29 09:02:35.447, True, 1.988, 0.137026
2023/06/29 09:02:35.951, True, 2.321, 0.133974
2023/06/29 09:02:36.447, True, 2.022, 0.136492
2023/06/29 09:02:36.951, True, 1.990, 0.135119
2023/06/29 09:02:37.455, True, 1.990, 0.135576
2023/06/29 09:02:37.951, True, 2.021, 0.137865
2023/06/29 09:02:38.455, True, 1.990, 0.139239
2023/06/29 09:02:38.959, True, 1.990, 0.138170
2023/06/29 09:02:39.456, True, 2.360, 0.136568
2023/06/29 09:02:39.959, True, 1.989, 0.136492
2023/06/29 09:02:40.463, True, 1.989, 0.136110
2023/06/29 09:02:40.959, True, 2.022, 0.137942
2023/06/29 09:02:41.463, True, 2.321, 0.136263
2023/06/29 09:02:41.967, True, 1.990, 0.137102
2023/06/29 09:02:42.463, True, 2.022, 0.138323
2023/06/29 09:02:42.967, True, 1.989, 0.135805
2023/06/29 09:02:43.471, True, 1.991, 0.137102
2023/06/29 09:02:43.967, True, 2.021, 0.135805
2023/06/29 09:02:44.471, True, 1.989, 0.136034
2023/06/29 09:02:44.975, True, 1.991, 0.136110
2023/06/29 09:02:45.471, True, 2.021, 0.137865
2023/06/29 09:02:45.976, True, 1.989, 0.134585
2023/06/29 09:02:46.479, True, 2.321, 0.137179
2023/06/29 09:02:46.975, True, 2.022, 0.136492
2023/06/29 09:02:47.479, True, 1.990, 0.135729
2023/06/29 09:02:47.975, True, 2.358, 0.137102
2023/06/29 09:02:48.479, True, 1.990, 0.137407
2023/06/29 09:02:48.983, True, 1.989, 0.135500
2023/06/29 09:02:49.479, True, 2.358, 0.137865
2023/06/29 09:02:49.983, True, 1.990, 0.137179
2023/06/29 09:02:50.487, True, 1.990, 0.136263
2023/06/29 09:02:50.991, True, 1.990, 0.135805
2023/06/29 09:02:51.487, True, 2.022, 0.138094
2023/06/29 09:02:51.991, True, 1.990, 0.136339
2023/06/29 09:02:52.495, True, 2.321, 0.136873
2023/06/29 09:02:52.991, True, 2.021, 0.135729
2023/06/29 09:02:53.495, True, 1.990, 0.135271
2023/06/29 09:02:53.999, True, 1.990, 0.137026
2023/06/29 09:02:54.495, True, 2.358, 0.136187
2023/06/29 09:02:54.999, True, 1.990, 0.134203
2023/06/29 09:02:55.503, True, 1.990, 0.134356
2023/06/29 09:02:55.999, True, 1.685, 0.135042
2023/06/29 09:02:56.503, True, 1.990, 0.134890
2023/06/29 09:02:57.007, True, 2.322, 0.136568
2023/06/29 09:02:57.503, True, 1.685, 0.138170
2023/06/29 09:02:58.007, True, 1.989, 0.136339
2023/06/29 09:02:58.511, True, 2.321, 0.137407
2023/06/29 09:02:59.007, True, 2.022, 0.136645
2023/06/29 09:02:59.511, True, 1.993, 0.135882
2023/06/29 09:03:00.015, True, 1.987, 0.136339
2023/06/29 09:03:00.511, True, 1.685, 0.138857
2023/06/29 09:03:01.015, True, 1.989, 0.135653
2023/06/29 09:03:01.519, True, 1.992, 0.135729
2023/06/29 09:03:02.015, True, 2.019, 0.135500
2023/06/29 09:03:02.519, True, 1.994, 0.136416
2023/06/29 09:03:03.023, True, 2.316, 0.135195
2023/06/29 09:03:03.527, True, 1.990, 0.137942
2023/06/29 09:03:04.023, True, 2.021, 0.136034
2023/06/29 09:03:04.527, True, 1.990, 0.136034
2023/06/29 09:03:05.031, True, 2.321, 0.135729
2023/06/29 09:03:05.527, True, 2.022, 0.135500
2023/06/29 09:03:06.032, True, 1.990, 0.138247
2023/06/29 09:03:06.527, True, 2.022, 0.134813
2023/06/29 09:03:07.031, True, 2.321, 0.137713
2023/06/29 09:03:07.535, True, 1.658, 0.136263
2023/06/29 09:03:08.031, True, 2.022, 0.136034
2023/06/29 09:03:08.535, True, 1.993, 0.136263
2023/06/29 09:03:09.039, True, 1.656, 0.135576
2023/06/29 09:03:09.535, True, 2.022, 0.136645
2023/06/29 09:03:10.039, True, 1.989, 0.135042
2023/06/29 09:03:10.543, True, 1.991, 0.134737
2023/06/29 09:03:11.039, True, 2.021, 0.134585
2023/06/29 09:03:11.543, True, 1.989, 0.136034
2023/06/29 09:03:12.047, True, 2.323, 0.135042
2023/06/29 09:03:12.543, True, 2.024, 0.135958
2023/06/29 09:03:13.047, True, 1.986, 0.136873
2023/06/29 09:03:13.551, True, 2.323, 0.136492
2023/06/29 09:03:14.055, True, 1.988, 0.135424
2023/06/29 09:03:14.551, True, 2.022, 0.135882
2023/06/29 09:03:15.055, True, 2.322, 0.135805
2023/06/29 09:03:15.559, True, 1.989, 0.136110
2023/06/29 09:03:16.055, True, 2.022, 0.138476
2023/06/29 09:03:16.559, True, 1.992, 0.136263
2023/06/29 09:03:17.063, True, 1.987, 0.135119
2023/06/29 09:03:17.559, True, 2.022, 0.135805
2023/06/29 09:03:18.063, True, 1.993, 0.136187
2023/06/29 09:03:18.567, True, 1.987, 0.131914
2023/06/29 09:03:19.063, True, 2.021, 0.136110
2023/06/29 09:03:19.567, True, 1.993, 0.137484
2023/06/29 09:03:20.072, True, 1.987, 0.134432
2023/06/29 09:03:20.567, True, 2.021, 0.134737
2023/06/29 09:03:21.072, True, 1.990, 0.135805
2023/06/29 09:03:21.575, True, 2.321, 0.134966
2023/06/29 09:03:22.072, True, 2.022, 0.137331
2023/06/29 09:03:22.576, True, 1.993, 0.135042
2023/06/29 09:03:23.079, True, 1.986, 0.135119
2023/06/29 09:03:23.575, True, 2.022, 0.135042
2023/06/29 09:03:24.079, True, 1.993, 0.136645
2023/06/29 09:03:24.583, True, 2.317, 0.136034
2023/06/29 09:03:25.079, True, 2.022, 0.134127
2023/06/29 09:03:25.583, True, 1.990, 0.134737
2023/06/29 09:03:26.087, True, 2.325, 0.135653
2023/06/29 09:03:26.583, True, 2.019, 0.131914
2023/06/29 09:03:27.088, True, 2.320, 0.134432
2023/06/29 09:03:27.592, True, 1.993, 0.135195
2023/06/29 09:03:28.087, True, 2.017, 0.133516
2023/06/29 09:03:28.591, True, 1.990, 0.133593
2023/06/29 09:03:29.095, True, 2.323, 0.134966
2023/06/29 09:03:29.592, True, 2.020, 0.133745
2023/06/29 09:03:30.095, True, 1.990, 0.135348
2023/06/29 09:03:30.591, True, 2.358, 0.134966
2023/06/29 09:03:31.095, True, 1.991, 0.136339
2023/06/29 09:03:31.600, True, 1.992, 0.133898
2023/06/29 09:03:32.095, True, 2.019, 0.135500
2023/06/29 09:03:32.599, True, 1.990, 0.134585
2023/06/29 09:03:33.104, True, 1.993, 0.134737
2023/06/29 09:03:33.599, True, 2.018, 0.135348
2023/06/29 09:03:34.103, True, 2.320, 0.134585
2023/06/29 09:03:34.608, True, 1.990, 0.135042
2023/06/29 09:03:35.111, True, 1.992, 0.135805
2023/06/29 09:03:35.608, True, 1.683, 0.135348
2023/06/29 09:03:36.112, True, 1.991, 0.134813
2023/06/29 09:03:36.616, True, 1.988, 0.135271
2023/06/29 09:03:37.111, True, 2.359, 0.135348
2023/06/29 09:03:37.616, True, 1.990, 0.135729
2023/06/29 09:03:38.119, True, 1.989, 0.135805
2023/06/29 09:03:38.614, True, 1.685, 0.134279
2023/06/29 09:03:39.119, True, 1.989, 0.135653
2023/06/29 09:03:39.624, True, 1.991, 0.134585
2023/06/29 09:03:40.119, True, 2.023, 0.136950
2023/06/29 09:03:40.623, True, 2.319, 0.132448
2023/06/29 09:03:41.120, True, 1.685, 0.135500
2023/06/29 09:03:41.624, True, 2.322, 0.133669
2023/06/29 09:03:42.127, True, 1.989, 0.134813
2023/06/29 09:03:42.624, True, 2.022, 0.133745
2023/06/29 09:03:43.127, True, 1.991, 0.134585
2023/06/29 09:03:43.631, True, 1.989, 0.135653
2023/06/29 09:03:44.128, True, 2.359, 0.137179
2023/06/29 09:03:44.631, True, 1.989, 0.135348
2023/06/29 09:03:45.136, True, 1.989, 0.133211
2023/06/29 09:03:45.632, True, 2.022, 0.134813
2023/06/29 09:03:46.135, True, 1.990, 0.135729
2023/06/29 09:03:46.639, True, 1.989, 0.135271
2023/06/29 09:03:47.136, True, 2.022, 0.133593
2023/06/29 09:03:47.639, True, 1.989, 0.133059
2023/06/29 09:03:48.143, True, 1.990, 0.135195
2023/06/29 09:03:48.639, True, 2.021, 0.134508
2023/06/29 09:03:49.143, True, 1.990, 0.133516
2023/06/29 09:03:49.647, True, 1.990, 0.135805
2023/06/29 09:03:50.144, True, 2.022, 0.133669
2023/06/29 09:03:50.647, True, 1.989, 0.134737
2023/06/29 09:03:51.144, True, 2.022, 0.135119
2023/06/29 09:03:51.648, True, 1.990, 0.134890
2023/06/29 09:03:52.151, True, 1.990, 0.136645
2023/06/29 09:03:52.647, True, 2.020, 0.137484
2023/06/29 09:03:53.151, True, 1.990, 0.133516
2023/06/29 09:03:53.655, True, 1.990, 0.134356
2023/06/29 09:03:54.151, True, 1.684, 0.135271
2023/06/29 09:03:54.655, True, 1.990, 0.135882
2023/06/29 09:03:55.160, True, 2.322, 0.135195
2023/06/29 09:03:55.656, True, 2.022, 0.136110
2023/06/29 09:03:56.160, True, 1.989, 0.133822
2023/06/29 09:03:56.663, True, 1.990, 0.138018
2023/06/29 09:03:57.159, True, 2.024, 0.134432
2023/06/29 09:03:57.663, True, 1.987, 0.132906
2023/06/29 09:03:58.167, True, 1.990, 0.136568
2023/06/29 09:03:58.663, True, 2.022, 0.132982
2023/06/29 09:03:59.167, True, 1.989, 0.133898
2023/06/29 09:03:59.671, True, 1.990, 0.135500
2023/06/29 09:04:00.167, True, 2.359, 0.134203
2023/06/29 09:04:00.671, True, 1.990, 0.133669
2023/06/29 09:04:01.175, True, 1.991, 0.135195
2023/06/29 09:04:01.679, True, 1.989, 0.136873
2023/06/29 09:04:02.175, True, 2.357, 0.134966
2023/06/29 09:04:02.679, True, 1.990, 0.136034
2023/06/29 09:04:03.175, True, 2.021, 0.135348
2023/06/29 09:04:03.679, True, 1.990, 0.133364
2023/06/29 09:04:04.183, True, 2.321, 0.135882
2023/06/29 09:04:04.687, True, 1.989, 0.134813
2023/06/29 09:04:05.183, True, 2.022, 0.133211
2023/06/29 09:04:05.687, True, 1.992, 0.136034
2023/06/29 09:04:06.191, True, 1.987, 0.134508
2023/06/29 09:04:06.695, True, 2.321, 0.134813
2023/06/29 09:04:07.191, True, 2.022, 0.132067
2023/06/29 09:04:07.695, True, 1.989, 0.135042
2023/06/29 09:04:08.199, True, 1.990, 0.134813
2023/06/29 09:04:08.695, True, 2.358, 0.135042
2023/06/29 09:04:09.199, True, 1.990, 0.134661
2023/06/29 09:04:09.704, True, 1.990, 0.136263
2023/06/29 09:04:10.199, True, 1.685, 0.135042
2023/06/29 09:04:10.703, True, 1.990, 0.136339
2023/06/29 09:04:11.207, True, 2.321, 0.132219
2023/06/29 09:04:11.703, True, 1.685, 0.134508
2023/06/29 09:04:12.207, True, 1.989, 0.133822