TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1376425858,5811,496.3099975585937500,6.7982997894287110,34.1134986877441400,86.8006515502929700,594.0100097656250000,6.7775959968566895,48.0398292541503900,52,103,86,79,78,15311,2147747547,2147422902,2148007524,2147872091,2147628928,2147075382,2148239552,2147204525,2124,4,13,5167
1376425973,5808,485.5000000000000000,6.8863000869750980,34.0947990417480500,95.8026504516601600,590.2354736328125000,6.8992462158203125,46.9902610778808600,51,103,88,79,76,15308,2147747300,2147424118,2148004873,2147870966,2147625755,2147078902,2148243245,2147202203,1148,3,13,42695
1376426090,5809,474.1799926757812500,7.1704001426696780,34.0982017517089840,101.9009017944336000,582.1210937500000000,7.1603198051452640,46.2151489257812500,51,105,84,79,76,15313,2147745728,2147423414,2148006738,2147874240,2147623817,2147084525,2148243008,2147201344,3518,4,13,55294
1376426205,5808,462.2699890136719000,7.3221001625061035,34.0850982666015600,112.7002029418945300,577.1461181640625000,7.3200931549072270,45.0416603088378900,50,104,86,80,76,15312,2147746368,2147421824,2148009490,2147871021,2147625508,2147082971,2148238902,2147200576,3540,3,13,50546
1376426320,5810,450.3699951171875000,7.6096000671386720,34.0881004333496100,120.7434005737304700,568.2913818359375000,7.6039118766784670,44.1194992065429700,50,103,83,79,74,15310,2147738468,2147424914,2148006628,2147872045,2147621449,2147081270,2148238546,2147203465,2842,4,13,45984
1376426431,5810,439.5199890136719000,7.7691001892089840,34.0866012573242200,125.8619995117187500,563.6959228515625000,7.7509441375732420,43.5621109008789060,50,105,84,80,76,15308,2147741485,2147426057,2148005293,2147873014,2147620928,2147083611,2148240438,2147201344,2343,4,13,49320
1376426567,5806,428.6600036621094000,7.9635000228881840,34.0839996337890600,131.7290039062500000,557.3297119140625000,7.9543251991271970,42.9238204956054700,50,105,89,81,74,15315,2147741165,2147424548,2148006656,2147871286,2147621248,2147078646,2148235081,2147203949,2113,4,13,37319
1376426738,5807,416.7999877929687500,8.4034004211425780,34.0956001281738300,141.8359069824218800,543.7839965820312000,8.3859453201293950,41.8088912963867200,50,103,88,80,73,15310,2147735725,2147426450,2148005997,2147873673,2147619785,2147082761,2148229028,2147202386,957,4,13,16782
1376426878,5808,404.6900024414062500,8.8844995498657230,34.1049003601074200,152.7711944580078000,528.8408203125000000,8.8603744506835940,40.6508789062500000,50,106,86,79,73,15307,2147736265,2147425069,2148005933,2147870427,2147617161,2147083894,2148231268,2147205888,279,3,13,6134
1376426993,5809,394.2200012207031000,9.1560001373291020,34.1170997619628900,158.1318969726562500,519.8513793945312000,9.1449470520019530,40.0718688964843750,50,104,85,79,72,15309,2147735698,2147424137,2148004297,2147871643,2147616018,2147086134,2148225846,2147207689,2456,3,13,61362
1376427110,5810,383.4299926757812500,9.4701995849609380,34.1385993957519500,151.8482971191406200,509.7283020019531000,9.4646835327148440,40.3973999023437500,50,102,86,79,72,15307,2147733997,2147424960,2148002925,2147872777,2147615451,2147092544,2148224841,2147202102,1908,3,13,25223
1376427237,5809,372.3800048828125000,9.6424999237060550,34.1279983520507800,170.5003051757812500,504.1581115722656000,9.6402978897094730,38.8732490539550800,50,105,87,79,72,15310,2147735094,2147423158,2148003785,2147875309,2147613376,2147091291,2148225444,2147206445,807,3,13,51443
1376427378,5807,361.3999938964844000,9.8270998001098630,34.1287994384765600,166.1833038330078000,498.4035949707031000,9.8214969635009770,39.0923500061035160,50,106,86,79,72,15305,2147734034,2147421979,2148004141,2147872338,2147611638,2147095213,2148225060,2147200896,189,4,13,49401
1376427529,5808,350.9200134277344000,10.0996999740600590,34.1311988830566400,175.3052978515625000,489.9513854980469000,10.0872297286987300,38.2872695922851560,49,106,86,80,71,15307,2147732077,2147422518,2148002285,2147873060,2147613385,2147103122,2148220406,2147203949,2795,3,13,14900
1376427688,5808,339.8599853515625000,10.3784999847412110,34.1330986022949200,182.6313018798828000,480.9136047363281000,10.3708400726318360,37.6266212463378900,49,105,86,79,70,15304,2147732242,2147425664,2148007424,2147872219,2147607552,2147101174,2148227931,2147204406,2189,3,13,47573
1376427820,5806,328.3299865722656000,10.8717002868652340,34.1404991149902340,187.8650970458984400,463.7745971679687500,10.9072303771972660,36.9908981323242200,49,103,86,79,69,15305,2147730166,2147427821,2148007762,2147871552,2147607341,2147104091,2148223862,2147205449,2007,3,13,48852
1376427947,5807,316.6900024414062500,11.1239995956420900,34.1478004455566400,191.8164978027343800,454.9103088378906000,11.1839504241943360,36.5876388549804700,49,105,83,80,70,15305,2147727954,2147426614,2148013348,2147872228,2147604836,2147105737,2148221915,2147203245,1787,3,14,2003
1376428064,5809,306.5100097656250000,11.6150999069213870,34.1505012512207000,192.5419006347656200,441.6978149414062500,11.5955801010131840,36.3248901367187500,49,103,88,81,70,15306,2147724297,2147425005,2148016374,2147874816,2147601782,2147106304,2148221174,2147202742,1393,3,13,60095
1376428215,5802,295.6199951171875000,12.2356996536254880,34.1846008300781250,197.3621978759765600,420.9399108886719000,12.2403602600097660,35.6869697570800800,48,102,85,80,68,15305,2147724361,2147430144,2148023707,2147871963,2147601526,2147110070,2148218294,2147209188,617,3,13,35388
1376428380,5808,283.2699890136719000,13.0957002639770500,34.2293014526367200,199.9992980957031200,393.2851867675781000,13.0961198806762700,35.0885887145996100,49,105,85,79,68,15300,2147723565,2147436461,2148036516,2147871698,2147597056,2147120073,2148223451,2147205686,2751,3,14,21851
1376428493,5808,271.3200073242187500,13.7416000366210940,34.3058013916015600,208.0321044921875000,372.2358093261719000,13.7453002929687500,34.2864112854003900,49,102,84,80,66,15302,2147722029,2147441545,2148055058,2147872173,2147595328,2147123968,2148229750,2147207195,3041,3,15,52661
1376428584,5809,261.2600097656250000,14.3390998840332030,34.3931999206543000,220.0778045654297000,352.2731018066406000,14.3594503402709960,33.3108596801757800,48,105,86,79,66,15300,2147719085,2147449810,2148073508,2147872237,2147591085,2147138249,2148231616,2147211501,2777,3,13,15961
1376428677,5806,251.2799987792968800,14.7208995819091800,34.4216003417968750,220.9210968017578000,340.8226013183594000,14.7111396789550780,33.0956611633300800,48,103,84,80,65,15298,2147720630,2147463378,2148105179,2147871442,2147588918,2147150848,2148247332,2147210331,1531,3,14,16007
1376428792,5809,240.0899963378906200,15.5918998718261720,34.5077018737793000,220.0046997070312500,312.0040893554687500,15.5946998596191400,32.7230491638183600,49,105,85,80,65,15299,2147722139,2147484050,2148148772,2147872923,2147586358,2147168054,2148265408,2147213558,2207,3,13,14151
1376428919,5808,230.1900024414062500,16.5331001281738280,34.6158981323242200,219.2886962890625000,281.1076049804687500,16.5400295257568360,32.3175582885742200,49,103,87,79,64,15293,2147722688,2147506669,2148200941,2147873206,2147582875,2147190546,2148281508,2147217883,1923,3,14,7530
1376429072,5810,220.1699981689453000,17.3171997070312500,34.7028999328613300,216.3246002197265600,256.1004028320312500,17.3042106628417970,32.1231193542480500,50,104,86,80,64,15295,2147730221,2147542144,2148275721,2147873033,2147582198,2147220416,2148318418,2147221376,1861,3,15,31512
1376429247,5807,208.7599945068359400,18.1588001251220700,34.8087005615234400,214.9331054687500000,229.0061035156250000,18.1316890716552730,31.8201599121093750,50,103,85,80,64,15293,2147741467,2147613650,2148413531,2147871488,2147584310,2147263067,2148380032,2147224137,1544,3,14,38138
1376429471,5807,198.6199951171875000,19.0042991638183600,34.9313011169433600,214.4824981689453000,201.2041931152343800,18.9808006286621100,31.4620094299316400,54,102,87,81,63,15287,2147765952,2147690249,2148558829,2147874605,2147593252,2147318217,2148445348,2147231844,2666,2,15,20094
1376429562,5808,194.9700012207031200,19.1793003082275400,34.9649009704589840,217.4564056396484400,195.3598937988281200,19.1593399047851560,31.2246093750000000,54,102,86,79,63,15284,2147734518,2147558308,2148243748,2147871378,2147579529,2147250916,2148296201,2147217782,2957,2,15,31385
1376429655,5808,190.7700042724609400,19.5153007507324220,35.0022010803222660,218.1486968994140600,185.0214996337890600,19.4752597808837900,31.0482692718505860,55,102,86,79,63,15283,2147766144,2147664667,2148469558,2147873819,2147592054,2147312822,2148405805,2147229385,3034,2,15,57764
1376429758,5808,187.0599975585937500,19.7710990905761720,35.0337982177734400,218.3815002441406200,176.4454956054687500,19.7374095916748050,30.9207992553710940,57,105,90,79,63,15278,2147807286,2147821412,2148801270,2147874779,2147610816,2147408036,2148564644,2147242404,2248,2,15,11491
1376429885,5812,183.1399993896484400,19.9894008636474600,35.0756988525390600,218.2546997070312500,168.7400054931640600,19.9730396270751950,30.8243007659912100,61,108,84,80,63,15274,2147819419,2147844891,2148836754,2147871926,2147615570,2147423094,2148580425,2147242294,139,2,15,51758
1376430001,5809,178.5000000000000000,20.3376007080078120,35.1136016845703100,221.9577941894531200,157.4523925781250000,20.3183803558349600,30.4832191467285160,63,111,86,80,61,15270,2147868790,2147971154,2149098998,2147875666,2147635757,2147503707,2148692836,2147251154,3228,2,15,38482
1376430092,5810,174.6300048828125000,20.4890003204345700,35.1063995361328100,217.3952026367187500,152.1311950683593800,20.4812602996826170,30.6475105285644530,74,112,89,81,63,15255,2147742665,2147562368,2148226752,2147872018,2147579236,2147259072,2148279835,2147223277,1732,2,15,6292
1376430195,5808,171.0099945068359400,20.6756992340087900,35.1335983276367200,216.5225067138672000,146.4134063720703000,20.6563491821289060,30.6170806884765620,79,113,90,80,62,15254,2147951222,2148157540,2149422720,2147875840,2147664137,2147614262,2148844726,2147264045,767,2,15,48397
1376430315,5808,166.8999938964843800,21.0069007873535160,35.1635017395019500,218.4445953369140600,135.4136047363281200,20.9933700561523440,30.3720607757568360,85,119,87,82,62,15241,2148013376,2148279597,2149620086,2147880073,2147686107,2147668617,2148925366,2147269814,666,2,15,6462
1376430430,5810,162.8300018310547000,21.2206001281738280,35.1782989501953100,218.7169036865234400,127.9271011352539000,21.2229099273681640,30.2597904205322270,90,116,88,83,62,15233,2148126189,2148507574,2150028717,2147878445,2147726235,2147773028,2149078747,2147279817,801,2,15,14597
1376430545,5807,159.1300048828125000,21.5814990997314450,35.2220001220703100,222.1087951660156200,116.8712997436523400,21.5621604919433600,29.9427890777587900,103,119,89,81,62,15218,2147811913,2147686226,2148404096,2147873334,2147601883,2147325129,2148340470,2147231936,3180,2,15,26167
1376430654,5805,154.5800018310547000,21.6501007080078120,35.2309989929199200,224.4927062988281200,113.9433975219726600,21.6520595550537100,29.7857398986816400,104,119,87,82,60,15217,2148450038,2149083803,2150950994,2147889014,2147851584,2148038427,2149424457,2147308470,2152,2,16,30186
1376430733,5812,150.2700042724609400,21.8370990753173830,35.2456016540527340,224.7716064453125000,105.7013015747070300,21.9052791595459000,29.6653900146484380,106,120,87,82,60,15209,2148668534,2149435675,2151453997,2147894098,2147934857,2148190125,2149613851,2147323291,1717,2,15,58051
1376430812,5810,146.3200073242187500,22.1443996429443360,35.2957992553710940,228.7996978759765600,98.4658737182617200,22.1277408599853500,29.3757305145263670,117,121,88,82,60,15198,2148875200,2149767990,2151905179,2147899501,2148025097,2148339648,2149783076,2147338486,1063,2,16,43683
1376430891,5805,142.5399932861328000,22.2537994384765620,35.3061981201171900,231.9134979248047000,94.8960494995117200,22.2375698089599600,29.1811103820800780,118,120,88,82,60,15184,2149185700,2150259894,2152604525,2147903369,2148150610,2148558857,2150032978,2147363547,302,2,15,50547
1376430972,5808,138.7799987792968800,22.3465003967285160,35.3160018920898440,234.0225067138672000,91.7396926879882800,22.3347091674804700,29.0411891937255860,128,122,88,81,59,15183,2149594166,2150926518,2153552886,2147915328,2148317165,2148838153,2150375049,2147392484,680,2,15,6092
1376431063,5812,134.5599975585937500,22.4706001281738280,35.3312988281250000,235.5137939453125000,87.3335113525390600,22.4703693389892580,28.9157199859619140,134,121,89,81,61,15181,2150149165,2151800338,2154744795,2147926921,2148531200,2149196772,2150799350,2147428809,29,2,15,43420
1376431154,5808,130.4199981689453000,22.5690994262695300,35.3353004455566400,237.8096923828125000,84.3628234863281200,22.5618801116943360,28.7719402313232420,130,121,88,82,59,15171,2150795456,2152815661,2156108160,2147944411,2148791478,2149599469,2151284516,2147473956,2940,2,15,63935
1376431233,5807,126.8600006103515600,22.6312007904052730,35.3386001586914060,239.1945037841797000,82.3069610595703100,22.6252307891845700,28.6828002929687500,115,118,89,81,59,15186,2151496694,2153872923,2157467465,2147967488,2149082130,2150064841,2151817755,2147524544,2326,1,16,39233
1376431326,5808,122.8399963378906200,22.7257003784179700,35.3468017578125000,240.4044036865234400,79.1552124023437500,22.7223701477050780,28.5881595611572270,108,116,89,81,61,15195,2152413641,2155243300,2159175616,2147992941,2149503990,2150718546,2152540425,2147588635,930,1,16,15661
1376431417,5810,118.9599990844726600,22.8132991790771500,35.3392982482910160,241.2991027832031200,76.1735076904296900,22.8143100738525400,28.5102500915527340,108,116,88,83,61,15189,2153523885,2156856777,2161206619,2148032621,2150026203,2151557339,2153455890,2147668873,126,1,15,62108
1376431532,5807,115.0100021362304700,22.9106998443603500,35.3451995849609400,242.6427001953125000,73.1293563842773400,22.9082107543945300,28.4118995666503900,101,124,90,82,59,15190,2154921801,2158781010,2163490834,2148081069,2150680438,2152548836,2154527232,2147760868,3027,1,16,10329
1376431652,5807,110.6100006103515600,23.0853004455566400,35.3418998718261700,244.6690063476562500,67.7434463500976600,23.0744304656982420,28.2543907165527340,89,122,91,84,57,15188,2157113252,2161684132,2166766555,2148161472,2151798500,2154211081,2156226569,2147909714,2932,1,16,26933
1376431743,5809,106.7500000000000000,23.1443996429443360,35.3366012573242200,246.1385955810547000,65.6057586669921900,23.1404399871826170,28.1631793975830080,88,123,91,83,59,15185,2159137609,2164207908,2169375689,2148243163,2152877531,2155687588,2157624356,2148033792,2138,1,16,28448
1376431834,5807,102.9000015258789000,23.2714004516601560,35.3256988525390600,247.5764007568359400,61.6074409484863300,23.2639598846435550,28.0505294799804700,84,127,92,83,58,15175,2162022884,2167845650,2173131355,2148360768,2154429641,2157824621,2159596425,2148214921,1342,1,16,17890
1376431939,5805,98.3799972534179700,23.3558998107910160,35.3175010681152340,248.4682006835937500,59.1091117858886700,23.3411693572998050,27.9809894561767580,85,126,91,86,59,15165,2166610532,2173506075,2179195200,2148572955,2156821833,2161067017,2162566363,2148483474,3375,1,15,42023
1376431994,5810,95.8099975585937500,23.4221000671386720,35.3121986389160160,248.9002075195312500,56.8192787170410160,23.4119606018066400,27.9339504241943360,83,126,91,84,58,15163,2169302610,2176593270,2182248996,2148711113,2158397010,2163106002,2164418797,2148662802,3234,1,16,33899
1376432049,5811,93.2200012207031200,23.4902992248535160,35.3100013732910160,249.1728057861328000,54.4252090454101560,23.4860000610351560,27.8924007415771500,81,129,89,85,59,15159,2161915200,2165697664,2168367040,2148386697,2154882194,2157498084,2158246025,2148117814,3002,1,16,43660
1376432104,5806,90.8000030517578100,23.5998992919921880,35.3120002746582000,249.3202972412109400,51.1091194152832000,23.5886001586914060,27.8450698852539060,81,129,90,85,59,15152,2173957522,2181605083,2186812918,2148993728,2161155968,2166454720,2167186578,2148943771,2613,1,16,39966
1376432159,5808,88.7900009155273400,23.6872997283935550,35.3158988952636700,249.4347991943359400,48.3818397521972660,23.6730194091796880,27.8065891265869140,81,130,94,87,58,15155,2177610797,2186015168,2191482395,2149205824,2163083840,2168924434,2169408850,2149153956,2424,1,16,6782
1376432217,5804,87.2500000000000000,23.7329998016357420,35.3143005371093750,249.8607025146484400,46.7124786376953100,23.7247104644775400,27.7675209045410160,81,129,91,85,59,15148,2178466194,2186505261,2191300662,2149247012,2163805449,2169619904,2169772425,2149200722,2832,1,16,52867
1376432332,5807,85.7200012207031200,23.7572994232177730,35.3123016357421900,249.8403015136718800,45.7440490722656250,23.7546997070312500,27.7565898895263670,82,133,92,86,57,15141,2184090221,2193286061,2198284918,2149527652,2166940306,2173589632,2173252059,2149531053,1883,1,16,1530
1376432608,5806,83.2699966430664000,24.0753002166748050,35.2826004028320300,248.7767028808593800,36.8476181030273440,24.0304298400878900,27.6925792694091800,74,129,92,85,58,15123,2193333979,2202390528,2205558573,2149919058,2172764013,2180162870,2177861878,2149977581,2876,2,16,12314
1376432699,5806,81.5599975585937500,24.2982006072998050,35.2753982543945300,248.9994049072265600,29.2483997344970700,24.2662696838378900,27.5898094177246100,76,129,95,86,57,15111,2197079899,2206183753,2208895286,2150177280,2175521188,2183212580,2180003958,2150200978,3543,1,16,61424
1376432855,5807,78.8099975585937500,24.3495006561279300,35.2723999023437500,249.6820983886718800,26.4715499877929700,24.3525199890136720,27.5264606475830080,70,131,92,88,59,15108,2204165458,2213384713,2215506761,2150746907,2180711808,2188958692,2184199049,2150654857,801,1,16,54460
1376432910,5807,76.3000030517578100,24.3927993774414060,35.2709007263183600,250.0540008544922000,24.2555809020996100,24.4213790893554700,27.4834899902343750,69,132,93,86,58,15107,2210609691,2219564672,2220927158,2151265078,2185636260,2194320356,2188116297,2151062464,1050,1,16,27516
1376432965,5810,73.4800033569336000,24.5149993896484380,35.2652015686035160,250.1555023193359400,21.4984092712402340,24.5070896148681640,27.4454708099365230,68,132,94,86,59,15104,2219626322,2228510409,2229223808,2152115465,2192140324,2201542180,2193640146,2151660397,911,1,15,7290
1376433020,5810,70.8399963378906200,24.5967006683349600,35.2622985839843750,250.5879058837890600,18.8540306091308600,24.5893306732177730,27.3947391510009770,70,134,95,89,59,15106,2228533147,2237092278,2237216594,2152943350,2198436242,2208363739,2198678198,2152260580,3565,1,16,23195
1376433075,5809,68.4599990844726600,24.6247005462646500,35.2625007629394500,250.9759979248047000,17.6156406402587900,24.6278591156005860,27.3632202148437500,66,135,92,87,58,15097,2236463323,2244792566,2244677339,2153971181,2204030994,2214139565,2202882642,2152799597,3195,1,16,48291
1376433133,5808,66.1900024414062500,24.8577995300292970,35.2485008239746100,250.6192016601562500,10.9921197891235350,24.8340702056884770,27.2973995208740230,65,133,94,86,59,15095,2245366966,2253456960,2252852525,2155010066,2210935433,2221459163,2208277924,2153457600,3078,1,16,17678
1376433188,5808,64.5699996948242200,24.9713993072509770,35.2456016540527340,250.9651031494140600,7.2789068222045900,24.9497795104980470,27.2376308441162100,65,131,94,86,60,15102,2249488192,2257227684,2256367542,2155558043,2214056704,2224349184,2210123977,2153683108,2497,1,16,16862
1376433243,5806,63.4599990844726560,24.9804992675781250,35.2467994689941400,250.9221038818359400,6.2020988464355470,24.9833507537841800,27.2263298034667970,64,133,99,88,57,15103,2249724205,2257125467,2256355812,2156166729,2213966235,2223721499,2209391524,2153761590,2077,1,16,18288
1376433470,5810,61.1599998474121100,24.9916000366210940,35.2442016601562500,251.5883026123047000,5.5394320487976070,25.0040092468261720,27.1902198791503900,63,133,94,88,54,15101,2272064384,2280834432,2279684297,2158614473,2230713545,2242097344,2223499657,2155369124,1959,1,16,8202
1376433537,5808,58.8899993896484400,25.1044006347656250,35.2340011596679700,251.8446044921875000,1.6148689985275269,25.1264400482177730,27.1318092346191400,63,136,93,87,54,15101,2264978697,2270228077,2267412050,2158338660,2228811300,2237661705,2218218669,2154965805,2419,1,16,43733
1376433592,5808,57.2999992370605500,25.3661994934082030,35.2251014709472660,251.7033996582031200,-4.6108341217041020,25.3208293914794920,27.0621891021728500,63,135,94,87,59,15095,2285323958,2289867017,2285393563,2160623478,2248858249,2258894537,2234037184,2156724790,2812,1,16,29550
1376433772,5806,55.4399986267089840,25.6567993164062500,35.2268981933593750,250.5975036621093800,-15.2199897766113280,25.6526298522949220,26.9800300598144530,59,133,94,88,55,15094,2303849654,2307245202,2301172672,2162880868,2265053238,2274135515,2244070043,2158172763,3122,1,16,19139
1376433863,5808,53.4199981689453100,25.7870006561279300,35.2299003601074200,249.8793945312500000,-19.5289897918701170,25.7875995635986330,26.9581394195556640,61,137,94,87,55,15095,2315338614,2317474331,2309845696,2165376731,2280430116,2287598848,2252131547,2159076873,1857,1,16,55523
1376433966,5809,51.6199989318847660,26.3344001770019530,35.2560005187988300,246.2642059326172000,-35.2755393981933600,26.2818298339843750,26.9209403991699220,59,135,93,89,58,15083,2322584630,2322801033,2313525878,2166843200,2293797750,2299076873,2259059510,2160154011,688,1,16,60336
1376434073,5811,49.6699981689453100,26.4841003417968750,35.2717018127441400,242.4801025390625000,-41.3750610351562500,26.4737205505371100,27.0099601745605470,59,135,96,86,57,15080,2344625929,2345428406,2336490514,2171652928,2312013266,2316448512,2271030061,2162074925,61,2,16,25980
1376434128,5808,48.0999984741210940,26.7103004455566400,35.2882003784179700,239.8887023925781200,-48.2366790771484400,26.6898994445800780,27.0397300720214840,58,129,95,84,56,15090,2352160896,2352990089,2344138770,2174227611,2322085220,2326147108,2278372169,2163481947,347,2,17,27829
1376434207,5808,46.4399986267089840,26.8840007781982420,35.3031005859375000,236.7359924316406200,-52.8549804687500000,26.8355903625488280,27.1229305267334000,57,127,95,86,56,15114,2231524141,2225677586,2216898578,2156354075,2221093449,2216955017,2195095616,2152861321,3455,1,16,2849
1376434375,5805,43.9500007629394500,27.1411991119384770,35.3194007873535160,232.8018035888672000,-61.6691017150878900,27.1140804290771500,27.1920394897460940,58,128,93,86,55,15099,2325860013,2323546742,2314418358,2173470016,2304390381,2302385929,2257498834,2161510345,157,1,16,15660
1376434442,5810,42.3499984741210940,27.2562999725341800,35.3296012878418000,230.1345977783203000,-66.1701736450195300,27.2565097808837900,27.2586708068847660,56,130,92,85,52,15124,2381539072,2382284644,2374739803,2186573732,2360346523,2358111378,2297821120,2167527341,250,1,16,17934
1376434545,5806,40.4199981689453100,27.3062000274658200,35.3316001892089840,228.1513977050781200,-68.2578964233398400,27.3226299285888670,27.3246307373046880,56,125,89,83,55,15127,2385347565,2384767634,2376685833,2189386505,2375563949,2368477220,2302606692,2168346459,2738,1,16,14801
1376434636,5805,38.4599990844726560,27.3367004394531250,35.3301010131835940,227.0706939697265600,-69.3279190063476600,27.3565292358398440,27.3616409301757800,53,122,89,85,57,15124,2262913380,2254616448,2243896493,2165088530,2273986322,2260757869,2221072905,2156529645,2553,1,16,19161
1376434720,5807,35.5900001525878900,27.3542003631591800,35.3269004821777340,226.5626068115234400,-69.5848083496093800,27.3646697998046880,27.3821697235107420,53,122,90,83,57,15121,2423352246,2424154953,2418584667,2208913124,2440268992,2422901723,2335515547,2174838710,2723,1,16,8260