time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 02:00:00.640, True, 4.454, 0.134737
2023/06/16 02:00:01.144, True, 4.972, 0.133440
2023/06/16 02:00:01.648, True, 4.645, 0.136187
2023/06/16 02:00:02.144, True, 4.378, 0.134508
2023/06/16 02:00:02.648, True, 4.648, 0.137102
2023/06/16 02:00:03.152, True, 4.305, 0.136950
2023/06/16 02:00:03.648, True, 4.044, 0.135882
2023/06/16 02:00:04.152, True, 2.652, 0.136034
2023/06/16 02:00:04.656, True, 1.327, 0.136339
2023/06/16 02:00:05.152, True, 1.011, 0.134356
2023/06/16 02:00:05.655, True, 0.663, 0.138552
2023/06/16 02:00:06.160, True, 0.664, 0.134737
2023/06/16 02:00:06.656, True, 0.337, 0.136416
2023/06/16 02:00:07.160, True, 0.663, 0.135042
2023/06/16 02:00:07.664, True, 0.663, 0.136645
2023/06/16 02:00:08.160, True, 0.337, 0.137865
2023/06/16 02:00:08.664, True, 0.663, 0.137026
2023/06/16 02:00:09.160, True, 0.337, 0.136034
2023/06/16 02:00:09.664, True, 0.663, 0.135042
2023/06/16 02:00:10.168, True, 0.332, 0.136263
2023/06/16 02:00:10.664, True, 0.673, 0.136797
2023/06/16 02:00:11.168, True, 0.332, 0.135805
2023/06/16 02:00:11.672, True, 0.663, 0.136721
2023/06/16 02:00:12.168, True, 0.337, 0.137865
2023/06/16 02:00:12.672, True, 0.663, 0.137636
2023/06/16 02:00:13.168, True, 0.338, 0.135958
2023/06/16 02:00:13.672, True, 0.662, 0.136568
2023/06/16 02:00:14.176, True, 0.332, 0.134279
2023/06/16 02:00:14.680, True, 0.663, 0.135500
2023/06/16 02:00:15.176, True, 0.337, 0.136645
2023/06/16 02:00:15.680, True, 0.663, 0.135271
2023/06/16 02:00:16.176, True, 0.337, 0.137636
2023/06/16 02:00:16.680, True, 0.663, 0.138247
2023/06/16 02:00:17.184, True, 0.332, 0.137942
2023/06/16 02:00:17.680, True, 0.337, 0.137636
2023/06/16 02:00:18.184, True, 0.663, 0.138705
2023/06/16 02:00:18.688, True, 0.332, 0.138094
2023/06/16 02:00:19.184, True, 0.675, 0.136721
2023/06/16 02:00:19.688, True, 0.332, 0.135271
2023/06/16 02:00:20.192, True, 0.662, 0.133288
2023/06/16 02:00:20.688, True, 0.337, 0.137560
2023/06/16 02:00:21.192, True, 0.663, 0.134585
2023/06/16 02:00:21.696, True, 0.332, 0.134813
2023/06/16 02:00:22.191, True, 0.674, 0.137179
2023/06/16 02:00:22.696, True, 0.332, 0.135424
2023/06/16 02:00:23.200, True, 0.663, 0.137026
2023/06/16 02:00:23.704, True, 0.332, 0.135805
2023/06/16 02:00:24.200, True, 0.673, 0.136339
2023/06/16 02:00:24.704, True, 0.332, 0.137331
2023/06/16 02:00:25.200, True, 0.337, 0.137560
2023/06/16 02:00:25.704, True, 0.663, 0.136568
2023/06/16 02:00:26.208, True, 0.332, 0.137102
2023/06/16 02:00:26.704, True, 0.674, 0.135958
2023/06/16 02:00:27.208, True, 0.331, 0.135195
2023/06/16 02:00:27.712, True, 0.663, 0.135653
2023/06/16 02:00:28.208, True, 0.337, 0.134585
2023/06/16 02:00:28.712, True, 0.331, 0.135653
2023/06/16 02:00:29.216, True, 0.663, 0.135424
2023/06/16 02:00:29.712, True, 0.337, 0.136263
2023/06/16 02:00:30.216, True, 0.663, 0.134661
2023/06/16 02:00:30.719, True, 0.332, 0.135042
2023/06/16 02:00:31.216, True, 0.337, 0.134737
2023/06/16 02:00:31.720, True, 0.663, 0.135729
2023/06/16 02:00:32.224, True, 0.332, 0.136416
2023/06/16 02:00:32.719, True, 0.675, 0.135729
2023/06/16 02:00:33.224, True, 0.331, 0.135119
2023/06/16 02:00:33.728, True, 0.332, 0.135958
2023/06/16 02:00:34.224, True, 0.674, 0.136568
2023/06/16 02:00:34.728, True, 0.332, 0.134356
2023/06/16 02:00:35.232, True, 0.332, 0.136950
2023/06/16 02:00:35.728, True, 0.674, 0.136187
2023/06/16 02:00:36.231, True, 0.331, 0.135653
2023/06/16 02:00:36.728, True, 0.674, 0.137179
2023/06/16 02:00:37.232, True, 0.332, 0.135500
2023/06/16 02:00:37.736, True, 0.663, 0.133898
2023/06/16 02:00:38.232, True, 0.337, 0.138018
2023/06/16 02:00:38.736, True, 0.663, 0.135042
2023/06/16 02:00:39.240, True, 0.332, 0.134356
2023/06/16 02:00:39.736, True, 0.674, 0.136416
2023/06/16 02:00:40.240, True, 0.332, 0.135500
2023/06/16 02:00:40.744, True, 0.663, 0.136110
2023/06/16 02:00:41.240, True, 0.337, 0.136034
2023/06/16 02:00:41.744, True, 0.332, 0.135653
2023/06/16 02:00:42.240, True, 0.674, 0.136187
2023/06/16 02:00:42.743, True, 0.332, 0.138323
2023/06/16 02:00:43.248, True, 0.663, 0.136873
2023/06/16 02:00:43.752, True, 0.332, 0.137026
2023/06/16 02:00:44.248, True, 0.674, 0.135500
2023/06/16 02:00:44.752, True, 0.332, 0.136416
2023/06/16 02:00:45.256, True, 0.332, 0.135729
2023/06/16 02:00:45.752, True, 0.674, 0.135348
2023/06/16 02:00:46.256, True, 0.332, 0.137179
2023/06/16 02:00:46.760, True, 0.663, 0.136339
2023/06/16 02:00:47.256, True, 0.337, 0.135042
2023/06/16 02:00:47.760, True, 0.663, 0.135271
2023/06/16 02:00:48.264, True, 0.332, 0.136568
2023/06/16 02:00:48.760, True, 0.675, 0.136568
2023/06/16 02:00:49.263, True, 0.331, 0.135576
2023/06/16 02:00:49.768, True, 0.663, 0.134813
2023/06/16 02:00:50.264, True, 0.337, 0.135805
2023/06/16 02:00:50.768, True, 0.332, 0.137636
2023/06/16 02:00:51.272, True, 0.663, 0.135805
2023/06/16 02:00:51.768, True, 0.337, 0.137026
2023/06/16 02:00:52.272, True, 0.662, 0.138247
2023/06/16 02:00:52.776, True, 0.332, 0.138399
2023/06/16 02:00:53.272, True, 0.674, 0.136873
2023/06/16 02:00:53.776, True, 0.332, 0.134585
2023/06/16 02:00:54.272, True, 0.337, 0.136797
2023/06/16 02:00:54.776, True, 0.663, 0.138781
2023/06/16 02:00:55.280, True, 0.332, 0.134966
2023/06/16 02:00:55.784, True, 0.662, 0.134051
2023/06/16 02:00:56.280, True, 0.337, 0.138170
2023/06/16 02:00:56.784, True, 0.332, 0.137713
2023/06/16 02:00:57.288, True, 0.663, 0.137789
2023/06/16 02:00:57.784, True, 0.337, 0.135500
2023/06/16 02:00:58.288, True, 0.332, 0.134585
2023/06/16 02:00:58.792, True, 0.663, 0.134508
2023/06/16 02:00:59.288, True, 0.337, 0.136034
2023/06/16 02:00:59.792, True, 0.663, 0.135119
2023/06/16 02:01:00.288, True, 0.337, 0.136873
2023/06/16 02:01:00.792, True, 0.663, 0.135119
2023/06/16 02:01:01.296, True, 0.332, 0.137026
2023/06/16 02:01:01.799, True, 0.663, 0.134279
2023/06/16 02:01:02.296, True, 0.337, 0.136339
2023/06/16 02:01:02.800, True, 0.332, 0.136187
2023/06/16 02:01:03.304, True, 0.663, 0.138170
2023/06/16 02:01:03.808, True, 0.332, 0.137484
2023/06/16 02:01:04.304, True, 0.674, 0.135653
2023/06/16 02:01:04.807, True, 0.332, 0.137560
2023/06/16 02:01:05.312, True, 0.332, 0.136339
2023/06/16 02:01:05.808, True, 0.674, 0.136110
2023/06/16 02:01:06.311, True, 0.332, 0.136263
2023/06/16 02:01:06.816, True, 0.663, 0.137179
2023/06/16 02:01:07.312, True, 0.337, 0.135729
2023/06/16 02:01:07.815, True, 0.332, 0.134432
2023/06/16 02:01:08.320, True, 0.663, 0.136034
2023/06/16 02:01:08.816, True, 0.337, 0.136034
2023/06/16 02:01:09.319, True, 0.332, 0.135653
2023/06/16 02:01:09.815, True, 0.674, 0.136568
2023/06/16 02:01:10.320, True, 0.332, 0.134585
2023/06/16 02:01:10.824, True, 0.332, 0.135805
2023/06/16 02:01:11.319, True, 0.674, 0.136263
2023/06/16 02:01:11.824, True, 0.331, 0.136492
2023/06/16 02:01:12.328, True, 0.663, 0.135882
2023/06/16 02:01:12.831, True, 0.332, 0.136339
2023/06/16 02:01:13.327, True, 0.337, 0.135729
2023/06/16 02:01:13.831, True, 0.663, 0.136263
2023/06/16 02:01:14.336, True, 0.332, 0.137484
2023/06/16 02:01:14.832, True, 0.673, 0.137484
2023/06/16 02:01:15.336, True, 0.332, 0.137636
2023/06/16 02:01:15.840, True, 0.332, 0.136187
2023/06/16 02:01:16.336, True, 0.673, 0.137789
2023/06/16 02:01:16.840, True, 0.332, 0.138170
2023/06/16 02:01:17.344, True, 0.664, 0.135500
2023/06/16 02:01:17.840, True, 0.337, 0.137179
2023/06/16 02:01:18.344, True, 0.331, 0.147936
2023/06/16 02:01:18.848, True, 0.664, 0.138552
2023/06/16 02:01:19.344, True, 0.337, 0.134813
2023/06/16 02:01:19.847, True, 0.332, 0.138399
2023/06/16 02:01:20.352, True, 0.663, 0.137942
2023/06/16 02:01:20.848, True, 0.337, 0.135729
2023/06/16 02:01:21.352, True, 0.663, 0.135882
2023/06/16 02:01:21.856, True, 0.332, 0.136416
2023/06/16 02:01:22.360, True, 0.663, 0.134356
2023/06/16 02:01:22.856, True, 0.337, 0.136568
2023/06/16 02:01:23.360, True, 0.331, 0.136187
2023/06/16 02:01:23.864, True, 0.332, 0.134966
2023/06/16 02:01:24.360, True, 0.673, 0.136568
2023/06/16 02:01:24.864, True, 0.332, 0.136263
2023/06/16 02:01:25.368, True, 0.663, 0.136721
2023/06/16 02:01:25.864, True, 0.337, 0.136339
2023/06/16 02:01:26.368, True, 0.332, 0.137179
2023/06/16 02:01:26.872, True, 0.663, 0.137484
2023/06/16 02:01:27.368, True, 0.338, 0.136950
2023/06/16 02:01:27.872, True, 0.331, 0.137331
2023/06/16 02:01:28.376, True, 0.663, 0.138399
2023/06/16 02:01:28.872, True, 0.337, 0.136034
2023/06/16 02:01:29.376, True, 0.664, 0.136416
2023/06/16 02:01:29.880, True, 0.331, 0.136416
2023/06/16 02:01:30.376, True, 0.674, 0.136492
2023/06/16 02:01:30.880, True, 0.332, 0.137407
2023/06/16 02:01:31.384, True, 0.331, 0.136950
2023/06/16 02:01:31.888, True, 0.663, 0.136263
2023/06/16 02:01:32.384, True, 0.337, 0.137713
2023/06/16 02:01:32.888, True, 0.332, 0.138094
2023/06/16 02:01:33.392, True, 0.663, 0.134279
2023/06/16 02:01:33.888, True, 0.337, 0.134508
2023/06/16 02:01:34.392, True, 0.663, 0.135576
2023/06/16 02:01:34.896, True, 0.332, 0.131914
2023/06/16 02:01:35.400, True, 0.332, 0.137026
2023/06/16 02:01:35.896, True, 0.674, 0.136416
2023/06/16 02:01:36.400, True, 0.332, 0.137789
2023/06/16 02:01:36.904, True, 0.663, 0.137407
2023/06/16 02:01:37.400, True, 0.337, 0.136950
2023/06/16 02:01:37.904, True, 0.332, 0.136950
2023/06/16 02:01:38.400, True, 0.674, 0.137560
2023/06/16 02:01:38.904, True, 0.332, 0.135348
2023/06/16 02:01:39.408, True, 0.664, 0.136797
2023/06/16 02:01:39.904, True, 0.337, 0.136492
2023/06/16 02:01:40.407, True, 0.663, 0.135653
2023/06/16 02:01:40.912, True, 0.332, 0.135958
2023/06/16 02:01:41.408, True, 0.674, 0.137484
2023/06/16 02:01:41.912, True, 0.332, 0.136492
2023/06/16 02:01:42.416, True, 0.332, 0.137331
2023/06/16 02:01:42.920, True, 0.663, 0.137407
2023/06/16 02:01:43.416, True, 0.337, 0.137255
2023/06/16 02:01:43.920, True, 0.332, 0.138170
2023/06/16 02:01:44.423, True, 0.663, 0.136950
2023/06/16 02:01:44.920, True, 0.337, 0.136645
2023/06/16 02:01:45.424, True, 0.663, 0.138628
2023/06/16 02:01:45.927, True, 0.332, 0.136568
2023/06/16 02:01:46.424, True, 0.674, 0.135119
2023/06/16 02:01:46.928, True, 0.332, 0.137026
2023/06/16 02:01:47.431, True, 0.332, 0.137026
2023/06/16 02:01:47.928, True, 0.674, 0.134890
2023/06/16 02:01:48.432, True, 0.332, 0.137026
2023/06/16 02:01:48.936, True, 0.663, 0.137942
2023/06/16 02:01:49.432, True, 0.337, 0.137102
2023/06/16 02:01:49.936, True, 0.663, 0.136339
2023/06/16 02:01:50.440, True, 0.332, 0.138018
2023/06/16 02:01:50.936, True, 0.337, 0.136110
2023/06/16 02:01:51.440, True, 0.663, 0.136873
2023/06/16 02:01:51.944, True, 0.332, 0.136950
2023/06/16 02:01:52.440, True, 0.337, 0.137179
2023/06/16 02:01:52.943, True, 0.332, 0.136263
2023/06/16 02:01:53.448, True, 0.663, 0.138399
2023/06/16 02:01:53.952, True, 0.331, 0.137179
2023/06/16 02:01:54.448, True, 0.674, 0.138018
2023/06/16 02:01:54.951, True, 0.332, 0.139315
2023/06/16 02:01:55.456, True, 0.663, 0.136416
2023/06/16 02:01:55.951, True, 0.337, 0.139544
2023/06/16 02:01:56.456, True, 0.331, 0.135805
2023/06/16 02:01:56.959, True, 0.663, 0.137942
2023/06/16 02:01:57.455, True, 0.337, 0.138247
2023/06/16 02:01:57.960, True, 0.332, 0.137331
2023/06/16 02:01:58.464, True, 0.663, 0.138170
2023/06/16 02:01:58.959, True, 0.337, 0.138399
2023/06/16 02:01:59.464, True, 0.332, 0.139696
2023/06/16 02:01:59.968, True, 0.663, 0.136034
2023/06/16 02:02:00.464, True, 0.337, 0.140002
2023/06/16 02:02:00.968, True, 0.332, 0.138399
2023/06/16 02:02:01.472, True, 0.663, 0.139162
2023/06/16 02:02:01.968, True, 0.337, 0.139925
2023/06/16 02:02:02.472, True, 0.663, 0.138857
2023/06/16 02:02:02.976, True, 0.332, 0.137407
2023/06/16 02:02:03.472, True, 0.336, 0.138781
2023/06/16 02:02:03.976, True, 0.663, 0.139086
2023/06/16 02:02:04.480, True, 0.332, 0.138552
2023/06/16 02:02:04.984, True, 0.332, 0.138628
2023/06/16 02:02:05.480, True, 0.674, 0.137636
2023/06/16 02:02:05.984, True, 0.332, 0.139620
2023/06/16 02:02:06.479, True, 0.337, 0.140612
2023/06/16 02:02:06.984, True, 0.663, 0.139239
2023/06/16 02:02:07.488, True, 0.332, 0.140459
2023/06/16 02:02:07.991, True, 0.663, 0.140459
2023/06/16 02:02:08.488, True, 0.337, 0.141375
2023/06/16 02:02:08.991, True, 0.332, 0.139773
2023/06/16 02:02:09.496, True, 0.664, 0.138705
2023/06/16 02:02:09.992, True, 0.337, 0.139925
2023/06/16 02:02:10.495, True, 0.332, 0.139010
2023/06/16 02:02:10.999, True, 0.663, 0.140078
2023/06/16 02:02:11.496, True, 0.337, 0.140841
2023/06/16 02:02:11.000, True, 0.332, 0.141070
2023/06/16 02:02:12.504, True, 0.663, 0.138705
2023/06/16 02:02:12.000, True, 0.337, 0.139620
2023/06/16 02:02:13.504, True, 0.332, 0.141909
2023/06/16 02:02:14.008, True, 0.663, 0.141146
2023/06/16 02:02:14.503, True, 0.337, 0.143435
2023/06/16 02:02:15.008, True, 0.332, 0.142596
2023/06/16 02:02:15.512, True, 0.663, 0.143816
2023/06/16 02:02:16.008, True, 0.337, 0.141909
2023/06/16 02:02:16.512, True, 0.663, 0.141070
2023/06/16 02:02:17.016, True, 0.332, 0.141985
2023/06/16 02:02:17.512, True, 0.337, 0.142061
2023/06/16 02:02:18.016, True, 0.663, 0.142367
2023/06/16 02:02:18.520, True, 0.332, 0.145800
2023/06/16 02:02:19.016, True, 0.674, 0.141833
2023/06/16 02:02:19.520, True, 0.332, 0.142290
2023/06/16 02:02:20.015, True, 0.337, 0.142519
2023/06/16 02:02:20.520, True, 0.663, 0.141833
2023/06/16 02:02:21.023, True, 0.331, 0.145266
2023/06/16 02:02:21.519, True, 0.337, 0.140917
2023/06/16 02:02:22.024, True, 0.664, 0.144732
2023/06/16 02:02:22.527, True, 0.331, 0.145113
2023/06/16 02:02:23.023, True, 0.674, 0.143969
2023/06/16 02:02:23.528, True, 0.332, 0.143664
2023/06/16 02:02:24.024, True, 0.674, 0.146944
2023/06/16 02:02:24.527, True, 0.332, 0.142290
2023/06/16 02:02:25.032, True, 0.331, 0.142138
2023/06/16 02:02:25.528, True, 0.674, 0.143511
2023/06/16 02:02:26.031, True, 0.331, 0.144808
2023/06/16 02:02:26.536, True, 0.332, 0.143969
2023/06/16 02:02:27.039, True, 0.331, 0.143969
2023/06/16 02:02:27.536, True, 0.674, 0.145571
2023/06/16 02:02:28.039, True, 0.332, 0.143435
2023/06/16 02:02:28.536, True, 0.675, 0.145266
2023/06/16 02:02:29.039, True, 0.331, 0.142672
2023/06/16 02:02:29.544, True, 0.332, 0.144808
2023/06/16 02:02:30.047, True, 0.331, 0.144732
2023/06/16 02:02:30.544, True, 0.674, 0.145495
2023/06/16 02:02:31.048, True, 0.332, 0.143969
2023/06/16 02:02:31.543, True, 0.674, 0.145571
2023/06/16 02:02:32.048, True, 0.332, 0.144579
2023/06/16 02:02:32.552, True, 0.332, 0.144045
2023/06/16 02:02:33.048, True, 0.674, 0.143206
2023/06/16 02:02:33.551, True, 0.332, 0.145647
2023/06/16 02:02:34.056, True, 0.663, 0.143740
2023/06/16 02:02:34.560, True, 0.331, 0.144427
2023/06/16 02:02:35.056, True, 0.337, 0.146105
2023/06/16 02:02:35.560, True, 0.664, 0.147478
2023/06/16 02:02:36.055, True, 0.337, 0.145266
2023/06/16 02:02:36.560, True, 0.332, 0.146105
2023/06/16 02:02:37.063, True, 0.663, 0.144961
2023/06/16 02:02:37.568, True, 0.332, 0.146639
2023/06/16 02:02:38.063, True, 0.337, 0.144045
2023/06/16 02:02:38.567, True, 0.663, 0.145495
2023/06/16 02:02:39.071, True, 0.332, 0.143893
2023/06/16 02:02:39.568, True, 0.674, 0.144045
2023/06/16 02:02:40.071, True, 0.332, 0.143893
2023/06/16 02:02:40.575, True, 0.331, 0.144198
2023/06/16 02:02:41.080, True, 0.664, 0.144350
2023/06/16 02:02:41.576, True, 0.337, 0.142901
2023/06/16 02:02:42.080, True, 0.331, 0.149233
2023/06/16 02:02:42.584, True, 0.663, 0.145647
2023/06/16 02:02:43.080, True, 0.337, 0.144427
2023/06/16 02:02:43.583, True, 0.331, 0.145037
2023/06/16 02:02:44.088, True, 0.663, 0.145266
2023/06/16 02:02:44.584, True, 0.337, 0.146487
2023/06/16 02:02:45.088, True, 0.663, 0.145418
2023/06/16 02:02:45.592, True, 0.331, 0.145724
2023/06/16 02:02:46.088, True, 0.337, 0.145800
2023/06/16 02:02:46.592, True, 0.663, 0.144656
2023/06/16 02:02:47.096, True, 0.331, 0.146181
2023/06/16 02:02:47.592, True, 0.337, 0.144579
2023/06/16 02:02:48.095, True, 0.663, 0.144274
2023/06/16 02:02:48.600, True, 0.332, 0.146410
2023/06/16 02:02:49.104, True, 0.331, 0.145113
2023/06/16 02:02:49.600, True, 0.674, 0.146715
2023/06/16 02:02:50.104, True, 0.332, 0.145571
2023/06/16 02:02:50.608, True, 0.331, 0.146639
2023/06/16 02:02:51.104, True, 0.674, 0.145113
2023/06/16 02:02:51.607, True, 0.332, 0.143664
2023/06/16 02:02:52.111, True, 0.664, 0.144884
2023/06/16 02:02:52.608, True, 0.337, 0.146563
2023/06/16 02:02:53.112, True, 0.332, 0.145953
2023/06/16 02:02:53.616, True, 0.663, 0.147021
2023/06/16 02:02:54.119, True, 0.332, 0.147631
2023/06/16 02:02:54.616, True, 0.336, 0.147097
2023/06/16 02:02:55.120, True, 0.664, 0.144884
2023/06/16 02:02:55.616, True, 0.337, 0.144427
2023/06/16 02:02:56.119, True, 0.663, 0.143740
2023/06/16 02:02:56.624, True, 0.332, 0.144121
2023/06/16 02:02:57.120, True, 0.336, 0.142901
2023/06/16 02:02:57.624, True, 0.663, 0.145113
2023/06/16 02:02:58.128, True, 0.332, 0.146029
2023/06/16 02:02:58.623, True, 0.337, 0.145647
2023/06/16 02:02:59.128, True, 0.663, 0.146944
2023/06/16 02:02:59.631, True, 0.332, 0.145800
2023/06/16 02:03:00.128, True, 0.337, 0.146334
2023/06/16 02:03:00.632, True, 0.664, 0.147784
2023/06/16 02:03:01.136, True, 0.332, 0.143435
2023/06/16 02:03:01.632, True, 0.336, 0.144884
2023/06/16 02:03:02.136, True, 0.663, 0.146792
2023/06/16 02:03:02.640, True, 0.331, 0.147936
2023/06/16 02:03:03.143, True, 0.332, 0.146944
2023/06/16 02:03:03.640, True, 0.674, 0.148089
2023/06/16 02:03:04.144, True, 0.332, 0.145342
2023/06/16 02:03:04.648, True, 0.332, 0.143511
2023/06/16 02:03:05.143, True, 0.673, 0.145724
2023/06/16 02:03:05.648, True, 0.332, 0.145495
2023/06/16 02:03:06.151, True, 0.663, 0.148775
2023/06/16 02:03:06.648, True, 0.337, 0.146334
2023/06/16 02:03:07.152, True, 0.331, 0.147402
2023/06/16 02:03:07.656, True, 0.663, 0.145571
2023/06/16 02:03:08.152, True, 0.337, 0.145876
2023/06/16 02:03:08.656, True, 0.332, 0.146258
2023/06/16 02:03:09.152, True, 0.674, 0.145953
2023/06/16 02:03:09.656, True, 0.332, 0.144808
2023/06/16 02:03:10.160, True, 0.331, 0.145647
2023/06/16 02:03:10.656, True, 0.674, 0.145266
2023/06/16 02:03:11.160, True, 0.332, 0.146868
2023/06/16 02:03:11.663, True, 0.662, 0.146181
2023/06/16 02:03:12.167, True, 0.332, 0.146258
2023/06/16 02:03:12.663, True, 0.337, 0.146715
2023/06/16 02:03:13.167, True, 0.663, 0.147021
2023/06/16 02:03:13.671, True, 0.332, 0.146334
2023/06/16 02:03:14.167, True, 0.337, 0.144503
2023/06/16 02:03:14.671, True, 0.663, 0.145647
2023/06/16 02:03:15.175, True, 0.332, 0.147707
2023/06/16 02:03:15.671, True, 0.337, 0.146944
2023/06/16 02:03:16.176, True, 0.663, 0.145800
2023/06/16 02:03:16.680, True, 0.332, 0.144121
2023/06/16 02:03:17.176, True, 0.674, 0.145647
2023/06/16 02:03:17.679, True, 0.332, 0.146563
2023/06/16 02:03:18.184, True, 0.663, 0.144808
2023/06/16 02:03:18.680, True, 0.337, 0.148013
2023/06/16 02:03:19.183, True, 0.332, 0.147173
2023/06/16 02:03:19.679, True, 0.674, 0.145800
2023/06/16 02:03:20.183, True, 0.332, 0.145037
2023/06/16 02:03:20.688, True, 0.332, 0.147173
2023/06/16 02:03:21.192, True, 0.332, 0.147860
2023/06/16 02:03:21.687, True, 0.674, 0.145342
2023/06/16 02:03:22.191, True, 0.332, 0.147478
2023/06/16 02:03:22.687, True, 0.674, 0.149081
2023/06/16 02:03:23.192, True, 0.332, 0.147173
2023/06/16 02:03:23.695, True, 0.332, 0.146334
2023/06/16 02:03:24.200, True, 0.663, 0.146258
2023/06/16 02:03:24.695, True, 0.337, 0.146792
2023/06/16 02:03:25.200, True, 0.332, 0.146181
2023/06/16 02:03:25.703, True, 0.662, 0.145953
2023/06/16 02:03:26.199, True, 0.337, 0.145800
2023/06/16 02:03:26.703, True, 0.664, 0.146029
2023/06/16 02:03:27.199, True, 0.337, 0.147173
2023/06/16 02:03:27.703, True, 0.332, 0.146181
2023/06/16 02:03:28.207, True, 0.663, 0.144884
2023/06/16 02:03:28.711, True, 0.332, 0.146029
2023/06/16 02:03:29.208, True, 0.337, 0.146639
2023/06/16 02:03:29.711, True, 0.663, 0.146944
2023/06/16 02:03:30.216, True, 0.332, 0.144274
2023/06/16 02:03:30.711, True, 0.337, 0.147784
2023/06/16 02:03:31.215, True, 0.331, 0.147555
2023/06/16 02:03:31.719, True, 0.665, 0.146487
2023/06/16 02:03:32.216, True, 0.337, 0.144961
2023/06/16 02:03:32.719, True, 0.662, 0.148013
2023/06/16 02:03:33.223, True, 0.332, 0.147326
2023/06/16 02:03:33.727, True, 0.332, 0.147478
2023/06/16 02:03:34.224, True, 0.674, 0.144884
2023/06/16 02:03:34.727, True, 0.332, 0.148089
2023/06/16 02:03:35.223, True, 0.673, 0.145800
2023/06/16 02:03:35.727, True, 0.332, 0.146105
2023/06/16 02:03:36.232, True, 0.331, 0.145190
2023/06/16 02:03:36.735, True, 0.663, 0.145571
2023/06/16 02:03:37.231, True, 0.337, 0.146487
2023/06/16 02:03:37.735, True, 0.332, 0.148241
2023/06/16 02:03:38.231, True, 0.674, 0.146944
2023/06/16 02:03:38.735, True, 0.332, 0.144045
2023/06/16 02:03:39.240, True, 0.662, 0.146792
2023/06/16 02:03:39.736, True, 0.337, 0.147097
2023/06/16 02:03:40.239, True, 0.332, 0.146563
2023/06/16 02:03:40.743, True, 0.663, 0.147097
2023/06/16 02:03:41.239, True, 0.337, 0.146639
2023/06/16 02:03:41.743, True, 0.332, 0.144808
2023/06/16 02:03:42.248, True, 0.663, 0.145647
2023/06/16 02:03:42.743, True, 0.337, 0.146181
2023/06/16 02:03:43.247, True, 0.663, 0.144884
2023/06/16 02:03:43.751, True, 0.332, 0.146334
2023/06/16 02:03:44.247, True, 0.337, 0.145876
2023/06/16 02:03:44.751, True, 0.332, 0.145800
2023/06/16 02:03:45.256, True, 0.663, 0.147784
2023/06/16 02:03:45.751, True, 0.337, 0.143969
2023/06/16 02:03:46.256, True, 0.332, 0.146868
2023/06/16 02:03:46.759, True, 0.663, 0.146258
2023/06/16 02:03:47.256, True, 0.337, 0.144884
2023/06/16 02:03:47.759, True, 0.332, 0.146410
2023/06/16 02:03:48.263, True, 0.663, 0.147555
2023/06/16 02:03:48.760, True, 0.337, 0.147250
2023/06/16 02:03:49.264, True, 0.332, 0.146944
2023/06/16 02:03:49.767, True, 0.663, 0.147250
2023/06/16 02:03:50.263, True, 0.337, 0.146563
2023/06/16 02:03:50.767, True, 0.332, 0.146639
2023/06/16 02:03:51.272, True, 0.332, 0.145495
2023/06/16 02:03:51.767, True, 0.674, 0.145724
2023/06/16 02:03:52.271, True, 0.332, 0.145037
2023/06/16 02:03:52.766, True, 0.337, 0.146181
2023/06/16 02:03:53.272, True, 0.663, 0.146792
2023/06/16 02:03:53.775, True, 0.332, 0.145037
2023/06/16 02:03:54.271, True, 0.337, 0.147936
2023/06/16 02:03:54.775, True, 0.663, 0.146715
2023/06/16 02:03:55.280, True, 0.332, 0.146410
2023/06/16 02:03:55.775, True, 0.337, 0.146105
2023/06/16 02:03:56.279, True, 0.663, 0.146868
2023/06/16 02:03:56.784, True, 0.332, 0.145876
2023/06/16 02:03:57.287, True, 0.332, 0.145113
2023/06/16 02:03:57.783, True, 0.674, 0.145037
2023/06/16 02:03:58.288, True, 0.332, 0.145724
2023/06/16 02:03:58.791, True, 0.331, 0.146715
2023/06/16 02:03:59.287, True, 0.674, 0.146563
2023/06/16 02:03:59.791, True, 0.332, 0.148699
2023/06/16 02:04:00.288, True, 0.337, 0.145571
2023/06/16 02:04:00.791, True, 0.663, 0.148013
2023/06/16 02:04:01.295, True, 0.332, 0.145418
2023/06/16 02:04:01.799, True, 0.332, 0.145724
2023/06/16 02:04:02.295, True, 0.337, 0.147860
2023/06/16 02:04:02.799, True, 0.664, 0.144808
2023/06/16 02:04:03.303, True, 0.331, 0.146410
2023/06/16 02:04:03.799, True, 0.674, 0.145495
2023/06/16 02:04:04.303, True, 0.332, 0.147402
2023/06/16 02:04:04.807, True, 0.332, 0.146563
2023/06/16 02:04:05.303, True, 0.337, 0.146639
2023/06/16 02:04:05.807, True, 0.663, 0.145647
2023/06/16 02:04:06.311, True, 0.332, 0.146487
2023/06/16 02:04:06.807, True, 0.336, 0.145342
2023/06/16 02:04:07.311, True, 0.663, 0.146715
2023/06/16 02:04:07.815, True, 0.332, 0.145647
2023/06/16 02:04:08.319, True, 0.332, 0.144884
2023/06/16 02:04:08.815, True, 0.675, 0.146410
2023/06/16 02:04:09.319, True, 0.331, 0.144732
2023/06/16 02:04:09.823, True, 0.332, 0.145037