TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1335238870,5809,890.1199951171875000,39.7338905334472660,566.7086791992188000,4.2777919769287110,55.6244392395019500,55,102,101,79,82,15473,0,0,0,0,2147128969,2147777051,2147570788,2147574464,871,2,13,37669
1335242466,5811,965.9699707031250000,44.7942199707031250,572.2437744140625000,4.1058101654052730,54.9443397521972660,55,98,100,79,83,15461,0,0,0,0,2147129106,2147777014,2147574281,2147572096,3303,2,13,45150
1335246066,5807,981.6900024414062000,44.7882995605468750,572.9826049804688000,4.0828380584716800,54.9530181884765600,55,99,101,80,83,15456,0,0,0,0,2147123949,2147779181,2147572937,2147575680,262,2,13,26034
1335249666,5809,985.3499755859375000,44.3878593444824200,574.0872802734375000,4.0484728813171390,55.0247993469238300,55,99,102,77,84,15460,0,0,0,0,2147128192,2147774966,2147573961,2147570468,507,2,13,49178
1335253266,5810,994.5000000000000000,44.0946998596191400,574.3872070312500000,4.0391449928283690,55.0672912597656250,54,100,102,78,83,15457,0,0,0,0,2147128740,2147777901,2147573897,2147572763,114,2,13,24868
1335256866,5810,983.8900146484375000,44.1799316406250000,575.7108154296875000,3.9979550838470460,55.0698013305664060,56,103,102,78,84,15456,0,0,0,0,2147130550,2147778185,2147577325,2147572333,194,2,13,39042
1335260466,5808,992.7000122070312000,43.7872505187988300,575.3314819335938000,4.0097599029541020,55.1195411682128900,55,100,102,79,83,15457,0,0,0,0,2147125485,2147780032,2147572708,2147574985,106,2,13,13273
1335264066,5810,997.8699951171875000,43.8981704711914060,574.9061889648438000,4.0229969024658200,55.0970497131347660,56,98,101,78,84,15460,0,0,0,0,2147125129,2147783762,2147572662,2147575186,92,2,13,4480
1335267666,5808,999.9400024414062000,44.9681015014648440,576.1669921875000000,3.9837570190429688,54.9653701782226560,56,100,103,79,84,15457,0,0,0,0,2147125833,2147780214,2147574838,2147573248,205,2,13,36408
1335271266,5811,996.4699707031250000,44.3375396728515600,575.9771118164062000,3.9896659851074220,55.0533218383789060,55,98,101,79,84,15455,0,0,0,0,2147128576,2147777755,2147578624,2147574080,449,2,13,38531
1335274866,5809,992.9899902343750000,44.5177803039550800,576.6115722656250000,3.9699149131774902,55.0303993225097660,55,99,100,78,84,15456,0,0,0,0,2147131419,2147776548,2147572032,2147573165,160,2,13,40993
1335278466,5808,994.0700073242188000,44.3502998352050800,576.4227294921875000,3.9757959842681885,55.0524291992187500,55,99,102,78,84,15457,0,0,0,0,2147124397,2147779657,2147577901,2147573284,319,2,13,5541
1335282066,5809,993.1699829101562000,44.3676910400390600,576.4552001953125000,3.9747850894927980,55.0485992431640600,56,101,102,79,84,15455,0,0,0,0,2147128512,2147781238,2147576146,2147574171,786,2,13,49644
1335285666,5807,1000.4299926757812000,44.8767700195312500,576.6318969726562000,3.9692840576171875,54.9854087829589840,55,101,101,79,83,15454,0,0,0,0,2147124470,2147776155,2147575990,2147570578,160,2,13,27654
1335289266,5810,1008.8099975585938000,43.8266296386718750,574.4221801757812000,4.0380539894104000,55.1051483154296900,55,99,102,79,84,15451,0,0,0,0,2147127277,2147776832,2147578002,2147572992,1025,2,13,43700
1335292866,5810,1001.4600219726562000,43.6383209228515600,574.9421997070312000,4.0218749046325680,55.1389312744140600,55,99,102,78,84,15451,0,0,0,0,2147124114,2147779867,2147580333,2147572443,3167,2,13,24193
1335296466,5812,1006.1400146484375000,43.1899299621582000,574.6483764648438000,4.0310168266296390,55.2013893127441400,55,100,102,80,82,15451,0,0,0,0,2147126902,2147784667,2147576548,2147572754,3321,2,13,46984
1335300066,5811,1010.0399780273438000,42.2450904846191400,574.2108154296875000,4.0446319580078125,55.3325309753418000,56,100,102,78,84,15448,0,0,0,0,2147129014,2147781120,2147579081,2147572909,3545,2,13,30338
1335303666,5812,998.9799804687500000,43.0649108886718750,575.3759765625000000,4.0083751678466800,55.2226905822753900,54,99,102,82,85,15440,0,0,0,0,2147126070,2147775076,2147578496,2147573805,3061,2,13,33646
1335307266,5810,1005.2500000000000000,44.3858413696289060,576.1392211914062000,3.9846229553222656,55.0461311340332000,55,98,102,80,85,15436,0,0,0,0,2147125321,2147778066,2147575195,2147572544,2454,2,13,21862
1335310866,5810,1005.3800048828125000,45.2077484130859400,576.8325805664062000,3.9630339145660400,54.9363403320312500,55,99,102,78,84,15436,0,0,0,0,2147124050,2147782765,2147573577,2147574464,3458,2,13,5887
1335314466,5808,1007.6699829101562000,45.3454284667968750,577.0905761718750000,3.9550039768218994,54.9180488586425800,54,99,102,78,84,15443,0,0,0,0,2147127177,2147778825,2147580672,2147572964,316,2,13,54977
1335318066,5807,1000.7100219726562000,44.6797485351562500,577.0245971679688000,3.9570579528808594,55.0143394470214840,55,100,102,79,84,15444,0,0,0,0,2147125156,2147781174,2147572891,2147577069,3097,2,13,27932
1335321666,5809,1003.0800170898438000,44.5351295471191400,577.1151733398438000,3.9542369842529297,55.0370216369628900,55,100,102,79,82,15434,0,0,0,0,2147125915,2147774080,2147574646,2147575433,559,2,13,11957
1335325266,5812,997.1500244140625000,45.0763015747070300,577.1488037109375000,3.9531900882720947,54.9578399658203100,54,100,101,78,85,15441,0,0,0,0,2147125952,2147779300,2147575049,2147573732,3078,2,13,56102
1335328866,5809,1004.4799804687500000,43.6491508483886700,577.7606811523438000,3.9341349601745605,55.1678810119628900,55,100,102,79,85,15443,0,0,0,0,2147124653,2147777984,2147575926,2147572214,3592,2,13,33024
1335332466,5810,998.4299926757812000,43.1341094970703100,577.6295776367188000,3.9382190704345703,55.2375602722168000,55,100,101,78,85,15443,0,0,0,0,2147125202,2147783195,2147571574,2147571940,3188,2,13,46915
1335336066,5808,1006.1500244140625000,44.9172515869140600,577.1784057617188000,3.9522690773010254,54.9822807312011700,55,103,100,77,83,15440,0,0,0,0,2147126866,2147778678,2147574189,2147570706,237,2,13,2062
1335339666,5809,1010.0900268554688000,44.5490608215332000,577.1322021484375000,3.9537069797515870,55.0345802307128900,56,100,103,79,83,15441,0,0,0,0,2147126829,2147777033,2147575570,2147573714,284,2,13,30290
1335343266,5809,998.5999755859375000,44.1060409545898440,577.1306762695312000,3.9537529945373535,55.0918312072753900,55,101,102,78,82,15441,0,0,0,0,2147128749,2147777243,2147574208,2147573165,3125,2,13,34513
1335346866,5808,1002.7899780273438000,42.6293296813964840,577.7437744140625000,3.9346621036529540,55.3153610229492200,56,97,101,78,84,15442,0,0,0,0,2147126555,2147774710,2147573979,2147571117,144,2,13,3080
1335350466,5809,1005.8900146484375000,42.5050392150878900,577.6201171875000000,3.9385149478912354,55.3322792053222660,56,100,102,78,84,15442,0,0,0,0,2147126491,2147778861,2147578258,2147571977,303,2,13,28264
1335354066,5811,1005.5599975585938000,44.5736999511718750,576.8314819335938000,3.9630680084228516,55.0284309387207000,54,98,102,78,83,15438,0,0,0,0,2147127012,2147775552,2147571410,2147574162,256,2,13,12381
1335357666,5813,1005.8200073242188000,43.7117004394531250,577.1483154296875000,3.9532051086425780,55.1478691101074200,54,129,103,79,84,15440,0,0,0,0,2147126985,2147776137,2147571648,2147571108,59,2,13,219
1335361266,5812,1017.0399780273438000,44.5065193176269500,576.0579223632812000,3.9871540069580080,55.0277290344238300,54,99,102,77,84,15436,0,0,0,0,2147125723,2147776384,2147577490,2147571977,3267,2,13,57646
1335364866,5808,1015.7999877929688000,43.7859001159668000,575.3579711914062000,4.0089359283447270,55.1207084655761700,55,101,101,78,83,15437,0,0,0,0,2147127040,2147780507,2147575954,2147571126,3275,2,13,51507
1335368466,5810,1003.0999755859375000,44.2280883789062500,576.6871948242188000,3.9675619602203370,55.0745582580566400,56,104,102,79,85,15438,0,0,0,0,2147127606,2147778843,2147575277,2147572086,523,2,13,4324
1335372066,5810,1001.0399780273438000,44.1155395507812500,577.4218139648438000,3.9446909427642822,55.0932083129882800,54,100,103,79,83,15437,0,0,0,0,2147129014,2147777746,2147571501,2147572333,176,2,13,7621
1335375666,5809,1006.6099853515625000,43.8107299804687500,577.6063232421875000,3.9389460086822510,55.1385116577148440,56,98,103,79,83,15435,0,0,0,0,2147127058,2147777792,2147576356,2147571154,3446,2,13,11888
1335379266,5811,1009.8800048828125000,45.0732498168945300,577.3876953125000000,3.9457509517669678,54.9652481079101560,56,100,101,78,84,15437,0,0,0,0,2147126061,2147774345,2147576356,2147574829,3282,2,13,18553
1335382866,5811,1011.5399780273438000,44.4562187194824200,577.3909301757812000,3.9456520080566406,55.0504188537597660,54,98,103,78,84,15437,0,0,0,0,2147127798,2147775789,2147578706,2147568640,3543,2,13,41708
1335383456,5808,1007.7199707031250000,45.0025215148925800,577.3206787109375000,3.9478359222412110,54.9684104919433600,55,99,102,80,83,15430,0,0,0,0,2147126180,2147773970,2147577490,2147571702,3550,2,13,65142
