time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/02 03:00:01.317, 105, 130, 76
2023/07/02 03:00:02.452, 99, 132, 77
2023/07/02 03:00:03.572, 102, 125, 80
2023/07/02 03:00:04.708, 109, 127, 82
2023/07/02 03:00:05.844, 104, 130, 81
2023/07/02 03:00:06.964, 101, 129, 75
2023/07/02 03:00:08.100, 103, 133, 75
2023/07/02 03:00:09.236, 102, 129, 81
2023/07/02 03:00:10.356, 112, 128, 77
2023/07/02 03:00:11.492, 110, 127, 79
2023/07/02 03:00:12.612, 104, 198, 75
2023/07/02 03:00:13.748, 104, 126, 77
2023/07/02 03:00:14.884, 106, 138, 77
2023/07/02 03:00:16.004, 105, 127, 79
2023/07/02 03:00:17.140, 103, 136, 77
2023/07/02 03:00:18.260, 109, 126, 80
2023/07/02 03:00:19.395, 109, 134, 77
2023/07/02 03:00:20.532, 118, 126, 79
2023/07/02 03:00:21.651, 106, 127, 74
2023/07/02 03:00:22.787, 108, 125, 77
2023/07/02 03:00:23.907, 106, 132, 75
2023/07/02 03:00:25.043, 104, 136, 75
2023/07/02 03:00:26.179, 107, 138, 79
2023/07/02 03:00:27.299, 108, 134, 81
2023/07/02 03:00:28.435, 104, 127, 85
2023/07/02 03:00:29.555, 114, 128, 85
2023/07/02 03:00:30.691, 107, 129, 87
2023/07/02 03:00:31.827, 110, 127, 106
2023/07/02 03:00:32.947, 103, 133, 75
2023/07/02 03:00:34.083, 101, 127, 79
2023/07/02 03:00:35.203, 111, 132, 74
2023/07/02 03:00:36.338, 105, 133, 77
2023/07/02 03:00:37.474, 102, 133, 99
2023/07/02 03:00:38.594, 104, 126, 83
2023/07/02 03:00:39.730, 104, 128, 86
2023/07/02 03:00:40.850, 118, 124, 77
2023/07/02 03:00:41.986, 106, 128, 77
2023/07/02 03:00:43.122, 104, 135, 77
2023/07/02 03:00:44.241, 105, 140, 75
2023/07/02 03:00:45.378, 109, 132, 87
2023/07/02 03:00:46.497, 104, 130, 84
2023/07/02 03:00:47.634, 107, 130, 80
2023/07/02 03:00:48.770, 104, 132, 80
2023/07/02 03:00:49.890, 104, 122, 76
2023/07/02 03:00:51.026, 104, 125, 79
2023/07/02 03:00:52.146, 105, 150, 77
2023/07/02 03:00:53.281, 105, 130, 77
2023/07/02 03:00:54.417, 107, 136, 77
2023/07/02 03:00:55.537, 105, 129, 115
2023/07/02 03:00:56.673, 106, 145, 151
2023/07/02 03:00:57.809, 107, 133, 81
2023/07/02 03:00:58.929, 105, 134, 78
2023/07/02 03:01:00.065, 105, 129, 76
2023/07/02 03:01:01.185, 119, 167, 77
2023/07/02 03:01:02.321, 105, 126, 78
2023/07/02 03:01:03.457, 108, 131, 79
2023/07/02 03:01:04.577, 106, 131, 74
2023/07/02 03:01:05.712, 104, 127, 76
2023/07/02 03:01:06.833, 106, 131, 77
2023/07/02 03:01:07.969, 107, 132, 76
2023/07/02 03:01:09.105, 106, 127, 80
2023/07/02 03:01:10.225, 106, 131, 73
2023/07/02 03:01:11.361, 102, 129, 70
2023/07/02 03:01:12.480, 105, 132, 74
2023/07/02 03:01:13.616, 106, 134, 80
2023/07/02 03:01:14.752, 106, 131, 72
2023/07/02 03:01:15.872, 105, 133, 72
2023/07/02 03:01:17.008, 103, 138, 79
2023/07/02 03:01:18.128, 104, 135, 76
2023/07/02 03:01:19.264, 104, 145, 78
2023/07/02 03:01:20.400, 104, 130, 76
2023/07/02 03:01:21.520, 106, 131, 77
2023/07/02 03:01:22.656, 106, 134, 78
2023/07/02 03:01:23.775, 117, 128, 76
2023/07/02 03:01:24.912, 111, 129, 81
2023/07/02 03:01:26.048, 106, 134, 75
2023/07/02 03:01:27.168, 107, 128, 75
2023/07/02 03:01:28.304, 106, 130, 74
2023/07/02 03:01:29.423, 104, 129, 79
2023/07/02 03:01:30.560, 105, 132, 76
2023/07/02 03:01:31.695, 105, 130, 83
2023/07/02 03:01:32.815, 105, 127, 75
2023/07/02 03:01:33.951, 105, 124, 74
2023/07/02 03:01:35.071, 104, 127, 76
2023/07/02 03:01:36.207, 101, 132, 73
2023/07/02 03:01:37.343, 101, 131, 71
2023/07/02 03:01:38.463, 104, 130, 80
2023/07/02 03:01:39.599, 106, 136, 79
2023/07/02 03:01:40.718, 98, 135, 84
2023/07/02 03:01:41.855, 101, 131, 76
2023/07/02 03:01:42.975, 100, 132, 75
2023/07/02 03:01:44.110, 104, 145, 76
2023/07/02 03:01:45.246, 102, 131, 71
2023/07/02 03:01:46.366, 104, 127, 75
2023/07/02 03:01:47.502, 101, 161, 76
2023/07/02 03:01:48.638, 102, 132, 79
2023/07/02 03:01:49.758, 103, 128, 76
2023/07/02 03:01:50.894, 108, 131, 75
2023/07/02 03:01:52.014, 105, 134, 74
2023/07/02 03:01:53.150, 104, 130, 75
2023/07/02 03:01:54.286, 101, 137, 81
2023/07/02 03:01:55.406, 101, 141, 72
2023/07/02 03:01:56.542, 102, 158, 75
2023/07/02 03:01:57.662, 109, 164, 80
2023/07/02 03:01:58.798, 103, 166, 74
2023/07/02 03:01:59.934, 101, 168, 74
2023/07/02 03:02:01.054, 100, 169, 75
2023/07/02 03:02:02.189, 99, 170, 74
2023/07/02 03:02:03.309, 106, 173, 78
2023/07/02 03:02:04.445, 101, 181, 78
2023/07/02 03:02:05.565, 99, 178, 71
2023/07/02 03:02:06.701, 100, 193, 79
2023/07/02 03:02:07.837, 100, 182, 75
2023/07/02 03:02:08.957, 100, 183, 72
2023/07/02 03:02:10.093, 99, 183, 72
2023/07/02 03:02:11.213, 102, 183, 71
2023/07/02 03:02:12.349, 104, 182, 79
2023/07/02 03:02:13.485, 101, 188, 79
2023/07/02 03:02:14.605, 102, 182, 74
2023/07/02 03:02:15.741, 100, 185, 71
2023/07/02 03:02:16.861, 98, 184, 72
2023/07/02 03:02:17.997, 104, 177, 73
2023/07/02 03:02:19.133, 98, 167, 72
2023/07/02 03:02:20.252, 97, 155, 75
2023/07/02 03:02:21.388, 99, 161, 72
2023/07/02 03:02:22.508, 102, 153, 75
2023/07/02 03:02:23.644, 101, 156, 80
2023/07/02 03:02:24.780, 101, 155, 75
2023/07/02 03:02:25.900, 102, 140, 80
2023/07/02 03:02:27.036, 96, 134, 79
2023/07/02 03:02:28.156, 99, 135, 82
2023/07/02 03:02:29.292, 97, 140, 82
2023/07/02 03:02:30.412, 95, 139, 74
2023/07/02 03:02:31.548, 98, 130, 77
2023/07/02 03:02:32.668, 99, 120, 78
2023/07/02 03:02:33.803, 99, 121, 76
2023/07/02 03:02:34.923, 99, 118, 72
2023/07/02 03:02:36.060, 100, 123, 70
2023/07/02 03:02:37.195, 98, 118, 74
2023/07/02 03:02:38.315, 101, 120, 73
2023/07/02 03:02:39.451, 101, 123, 77
2023/07/02 03:02:40.571, 99, 120, 76
2023/07/02 03:02:41.707, 97, 115, 82
2023/07/02 03:02:42.827, 96, 122, 71
2023/07/02 03:02:43.963, 99, 121, 70
2023/07/02 03:02:45.099, 101, 119, 75
2023/07/02 03:02:46.219, 102, 120, 76
2023/07/02 03:02:47.355, 100, 123, 72
2023/07/02 03:02:48.475, 96, 119, 71
2023/07/02 03:02:49.611, 109, 119, 73
2023/07/02 03:02:50.747, 100, 118, 70
2023/07/02 03:02:51.867, 97, 117, 75
2023/07/02 03:02:53.002, 96, 122, 71
2023/07/02 03:02:54.122, 99, 115, 71
2023/07/02 03:02:55.258, 98, 121, 70
2023/07/02 03:02:56.378, 102, 116, 75
2023/07/02 03:02:57.514, 99, 122, 70
2023/07/02 03:02:58.634, 95, 121, 73
2023/07/02 03:02:59.770, 100, 115, 69
2023/07/02 03:03:00.906, 96, 115, 72
2023/07/02 03:03:02.026, 99, 118, 70
2023/07/02 03:03:03.162, 99, 122, 75
2023/07/02 03:03:04.282, 98, 124, 74
2023/07/02 03:03:05.418, 100, 121, 68
2023/07/02 03:03:06.538, 97, 126, 74
2023/07/02 03:03:07.674, 99, 123, 72
2023/07/02 03:03:08.810, 98, 136, 73
2023/07/02 03:03:09.929, 101, 127, 74
2023/07/02 03:03:11.066, 96, 128, 73
2023/07/02 03:03:12.185, 94, 122, 74
2023/07/02 03:03:13.321, 101, 125, 75
2023/07/02 03:03:14.441, 97, 124, 69
2023/07/02 03:03:15.577, 100, 124, 71
2023/07/02 03:03:16.713, 95, 126, 70
2023/07/02 03:03:17.833, 97, 119, 73
2023/07/02 03:03:18.969, 98, 124, 71
2023/07/02 03:03:20.089, 97, 136, 71
2023/07/02 03:03:21.225, 97, 126, 71
2023/07/02 03:03:22.345, 97, 121, 69
2023/07/02 03:03:23.481, 97, 119, 76
2023/07/02 03:03:24.601, 96, 117, 72
2023/07/02 03:03:25.737, 99, 119, 70
2023/07/02 03:03:26.873, 97, 119, 71
2023/07/02 03:03:27.992, 97, 119, 68
2023/07/02 03:03:29.128, 98, 114, 71
2023/07/02 03:03:30.248, 100, 114, 67
2023/07/02 03:03:31.384, 95, 119, 74
2023/07/02 03:03:32.504, 99, 113, 76
2023/07/02 03:03:33.640, 95, 120, 71
2023/07/02 03:03:34.760, 94, 120, 73
2023/07/02 03:03:35.896, 99, 118, 70
2023/07/02 03:03:37.016, 96, 121, 70
2023/07/02 03:03:38.152, 96, 122, 68
2023/07/02 03:03:39.288, 97, 119, 70
2023/07/02 03:03:40.408, 96, 119, 70
2023/07/02 03:03:41.544, 100, 120, 69
2023/07/02 03:03:42.664, 103, 114, 80
2023/07/02 03:03:43.799, 99, 116, 88
2023/07/02 03:03:44.919, 96, 118, 76
2023/07/02 03:03:46.055, 97, 123, 76
2023/07/02 03:03:47.191, 98, 125, 73
2023/07/02 03:03:48.311, 97, 118, 72
2023/07/02 03:03:49.447, 100, 118, 70
2023/07/02 03:03:50.567, 94, 117, 69
2023/07/02 03:03:51.703, 96, 121, 72
2023/07/02 03:03:52.823, 104, 117, 68
2023/07/02 03:03:53.959, 99, 115, 71
2023/07/02 03:03:55.079, 96, 125, 67
2023/07/02 03:03:56.215, 96, 118, 73
2023/07/02 03:03:57.351, 94, 119, 74
2023/07/02 03:03:58.471, 93, 122, 72
2023/07/02 03:03:59.607, 95, 121, 75
2023/07/02 03:04:00.726, 96, 117, 74
2023/07/02 03:04:01.863, 94, 115, 72
2023/07/02 03:04:02.982, 96, 115, 75
2023/07/02 03:04:04.118, 94, 118, 71
2023/07/02 03:04:05.238, 96, 118, 68
2023/07/02 03:04:06.374, 95, 115, 75
2023/07/02 03:04:07.510, 97, 117, 71
2023/07/02 03:04:08.630, 93, 118, 76
2023/07/02 03:04:09.766, 96, 120, 71
2023/07/02 03:04:10.886, 98, 113, 73
2023/07/02 03:04:12.022, 97, 117, 76
2023/07/02 03:04:13.142, 96, 121, 73
2023/07/02 03:04:14.278, 95, 120, 76
2023/07/02 03:04:15.398, 95, 122, 76
2023/07/02 03:04:16.534, 96, 121, 70
2023/07/02 03:04:17.669, 95, 117, 68
2023/07/02 03:04:18.789, 96, 115, 69
2023/07/02 03:04:19.925, 93, 115, 71
2023/07/02 03:04:21.045, 93, 116, 69
2023/07/02 03:04:22.181, 94, 120, 69
2023/07/02 03:04:23.301, 95, 119, 70
2023/07/02 03:04:24.437, 96, 115, 69
2023/07/02 03:04:25.557, 94, 117, 70
2023/07/02 03:04:26.693, 94, 116, 68
2023/07/02 03:04:27.829, 94, 120, 68
2023/07/02 03:04:28.949, 94, 137, 67
2023/07/02 03:04:30.085, 98, 146, 69
2023/07/02 03:04:31.204, 97, 136, 67
2023/07/02 03:04:32.341, 96, 135, 66
2023/07/02 03:04:33.461, 96, 131, 70
2023/07/02 03:04:34.597, 101, 121, 70
2023/07/02 03:04:35.717, 108, 118, 68
2023/07/02 03:04:36.852, 93, 124, 69
2023/07/02 03:04:37.972, 97, 124, 72
2023/07/02 03:04:39.108, 96, 154, 67
2023/07/02 03:04:40.244, 97, 124, 68
2023/07/02 03:04:41.364, 95, 120, 69
2023/07/02 03:04:42.500, 92, 124, 71
2023/07/02 03:04:43.620, 98, 124, 67
2023/07/02 03:04:44.756, 94, 129, 72
2023/07/02 03:04:45.876, 96, 125, 70
2023/07/02 03:04:47.012, 93, 121, 70
2023/07/02 03:04:48.132, 89, 118, 65
2023/07/02 03:04:49.268, 96, 119, 70
2023/07/02 03:04:50.404, 93, 117, 69
2023/07/02 03:04:51.524, 92, 121, 71
2023/07/02 03:04:52.659, 95, 117, 70
2023/07/02 03:04:53.779, 94, 122, 72
2023/07/02 03:04:54.915, 93, 124, 71
2023/07/02 03:04:56.036, 92, 121, 68
2023/07/02 03:04:57.171, 94, 125, 69
2023/07/02 03:04:58.291, 93, 121, 70
2023/07/02 03:04:59.427, 96, 120, 70
2023/07/02 03:05:00.563, 93, 122, 74
2023/07/02 03:05:01.683, 97, 121, 70
2023/07/02 03:05:02.819, 94, 119, 73
2023/07/02 03:05:03.939, 103, 114, 71
2023/07/02 03:05:05.075, 94, 121, 68
2023/07/02 03:05:06.195, 95, 122, 71
2023/07/02 03:05:07.331, 94, 123, 68
2023/07/02 03:05:08.450, 94, 125, 75
2023/07/02 03:05:09.586, 92, 121, 68
2023/07/02 03:05:10.722, 90, 119, 70
2023/07/02 03:05:11.842, 96, 121, 72
2023/07/02 03:05:12.978, 96, 120, 75
2023/07/02 03:05:14.098, 98, 114, 76
2023/07/02 03:05:15.234, 92, 115, 81
2023/07/02 03:05:16.354, 94, 118, 84
2023/07/02 03:05:17.490, 95, 116, 75
2023/07/02 03:05:18.610, 93, 118, 71
2023/07/02 03:05:19.746, 94, 116, 70
2023/07/02 03:05:20.882, 89, 115, 70
2023/07/02 03:05:22.002, 95, 116, 75
2023/07/02 03:05:23.138, 93, 113, 69
2023/07/02 03:05:24.258, 94, 231, 72
2023/07/02 03:05:25.394, 92, 118, 69
2023/07/02 03:05:26.513, 91, 117, 68
2023/07/02 03:05:27.649, 94, 114, 72
2023/07/02 03:05:28.769, 98, 115, 70
2023/07/02 03:05:29.905, 90, 114, 66
2023/07/02 03:05:31.025, 91, 113, 71
2023/07/02 03:05:32.161, 92, 112, 68
2023/07/02 03:05:33.297, 93, 118, 70
2023/07/02 03:05:34.417, 92, 115, 72
2023/07/02 03:05:35.553, 90, 114, 64
2023/07/02 03:05:36.672, 90, 112, 70
2023/07/02 03:05:37.809, 93, 110, 68
2023/07/02 03:05:38.929, 96, 115, 73
2023/07/02 03:05:40.065, 97, 112, 72
2023/07/02 03:05:41.185, 90, 110, 71
2023/07/02 03:05:42.321, 91, 109, 63
2023/07/02 03:05:43.440, 91, 112, 69
2023/07/02 03:05:44.576, 92, 113, 73
2023/07/02 03:05:45.712, 93, 116, 72
2023/07/02 03:05:46.832, 91, 113, 67
2023/07/02 03:05:47.968, 95, 112, 71
2023/07/02 03:05:49.088, 92, 109, 67
2023/07/02 03:05:50.224, 90, 111, 68
2023/07/02 03:05:51.344, 89, 114, 70
2023/07/02 03:05:52.480, 91, 112, 69
2023/07/02 03:05:53.600, 93, 111, 67
2023/07/02 03:05:54.736, 89, 113, 67
2023/07/02 03:05:55.872, 91, 111, 69
2023/07/02 03:05:56.992, 91, 116, 81
2023/07/02 03:05:58.128, 93, 111, 67
2023/07/02 03:05:59.248, 91, 112, 68
2023/07/02 03:06:00.384, 92, 111, 69
2023/07/02 03:06:01.504, 90, 113, 69
2023/07/02 03:06:02.639, 93, 111, 73
2023/07/02 03:06:03.759, 93, 113, 68
2023/07/02 03:06:04.895, 89, 108, 68
2023/07/02 03:06:06.031, 91, 112, 68
2023/07/02 03:06:07.151, 93, 111, 69
2023/07/02 03:06:08.287, 94, 116, 67
2023/07/02 03:06:09.407, 93, 137, 65
2023/07/02 03:06:10.543, 94, 176, 68
2023/07/02 03:06:11.663, 93, 116, 70
2023/07/02 03:06:12.799, 94, 112, 68
2023/07/02 03:06:13.918, 94, 108, 69
2023/07/02 03:06:15.055, 92, 112, 70
2023/07/02 03:06:16.191, 87, 113, 72
2023/07/02 03:06:17.310, 88, 112, 68
2023/07/02 03:06:18.446, 91, 112, 71
2023/07/02 03:06:19.566, 86, 114, 67
2023/07/02 03:06:20.702, 89, 116, 72
2023/07/02 03:06:21.822, 89, 117, 66
2023/07/02 03:06:22.958, 90, 110, 69
2023/07/02 03:06:24.078, 89, 109, 66
2023/07/02 03:06:25.214, 89, 111, 70
2023/07/02 03:06:26.334, 89, 108, 69
2023/07/02 03:06:27.470, 90, 112, 69
2023/07/02 03:06:28.606, 94, 111, 68
2023/07/02 03:06:29.726, 89, 113, 69
2023/07/02 03:06:30.862, 87, 112, 67
2023/07/02 03:06:31.982, 91, 115, 73
2023/07/02 03:06:33.118, 91, 119, 68
2023/07/02 03:06:34.238, 91, 109, 62
2023/07/02 03:06:35.373, 90, 113, 70
2023/07/02 03:06:36.493, 91, 110, 69
2023/07/02 03:06:37.629, 92, 112, 72
2023/07/02 03:06:38.749, 90, 114, 71
2023/07/02 03:06:39.884, 87, 108, 72
2023/07/02 03:06:41.021, 89, 108, 64
2023/07/02 03:06:42.141, 90, 112, 69
2023/07/02 03:06:43.277, 89, 111, 70
2023/07/02 03:06:44.397, 91, 110, 70
2023/07/02 03:06:45.533, 92, 109, 67
2023/07/02 03:06:46.653, 88, 107, 69
2023/07/02 03:06:47.789, 89, 112, 72
2023/07/02 03:06:48.908, 92, 113, 63
2023/07/02 03:06:50.045, 95, 115, 67
2023/07/02 03:06:51.180, 88, 108, 66
2023/07/02 03:06:52.300, 89, 111, 68
2023/07/02 03:06:53.435, 91, 110, 70
2023/07/02 03:06:54.556, 90, 112, 69
2023/07/02 03:06:55.692, 92, 110, 71
2023/07/02 03:06:56.812, 91, 110, 69
2023/07/02 03:06:57.948, 88, 112, 69
2023/07/02 03:06:59.068, 89, 113, 74
2023/07/02 03:07:00.204, 89, 111, 66
2023/07/02 03:07:01.340, 88, 113, 69
2023/07/02 03:07:02.460, 89, 106, 67
2023/07/02 03:07:03.596, 92, 113, 69
2023/07/02 03:07:04.716, 88, 110, 64
2023/07/02 03:07:05.851, 89, 110, 69
2023/07/02 03:07:06.972, 91, 109, 68
2023/07/02 03:07:08.108, 92, 110, 71
2023/07/02 03:07:09.227, 90, 113, 65
2023/07/02 03:07:10.363, 89, 106, 65
2023/07/02 03:07:11.499, 89, 109, 66
2023/07/02 03:07:12.619, 91, 109, 65
2023/07/02 03:07:13.755, 91, 110, 64
2023/07/02 03:07:14.875, 90, 110, 68
2023/07/02 03:07:16.011, 92, 111, 70
2023/07/02 03:07:17.131, 86, 112, 67
2023/07/02 03:07:18.267, 90, 113, 64
2023/07/02 03:07:19.387, 93, 110, 66
2023/07/02 03:07:20.523, 91, 113, 66
2023/07/02 03:07:21.658, 91, 113, 66
2023/07/02 03:07:22.779, 90, 111, 64
2023/07/02 03:07:23.915, 91, 109, 63
2023/07/02 03:07:25.035, 86, 109, 66
2023/07/02 03:07:26.170, 90, 108, 66
2023/07/02 03:07:27.290, 88, 116, 64
2023/07/02 03:07:28.426, 87, 112, 63
2023/07/02 03:07:29.546, 87, 109, 68
2023/07/02 03:07:30.682, 90, 110, 65
2023/07/02 03:07:31.802, 89, 112, 68
2023/07/02 03:07:32.938, 91, 112, 66
2023/07/02 03:07:34.073, 91, 110, 65
2023/07/02 03:07:35.194, 90, 110, 69
2023/07/02 03:07:36.330, 89, 114, 83
2023/07/02 03:07:37.450, 89, 109, 67
2023/07/02 03:07:38.586, 89, 109, 66
2023/07/02 03:07:39.706, 91, 106, 65
2023/07/02 03:07:40.842, 91, 110, 67
2023/07/02 03:07:41.962, 92, 112, 65
2023/07/02 03:07:43.098, 88, 111, 64
2023/07/02 03:07:44.217, 90, 107, 68
2023/07/02 03:07:45.353, 89, 108, 65
2023/07/02 03:07:46.489, 89, 109, 68
2023/07/02 03:07:47.609, 89, 113, 67
2023/07/02 03:07:48.745, 87, 107, 66
2023/07/02 03:07:49.865, 89, 115, 66
2023/07/02 03:07:51.001, 89, 117, 65
2023/07/02 03:07:52.121, 86, 110, 62
2023/07/02 03:07:53.257, 86, 109, 68
2023/07/02 03:07:54.377, 88, 115, 69
2023/07/02 03:07:55.513, 88, 111, 68
2023/07/02 03:07:56.649, 89, 110, 70
2023/07/02 03:07:57.769, 84, 109, 66
2023/07/02 03:07:58.904, 89, 109, 68
2023/07/02 03:08:00.025, 90, 110, 65
2023/07/02 03:08:01.160, 91, 109, 67
2023/07/02 03:08:02.280, 88, 110, 65
2023/07/02 03:08:03.416, 89, 106, 74
2023/07/02 03:08:04.536, 91, 108, 64
2023/07/02 03:08:05.671, 89, 108, 67
2023/07/02 03:08:06.808, 88, 108, 71
2023/07/02 03:08:07.928, 88, 111, 69
2023/07/02 03:08:09.064, 87, 109, 67
2023/07/02 03:08:10.184, 87, 109, 66
2023/07/02 03:08:11.320, 87, 109, 70
2023/07/02 03:08:12.440, 85, 108, 67
2023/07/02 03:08:13.576, 90, 110, 65
2023/07/02 03:08:14.696, 88, 112, 65
2023/07/02 03:08:15.831, 90, 110, 68
2023/07/02 03:08:16.951, 89, 107, 62
2023/07/02 03:08:18.087, 88, 111, 70
2023/07/02 03:08:19.223, 91, 108, 66
2023/07/02 03:08:20.343, 90, 111, 66
2023/07/02 03:08:21.479, 90, 108, 63
2023/07/02 03:08:22.599, 92, 110, 67
2023/07/02 03:08:23.735, 88, 106, 69
2023/07/02 03:08:24.855, 89, 110, 65
2023/07/02 03:08:25.991, 89, 107, 70
2023/07/02 03:08:27.111, 90, 109, 68
2023/07/02 03:08:28.247, 89, 107, 65
2023/07/02 03:08:29.383, 89, 107, 69
2023/07/02 03:08:30.503, 89, 112, 68
2023/07/02 03:08:31.638, 94, 110, 64
2023/07/02 03:08:32.759, 93, 106, 65
2023/07/02 03:08:33.894, 91, 108, 69
2023/07/02 03:08:35.014, 92, 111, 63
2023/07/02 03:08:36.150, 93, 114, 66
2023/07/02 03:08:37.270, 95, 108, 63
2023/07/02 03:08:38.405, 94, 109, 66
2023/07/02 03:08:39.526, 93, 108, 62
2023/07/02 03:08:40.662, 93, 112, 65
2023/07/02 03:08:41.782, 97, 108, 67
2023/07/02 03:08:42.918, 97, 108, 68
2023/07/02 03:08:44.054, 97, 111, 67
2023/07/02 03:08:45.173, 98, 108, 63
2023/07/02 03:08:46.310, 97, 107, 68
2023/07/02 03:08:47.430, 97, 110, 64
2023/07/02 03:08:48.566, 98, 112, 67
2023/07/02 03:08:49.685, 99, 122, 68
2023/07/02 03:08:50.822, 101, 120, 70
2023/07/02 03:08:51.957, 99, 117, 69
2023/07/02 03:08:53.077, 96, 120, 66
2023/07/02 03:08:54.213, 103, 116, 68
2023/07/02 03:08:55.333, 106, 123, 65
2023/07/02 03:08:56.469, 100, 124, 65
2023/07/02 03:08:57.589, 99, 120, 64
2023/07/02 03:08:58.725, 98, 118, 65
2023/07/02 03:08:59.861, 96, 117, 68
2023/07/02 03:09:00.981, 103, 117, 67
2023/07/02 03:09:02.117, 98, 116, 67
2023/07/02 03:09:03.237, 101, 118, 67
2023/07/02 03:09:04.373, 99, 115, 68
2023/07/02 03:09:05.493, 98, 118, 66
2023/07/02 03:09:06.629, 99, 116, 63
2023/07/02 03:09:07.764, 100, 114, 65
2023/07/02 03:09:08.885, 100, 115, 66
2023/07/02 03:09:10.020, 97, 125, 66
2023/07/02 03:09:11.140, 99, 117, 62
2023/07/02 03:09:12.275, 97, 118, 64
2023/07/02 03:09:13.396, 100, 117, 62
2023/07/02 03:09:14.532, 103, 118, 65
2023/07/02 03:09:15.668, 99, 115, 65
2023/07/02 03:09:16.788, 97, 115, 64
2023/07/02 03:09:17.924, 100, 118, 66
2023/07/02 03:09:19.044, 101, 117, 67
2023/07/02 03:09:20.180, 98, 118, 67
2023/07/02 03:09:21.316, 100, 117, 69
2023/07/02 03:09:22.436, 103, 120, 66
2023/07/02 03:09:23.572, 99, 116, 65
2023/07/02 03:09:24.692, 104, 117, 70
2023/07/02 03:09:25.827, 101, 116, 63
2023/07/02 03:09:26.947, 101, 120, 67
2023/07/02 03:09:28.083, 101, 119, 64
2023/07/02 03:09:29.219, 99, 115, 71
2023/07/02 03:09:30.339, 102, 119, 64
2023/07/02 03:09:31.475, 101, 114, 68
2023/07/02 03:09:32.594, 99, 120, 66
2023/07/02 03:09:33.731, 103, 119, 65
2023/07/02 03:09:34.851, 102, 116, 65
2023/07/02 03:09:35.987, 103, 117, 64
2023/07/02 03:09:37.123, 100, 116, 66
2023/07/02 03:09:38.243, 100, 120, 64
2023/07/02 03:09:39.379, 99, 119, 64
2023/07/02 03:09:40.498, 100, 114, 65
2023/07/02 03:09:41.635, 101, 116, 65
2023/07/02 03:09:42.770, 100, 118, 65
2023/07/02 03:09:43.890, 101, 117, 68
2023/07/02 03:09:45.026, 102, 120, 64
2023/07/02 03:09:46.146, 99, 111, 65
2023/07/02 03:09:47.282, 98, 115, 65
2023/07/02 03:09:48.402, 97, 113, 65
2023/07/02 03:09:49.538, 102, 118, 65
2023/07/02 03:09:50.673, 100, 119, 62
2023/07/02 03:09:51.794, 102, 119, 67
2023/07/02 03:09:52.930, 103, 120, 67
2023/07/02 03:09:54.050, 101, 132, 66
2023/07/02 03:09:55.186, 101, 140, 67
2023/07/02 03:09:56.322, 100, 119, 71
2023/07/02 03:09:57.442, 102, 114, 64
2023/07/02 03:09:58.578, 102, 122, 66
2023/07/02 03:09:59.697, 99, 117, 65
2023/07/02 03:10:00.833, 97, 117, 67
2023/07/02 03:10:01.969, 101, 119, 67
2023/07/02 03:10:03.089, 103, 116, 64
2023/07/02 03:10:04.225, 100, 117, 65
2023/07/02 03:10:05.345, 100, 121, 70
2023/07/02 03:10:06.481, 99, 120, 65
2023/07/02 03:10:07.617, 99, 118, 64
2023/07/02 03:10:08.736, 100, 116, 62
2023/07/02 03:10:09.873, 100, 118, 62
2023/07/02 03:10:10.993, 102, 121, 65
2023/07/02 03:10:12.128, 101, 121, 68
2023/07/02 03:10:13.248, 99, 118, 67
2023/07/02 03:10:14.385, 100, 121, 66
2023/07/02 03:10:15.521, 99, 118, 67
2023/07/02 03:10:16.640, 101, 119, 69
2023/07/02 03:10:17.776, 99, 117, 67
2023/07/02 03:10:18.896, 97, 117, 67
2023/07/02 03:10:20.032, 102, 123, 67
2023/07/02 03:10:21.168, 98, 120, 69
2023/07/02 03:10:22.288, 100, 118, 64
2023/07/02 03:10:23.424, 100, 121, 66
2023/07/02 03:10:24.544, 98, 117, 68
2023/07/02 03:10:25.679, 101, 116, 65
2023/07/02 03:10:26.800, 102, 115, 65
2023/07/02 03:10:27.936, 101, 119, 67
2023/07/02 03:10:29.071, 99, 118, 66
2023/07/02 03:10:30.192, 100, 116, 63
2023/07/02 03:10:31.327, 99, 116, 63
2023/07/02 03:10:32.447, 101, 119, 62
2023/07/02 03:10:33.584, 100, 117, 66
2023/07/02 03:10:34.703, 100, 118, 65
2023/07/02 03:10:35.839, 101, 125, 63
2023/07/02 03:10:36.975, 111, 116, 67
2023/07/02 03:10:38.095, 105, 123, 65
2023/07/02 03:10:39.231, 100, 118, 65
2023/07/02 03:10:40.351, 101, 116, 67
2023/07/02 03:10:41.487, 101, 120, 67
2023/07/02 03:10:42.623, 100, 116, 62
2023/07/02 03:10:43.743, 103, 118, 62
2023/07/02 03:10:44.879, 100, 117, 66
2023/07/02 03:10:45.998, 101, 120, 65
2023/07/02 03:10:47.135, 101, 119, 63
2023/07/02 03:10:48.271, 98, 115, 67
2023/07/02 03:10:49.390, 101, 118, 68
2023/07/02 03:10:50.526, 97, 118, 65
2023/07/02 03:10:51.646, 99, 118, 63
2023/07/02 03:10:52.781, 99, 118, 64
2023/07/02 03:10:53.902, 103, 119, 66
2023/07/02 03:10:55.038, 100, 118, 63
2023/07/02 03:10:56.174, 99, 115, 67
2023/07/02 03:10:57.294, 99, 116, 63
2023/07/02 03:10:58.430, 102, 115, 67
2023/07/02 03:10:59.550, 100, 120, 67
2023/07/02 03:11:00.686, 100, 120, 69
2023/07/02 03:11:01.822, 102, 119, 62
2023/07/02 03:11:02.942, 101, 117, 69
2023/07/02 03:11:04.078, 99, 116, 66
2023/07/02 03:11:05.198, 98, 118, 65
2023/07/02 03:11:06.334, 97, 119, 65
2023/07/02 03:11:07.454, 96, 118, 67
2023/07/02 03:11:08.589, 99, 120, 62
2023/07/02 03:11:09.725, 97, 121, 71
2023/07/02 03:11:10.845, 98, 119, 63
2023/07/02 03:11:11.981, 96, 119, 62
2023/07/02 03:11:13.101, 99, 120, 64
2023/07/02 03:11:14.237, 95, 120, 64
2023/07/02 03:11:15.357, 98, 120, 66
2023/07/02 03:11:16.493, 96, 117, 65
2023/07/02 03:11:17.613, 98, 116, 65
2023/07/02 03:11:18.749, 101, 118, 65
2023/07/02 03:11:19.885, 97, 119, 64
2023/07/02 03:11:21.005, 95, 116, 69
2023/07/02 03:11:22.141, 98, 120, 67
2023/07/02 03:11:23.261, 96, 116, 64
2023/07/02 03:11:24.396, 97, 115, 66
2023/07/02 03:11:25.516, 96, 119, 66
2023/07/02 03:11:26.652, 98, 121, 66
2023/07/02 03:11:27.772, 98, 120, 62
2023/07/02 03:11:28.908, 101, 119, 67
2023/07/02 03:11:30.044, 100, 121, 66
2023/07/02 03:11:31.164, 98, 117, 68
2023/07/02 03:11:32.300, 95, 117, 68
2023/07/02 03:11:33.420, 98, 117, 67
2023/07/02 03:11:34.556, 98, 120, 61
2023/07/02 03:11:35.676, 97, 126, 67
2023/07/02 03:11:36.812, 100, 123, 63
2023/07/02 03:11:37.931, 100, 121, 62
2023/07/02 03:11:39.068, 96, 123, 68
2023/07/02 03:11:40.203, 95, 123, 66
2023/07/02 03:11:41.324, 96, 124, 64
2023/07/02 03:11:42.459, 97, 122, 66
2023/07/02 03:11:43.580, 96, 121, 63