TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1371139248,5804,496.7900085449219000,17.2994995117187500,36.4123001098632800,218.6502075195312500,178.2899017333984400,17.3029098510742200,31.8717098236084000,51,100,95,79,67,10028,2146955730,2147515611,2147269933,2147458176,2147083254,2146952868,2147658560,2147127579,1643,-1,8,25459
1371139363,5805,486.7600097656250000,17.4113006591796880,36.4336013793945300,217.1425018310547000,174.6410064697265600,17.4129791259765620,31.9013099670410160,50,100,94,80,68,10026,2146952484,2147514139,2147267776,2147455643,2147083693,2146956160,2147658176,2147130404,1260,-1,8,53314
1371139492,5806,475.5499877929687500,17.4848003387451170,36.4485015869140600,219.1325988769531200,172.3027954101562500,17.4835205078125000,31.7637596130371100,51,99,94,79,67,10027,2146957019,2147514048,2147267136,2147455552,2147082825,2146961453,2147654473,2147128256,1184,-1,8,58125
1371139619,5807,464.6600036621094000,17.6509990692138670,36.4847984313964840,224.8063049316406200,166.7733001708984400,17.6503791809082030,31.3946895599365230,50,99,95,80,67,10029,2146955318,2147515392,2147267812,2147455542,2147081325,2146956745,2147651593,2147126564,353,-1,8,10316
1371139748,5806,453.7500000000000000,17.7311000823974600,36.4981002807617200,226.4859008789062500,164.1770019531250000,17.7287406921386720,31.2741203308105470,50,101,95,81,68,10026,2146956635,2147511030,2147269878,2147452361,2147084736,2146958070,2147652480,2147129170,410,-1,8,436
1371139887,5806,442.0799865722656000,17.8083000183105470,36.5097999572753900,226.9436950683593800,161.5697937011718800,17.8074398040771500,31.2154808044433600,51,101,95,81,67,10021,2146958052,2147512027,2147268059,2147451584,2147085915,2146952804,2147655405,2147124470,3211,-1,8,27984
1371140014,5806,431.3299865722656000,17.8789005279541000,36.5208015441894500,227.5000000000000000,159.4181060791015600,17.8724002838134770,31.1585502624511720,50,101,94,81,68,10019,2146954633,2147512374,2147269184,2147452425,2147079570,2146958016,2147655058,2147127076,2397,-1,8,8101
1371140143,5804,420.1499938964844000,17.9442996978759770,36.5299987792968750,228.2845001220703000,157.2313995361328000,17.9384307861328120,31.0899391174316400,50,103,96,82,67,10021,2146957622,2147514459,2147270080,2147452937,2147082660,2146959990,2147653449,2147127314,2147,-1,8,11957
1371140270,5802,409.2600097656250000,17.9862995147705080,36.5363998413085940,229.0932006835937500,155.7687072753906200,17.9825992584228500,31.0297794342041000,50,102,97,81,67,10019,2146958610,2147513910,2147264073,2147450029,2147078473,2146960676,2147646829,2147128393,1511,-1,8,35625
1371140399,5806,398.2500000000000000,18.0163993835449220,36.5401000976562500,229.2971954345703000,154.7236022949218800,18.0141601562500000,31.0055503845214840,50,102,95,81,66,10018,2146957933,2147513234,2147267318,2147451648,2147074880,2146958985,2147653037,2147130230,1201,-2,8,30924
1371140526,5806,387.6700134277344000,18.0872001647949220,36.5461997985839840,230.7469940185547000,152.3916015625000000,18.0845909118652340,30.9028205871582030,50,101,95,80,66,10020,2146958244,2147514112,2147265170,2147451894,2147075547,2146962486,2147654610,2147128155,409,-1,8,42081
1371140665,5802,376.0599975585937500,18.1245994567871100,36.5486984252929700,232.4718933105468800,151.2008972167968800,18.1205596923828120,30.8023891448974600,50,103,95,80,67,10018,2146958674,2147514404,2147266130,2147451885,2147079460,2146959451,2147653056,2147127433,2876,-1,8,53471
1371140794,5802,365.4299926757812500,18.1662998199462900,36.5519981384277340,233.9364929199218800,149.7957000732422000,18.1630096435546880,30.7123203277587900,50,100,94,80,66,10019,2146958326,2147515072,2147263762,2147452132,2147084342,2146954742,2147653577,2147129682,2594,-1,8,23926
1371140933,5807,354.3500061035156000,18.2234992980957030,36.5537986755371100,235.3587951660156200,147.8684997558593800,18.2212390899658200,30.6179199218750000,50,101,94,80,65,10018,2146957641,2147513609,2147267520,2147447533,2147080329,2146960365,2147653348,2147131620,1728,-1,8,48639
1371141074,5807,343.4100036621094000,18.2894001007080080,36.5554008483886700,238.9151000976562500,145.8318939208984400,18.2827796936035160,30.4216899871826170,50,100,94,81,66,10016,2146955638,2147515529,2147264841,2147450825,2147076160,2146963373,2147659748,2147132178,818,-1,8,44104
1371141213,5806,332.9800109863281000,18.3344001770019530,36.5546989440918000,244.0408020019531200,144.2772064208984400,18.3297595977783200,30.1625804901123050,50,101,95,81,65,10020,2146955913,2147513088,2147268251,2147449124,2147083300,2146966445,2147660251,2147125860,311,-1,8,22470
1371141361,5804,321.5899963378906000,18.3735008239746100,36.5541000366210940,249.0988006591797000,142.9678955078125000,18.3693294525146500,29.9159507751464840,50,100,94,81,64,10018,2146957485,2147514020,2147267894,2147447552,2147082176,2146967085,2147656704,2147130422,3496,-1,8,37685
1371141489,5804,309.5299987792969000,18.3987998962402340,36.5531997680664060,252.6661987304687500,142.0532989501953000,18.3969802856445300,29.7455501556396500,50,101,95,81,64,10015,2146958345,2147513042,2147269897,2147447085,2147078189,2146967094,2147665554,2147129124,3081,-1,8,11336
1371141604,5803,298.3999938964844000,18.4304008483886720,36.5553016662597660,254.6358032226562500,141.0906982421875000,18.4260692596435550,29.6464900970459000,50,101,96,80,63,10010,2146957266,2147514340,2147268370,2147445942,2147078637,2146967954,2147674441,2147132196,2975,-1,8,23375
1371141721,5808,286.8999938964844000,18.4647998809814450,36.5583000183105500,256.3642883300781000,139.9400939941406200,18.4608592987060550,29.5565109252929700,51,102,95,81,62,10008,2146960530,2147513005,2147267483,2147446482,2147082093,2146983945,2147691008,2147132288,2611,-1,8,50955
1371141836,5803,275.3200073242187500,18.4843006134033200,36.5598983764648440,256.6476135253906000,139.2507019042968800,18.4817008972167970,29.5352306365966800,50,103,95,80,61,10001,2146958171,2147514230,2147268608,2147451355,2147077814,2146991049,2147714038,2147133074,1968,-1,8,12220
1371141951,5807,263.5700073242187500,18.5081005096435550,36.5586013793945300,256.9726867675781000,138.4848937988281200,18.5048503875732420,29.5112495422363280,51,103,94,83,63,10006,2146957494,2147513746,2147265874,2147448603,2147085156,2146988635,2147711872,2147130532,1745,-1,8,53167
1371142071,5805,252.7500000000000000,18.5301990509033200,36.5583000183105500,256.5710144042969000,137.7846069335937500,18.5260295867919920,29.5195503234863280,50,104,95,81,64,10006,2146956992,2147513691,2147269138,2147450432,2147082441,2147015350,2147750336,2147133046,1268,-2,8,887
1371142222,5804,241.4199981689453000,18.5751991271972660,36.5611000061035160,255.0816955566406200,136.2500000000000000,18.5724296569824220,29.5642299652099600,50,102,95,80,63,10007,2146956214,2147514038,2147272466,2147446637,2147085248,2147032612,2147785993,2147136502,1045,-1,8,6616
1371142378,5804,228.7700042724609400,18.6250000000000000,36.5642013549804700,253.3668975830078000,134.6092987060547000,18.6220493316650400,29.6174201965332030,51,104,94,81,64,10002,2146955913,2147515181,2147270080,2147449033,2147079369,2147033691,2147775350,2147137947,539,-2,8,55764
1371142493,5803,217.5200042724609400,18.6916999816894530,36.5660018920898440,253.1495971679687500,132.4555969238281200,18.6871891021728500,29.5991401672363280,52,103,95,82,64,10011,2146957851,2147511277,2147269732,2147447881,2147082304,2147031862,2147768265,2147135131,626,-1,7,48487
1371142596,5805,207.3099975585937500,18.7199993133544920,36.5661010742187500,252.5538024902343800,131.4855041503906200,18.7165298461914060,29.6126098632812500,53,107,95,80,64,10009,2146955785,2147512109,2147268352,2147449206,2147081782,2147042075,2147785142,2147135661,3494,-1,8,6760
1371142707,5808,197.2200012207031200,18.8514995574951170,36.5759010314941400,250.6210021972656200,127.0101013183593800,18.8519496917724600,29.6396903991699220,54,104,95,82,62,10001,2146957184,2147517906,2147273078,2147448566,2147092068,2147088338,2147862089,2147140672,2246,-1,8,51906
1371142762,5805,192.5800018310547000,18.8987007141113280,36.5787010192871100,248.4671020507812500,125.6448974609375000,18.8932590484619140,29.7179298400878900,55,122,96,82,64,10002,2146957750,2147521526,2147272768,2147447241,2147082587,2147085028,2147847424,2147139245,3082,-2,8,42350
1371142817,5805,187.9900054931640600,18.9190006256103500,36.5814018249511700,247.7691040039062500,124.9149017333984400,18.9153594970703120,29.7395801544189450,55,103,95,82,64,9994,2146958372,2147520484,2147273106,2147447689,2147090441,2147099620,2147874971,2147143753,3264,-1,8,30189
1371142872,5806,183.4900054931640600,18.9762992858886720,36.5816993713378900,247.0178985595703000,123.0654983520507800,18.9713401794433600,29.7491302490234380,56,106,96,82,65,10004,2146959268,2147516973,2147277750,2147448448,2147093147,2147155017,2147954569,2147147382,114,-1,8,41442
1371142927,5804,179.1100006103515600,19.0379009246826170,36.5891990661621100,245.0417022705078000,120.5017013549804700,19.0489692687988280,29.8053398132324220,57,104,95,82,65,9999,2146956480,2147519405,2147274541,2147447616,2147098770,2147139794,2147925942,2147145490,3050,-2,8,14814
1371143006,5804,173.4299926757812500,19.1362991333007800,36.5976982116699200,240.2460937500000000,117.8804016113281200,19.1283493041992200,29.9911994934082030,56,107,95,80,65,10000,2146956827,2147518838,2147276928,2147447168,2147109924,2147206829,2148021403,2147150829,2352,-1,8,29755
1371143061,5803,169.9199981689453000,19.2061004638671880,36.6082992553710940,238.4934997558593800,115.3424987792968800,19.2052192687988280,30.0399303436279300,56,104,96,81,65,10002,2146956644,2147520182,2147279606,2147445046,2147122797,2147239277,2148077924,2147156388,2021,-1,8,15403
1371143116,5806,166.3999938964843800,19.1891994476318360,36.5960998535156250,238.8442993164062500,116.0627975463867200,19.1833992004394530,30.0328693389892580,62,109,97,82,64,9991,2146955236,2147522971,2147286774,2147448027,2147134070,2147326208,2148198253,2147160374,2214,-1,8,32422
1371143171,5804,162.7599945068359400,19.2014999389648440,36.5920982360839840,243.3872985839843800,115.6204986572265600,19.1968002319335940,29.8169593811035160,64,110,97,83,65,9995,2146957248,2147528548,2147285138,2147447268,2147142144,2147381997,2148276882,2147167414,1979,-1,8,2332
1371143226,5800,159.0000000000000000,19.2282009124755860,36.5912017822265600,244.7863006591797000,114.4318008422851600,19.2328090667724600,29.7377891540527340,68,111,96,81,65,9990,2146958592,2147535899,2147300571,2147447076,2147191250,2147617810,2148635181,2147189714,1632,-1,8,20242
1371143281,5803,155.1999969482422000,19.2798004150390620,36.5904006958007800,247.1855926513672000,113.0768966674804700,19.2738704681396500,29.6118202209472660,74,109,96,81,65,9981,2146954715,2147535588,2147296493,2147445641,2147191122,2147561965,2148535707,2147184182,1433,-1,8,28124
1371143360,5804,150.1100006103515600,19.3948001861572270,36.6026992797851560,246.2239990234375000,109.2690963745117200,19.3892707824707030,29.6058597564697270,77,108,97,82,63,9988,2146959497,2147540781,2147312091,2147443291,2147250422,2147848045,2148956617,2147213613,1412,-1,8,39914
1371143427,5803,146.6100006103515600,19.4437007904052730,36.6055984497070300,244.3202972412109400,107.4389038085937500,19.4447498321533200,29.6683006286621100,76,109,97,82,63,9982,2146962386,2147543414,2147316013,2147447323,2147272192,2147943670,2149086052,2147223314,1651,-1,9,55497
1371143518,5802,142.5099945068359400,19.5053997039794920,36.5996017456054700,244.7023925781250000,105.6417007446289000,19.4992504119873050,29.6276607513427730,75,109,98,84,65,9980,2146960329,2147544502,2147310409,2147446893,2147272832,2147862290,2148915035,2147209618,1647,-1,8,25523
1371143609,5802,139.1199951171875000,19.5585002899169920,36.5988006591796900,249.6699066162109400,103.9896011352539000,19.5493507385253900,29.3838596343994140,89,116,99,85,65,9965,2146968987,2147553161,2147330852,2147445796,2147362660,2148283620,2149520466,2147251520,1301,-2,9,25652
1371143702,5805,135.9100036621093800,19.5832996368408200,36.5985984802246100,252.5818939208984400,103.0615005493164000,19.5774993896484380,29.2439594268798830,80,113,97,83,65,9972,2146960859,2147542976,2147308132,2147444836,2147306176,2147898569,2148932525,2147212928,1096,-1,8,30984
1371143817,5806,131.6399993896484400,19.6410999298095700,36.5984992980957000,254.8625946044922000,101.1324005126953100,19.6360206604003900,29.1204109191894530,74,113,97,83,65,9972,2146963940,2147551945,2147320777,2147446994,2147382061,2148143369,2149233956,2147236233,153,-1,9,3443
1371143920,5808,127.5500030517578100,19.7035999298095700,36.5992012023925800,256.6036987304687500,99.1523437500000000,19.6961002349853500,29.0203304290771500,73,114,97,83,65,9971,2146967268,2147556827,2147334921,2147444800,2147460699,2148385563,2149550016,2147263625,26,-1,8,4583
1371144007,5806,123.6399993896484400,19.7950000762939450,36.6049995422363300,256.7117919921875000,95.9228973388671900,19.7941093444824220,28.9744396209716800,71,109,97,83,65,9967,2146970157,2147556288,2147333997,2147444717,2147521298,2148467053,2149591341,2147261906,3376,-1,8,17559
1371144086,5807,119.8000030517578100,19.8593997955322270,36.6016006469726560,258.1181945800781000,94.0572433471679700,19.8507499694824220,28.8909492492675780,72,107,96,83,65,9976,2146970038,2147573714,2147353910,2147445028,2147690038,2148935881,2150162907,2147311195,665,-1,9,31625
1371144177,5807,116.0100021362304700,19.9344005584716800,36.6183013916015600,256.3117065429687500,91.2478485107421900,19.9360599517822270,28.9320697784423830,71,110,96,81,64,9981,2146972470,2147584000,2147367369,2147442907,2147826550,2149196022,2150396480,2147328493,547,-1,8,50465
1371144256,5808,113.0500030517578100,20.1387996673584000,36.6575012207031250,246.5240020751953000,84.6194076538086000,20.1374492645263670,29.2747707366943360,65,104,97,81,66,9986,2146981522,2147599268,2147387117,2147447003,2148059035,2149716662,2150942720,2147366765,604,-1,8,50022
1371144373,5806,108.7699966430664000,20.3815994262695300,36.6880989074707000,230.9696960449218800,77.1100769042968800,20.3658008575439450,29.8994102478027340,57,105,95,82,66,9995,2146987931,2147628032,2147419812,2147448009,2148437805,2150499126,2151750180,2147430061,259,-1,8,31711
1371144464,5808,104.6399993896484400,20.4589996337890620,36.6949005126953100,226.3538055419922000,74.3432617187500000,20.4499893188476560,30.0886497497558600,59,105,95,82,65,9993,2146999350,2147657947,2147449810,2147444690,2148909632,2151449014,2152727689,2147512118,901,-1,9,36788
1371144543,5806,100.5800018310546900,20.5909996032714840,36.7086982727050800,221.6298980712890600,70.1364364624023400,20.5780506134033200,30.2694492340087900,59,105,94,82,67,9978,2147008365,2147688219,2147493174,2147447524,2149393280,2152462098,2153823286,2147596690,1075,-2,8,61746
1371144598,5801,97.9899978637695300,20.7444992065429700,36.7332992553710940,218.0153045654297000,65.7812118530273400,20.7107105255126950,30.3971900939941400,62,109,96,82,67,9989,2147019995,2147712603,2147520630,2147448850,2149805805,2153272173,2154669869,2147661952,1021,-1,9,1833
1371144655,5806,95.9300003051757800,20.7126007080078120,36.6950988769531250,215.4326934814453000,65.8987426757812500,20.7071304321289060,30.5325508117675780,66,108,96,80,67,9976,2147026633,2147748608,2147574610,2147450459,2150417691,2154542326,2156109440,2147785517,1138,-1,9,29434
1371144722,5805,94.3199996948242200,20.6042003631591800,36.6305007934570300,225.0829925537109400,68.7494430541992200,20.6202907562255860,30.0786991119384770,73,108,96,82,66,9960,2147012096,2147690404,2147491657,2147452333,2149706477,2152678793,2153828059,2147615451,1202,-2,9,53928
1371144909,5802,92.7900009155273400,20.7257995605468750,36.6310997009277340,246.6833953857422000,65.9520416259765600,20.7054996490478500,29.0295906066894530,118,121,99,83,64,9930,2147044772,2147776109,2147600411,2147455734,2151241974,2155627318,2157033325,2147874733,1463,-2,9,65438
1371144988,5803,91.0000000000000000,20.7544994354248050,36.6301994323730500,248.3175048828125000,64.4524383544921900,20.7511901855468750,28.9382991790771500,138,133,100,84,63,9908,2147039643,2147744777,2147560987,2147451437,2150778368,2154296521,2155413970,2147760795,1126,-2,9,60648
1371145043,5803,88.4899978637695300,20.7810001373291000,36.6319007873535160,248.7456054687500000,63.6603393554687500,20.7753295898437500,28.9093799591064450,140,127,101,85,66,9883,2147113261,2147931172,2147823296,2147469650,2153899949,2160237696,2162130505,2148322258,785,-2,9,60604
1371145098,5805,86.0500030517578100,20.7381000518798830,36.5676002502441400,252.9369964599609400,64.4710235595703100,20.7506294250488280,28.7372798919677730,141,129,102,88,63,9878,2147124233,2147948397,2147832685,2147465819,2154302445,2160335076,2162048969,2148356809,932,-1,8,55052
1371145153,5807,84.5299987792968800,20.8477001190185550,36.5388984680175800,259.3100891113281000,61.1434288024902340,20.8520507812500000,28.4247093200683600,110,140,103,87,64,9881,2147092836,2147852928,2147681444,2147459456,2152720548,2156862738,2157950034,2148013814,855,-1,9,6724
1371145375,5804,83.1200027465820300,21.1996002197265620,36.5307998657226560,266.5148925781250000,49.8450508117675800,21.1967792510986330,27.9880695343017580,104,145,105,90,61,9867,2147201974,2148078116,2147952603,2147475382,2157059382,2163104832,2164006546,2148580187,1019,-1,9,39482
1371145430,5806,80.6200027465820300,21.3446998596191400,36.5385017395019500,266.6766052246094000,45.5455894470214840,21.3281097412109380,27.9281196594238280,102,147,104,91,62,9828,2147179373,2148010825,2147840027,2147466706,2156035328,2160801664,2161139949,2148341558,539,-1,8,43298
1371145485,5807,77.9400024414062500,21.3980007171630860,36.5407981872558600,266.9949951171875000,43.9303283691406250,21.3774700164794920,27.8954391479492200,97,138,105,89,61,9858,2147179044,2147996525,2147809600,2147464045,2156020123,2160405769,2160528722,2148297627,154,-1,9,45076
1371145540,5807,75.5800018310546900,21.4985008239746100,36.5484008789062500,267.8989868164062500,40.5051689147949200,21.4821891784667970,27.8167800903320300,99,131,105,95,64,9852,2147283785,2148212416,2148067099,2147482075,2160147867,2166501120,2166526811,2148871405,439,-1,8,27583
1371145619,5807,72.8000030517578100,21.6378993988037100,36.5326995849609400,264.6286010742187500,35.5139312744140600,21.6348705291748050,27.8867702484130860,94,135,102,94,62,9853,2147239835,2148107437,2147932105,2147474432,2158341650,2163182308,2162887533,2148553901,683,-2,8,53611
1371145674,5803,71.0100021362304700,21.6819000244140620,36.5331993103027340,265.8616943359375000,34.1722717285156250,21.6759395599365230,27.8203601837158200,93,148,105,90,61,9843,2147365677,2148360329,2148191780,2147488923,2163226157,2169818514,2168979492,2149147721,234,-2,8,39721
1371145741,5803,69.0299987792968800,21.7780990600585940,36.5348014831543000,266.2376098632812500,31.2042407989501950,21.7668094635009770,27.7687091827392580,85,141,105,92,62,9845,2147378258,2148351012,2148152036,2147486153,2163729874,2169770486,2168331483,2149090230,147,-2,9,10239
1371145796,5803,67.0999984741211000,22.2390003204345700,36.4907989501953100,266.6036071777344000,20.8828506469726560,22.0831699371337900,27.6269702911376950,80,158,109,90,61,9843,2147610633,2148833453,2148713737,2147525010,2172078930,2181175076,2178887762,2150118409,877,-1,9,9740
1371145851,5806,65.6900024414062500,22.4456005096435550,36.4847984313964840,267.3328857421875000,11.0893898010253900,22.3838500976562500,27.4776306152343750,83,138,104,94,59,9844,2147779245,2149147739,2149037705,2147559149,2179752155,2191565293,2188896539,2151248594,1274,-1,9,31308
1371145930,5805,63.9599990844726560,22.5923004150390620,36.4701004028320300,273.1239013671875000,5.1483039855957030,22.5665092468261720,27.1777896881103500,79,145,104,92,61,9854,2147877101,2149329782,2149231981,2147566701,2183635117,2196056265,2192227264,2151549083,1105,-1,8,32816
1371145997,5805,62.5900001525878900,23.0396003723144530,36.4216995239257800,277.6044006347656000,-8.3174581527709960,22.9812698364257800,26.8429603576660160,75,143,105,90,61,9855,2147636726,2148820278,2148610550,2147517595,2174338971,2182750144,2179354038,2150233910,2016,-2,8,32672
1371146602,5806,60.7999992370605500,23.8055000305175780,36.3613014221191400,267.9547119140625000,-34.3958206176757800,23.7876091003417970,26.9004192352294920,71,136,103,88,59,9865,2147601600,2148730779,2148488420,2147499465,2173152283,2180335680,2176490194,2149939510,164,-1,9,43392
1371146920,5805,57.3600006103515600,24.1942005157470700,36.3156013488769500,263.8216857910156000,-46.6339988708496100,24.1675395965576170,26.9159793853759770,67,131,101,88,60,9882,2147714678,2148899008,2148614637,2147511835,2177808438,2184709686,2179128603,2150305097,382,-2,8,60896
1371146975,5801,55.6100006103515600,24.2709007263183600,36.3092994689941400,262.4598083496094000,-49.4478302001953100,24.2550392150878900,26.9365196228027340,69,127,101,90,58,9882,2148337069,2150071542,2149824073,2147614061,2203375140,2217376393,2207817938,2153457289,354,-2,8,32550
1371147141,5806,55.5900001525878900,24.3325996398925780,36.3051986694335940,275.8340148925781000,-51.7779808044433600,24.3275299072265620,26.3883304595947270,68,131,104,86,59,9839,2148035154,2149517878,2149254957,2147557412,2189200192,2199293275,2192030061,2151627053,332,-2,9,29251
1371147294,5809,52.8499984741210940,24.9503993988037100,36.2523002624511700,265.4432067871094000,-70.0540237426757800,24.8975105285644530,26.5699901580810550,65,132,100,88,59,9843,2147885485,2149143003,2148789760,2147526902,2185280612,2191992896,2183819017,2150895012,3565,-2,8,49614
1371147759,5804,50.9199981689453100,25.3535003662109380,36.2290992736816400,270.8800048828125000,-84.3587875366211000,25.3453693389892580,26.1883106231689450,66,126,103,86,61,9842,2148044461,2149438893,2149060845,2147545636,2192458678,2200810587,2191287122,2151721078,2939,-2,9,39884
1371147852,5807,48.7500000000000000,25.6660003662109380,36.1958007812500000,260.9166870117187500,-93.3149185180664000,25.6265792846679700,26.4705200195312500,70,129,100,86,59,9846,2149297462,2151752731,2151327908,2147741549,2249294336,2271882185,2253560118,2159341961,2739,-2,9,29911
1371148197,5807,46.7999992370605500,26.1812000274658200,36.1677017211914060,259.3247985839844000,-110.5083007812500000,26.1682491302490230,26.3283596038818360,63,125,102,87,62,9841,2148212489,2149672338,2149212114,2147568960,2199979657,2207412196,2194908306,2152325458,2621,-2,9,21689
1371148254,5802,44.5800018310546900,26.2742996215820300,36.1609992980957000,253.8954010009765600,-113.6912994384765600,26.2688007354736330,26.5098304748535160,65,133,100,87,57,9840,2148757485,2150648064,2150132443,2147654473,2225867117,2238648210,2221381440,2155687835,2438,-2,9,1754
1371148323,5804,42.9199981689453100,26.2784004211425780,36.1604995727539060,261.3255004882812500,-114.4088973999023400,26.2914791107177730,26.2021293640136720,62,125,99,88,58,9846,2148504566,2150175424,2149663049,2147612790,2212928996,2221574400,2206040649,2153909156,2046,-1,9,47074
1371148487,5807,40.5200004577636700,26.2982006072998050,36.1530990600585940,266.3974914550781000,-114.7623977661132800,26.3026599884033200,25.9992599487304700,63,124,100,85,57,9852,2149075364,2151132105,2150549019,2147734875,2239944054,2251196845,2228826861,2157069924,1672,-2,9,35470
1371148544,5805,38.4599990844726560,26.3075008392334000,36.1473007202148440,260.9479980468750000,-115.2757034301757800,26.3188896179199220,26.2067298889160160,63,121,99,86,59,9856,2150304530,2153317961,2152623168,2147984000,2299335524,2322039570,2288186093,2165392978,1785,-2,9,58119