time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 02:00:01.254, 113, 137, 84
2023/06/22 02:00:02.390, 113, 161, 85
2023/06/22 02:00:03.509, 117, 144, 82
2023/06/22 02:00:04.646, 109, 133, 91
2023/06/22 02:00:05.766, 111, 133, 82
2023/06/22 02:00:06.901, 112, 137, 84
2023/06/22 02:00:08.037, 132, 134, 85
2023/06/22 02:00:09.157, 127, 136, 83
2023/06/22 02:00:10.293, 110, 139, 83
2023/06/22 02:00:11.429, 109, 134, 87
2023/06/22 02:00:12.549, 111, 132, 85
2023/06/22 02:00:13.685, 111, 129, 87
2023/06/22 02:00:14.805, 110, 129, 83
2023/06/22 02:00:15.941, 114, 145, 84
2023/06/22 02:00:17.077, 110, 132, 78
2023/06/22 02:00:18.197, 111, 133, 79
2023/06/22 02:00:19.333, 111, 139, 82
2023/06/22 02:00:20.469, 113, 184, 87
2023/06/22 02:00:21.589, 124, 138, 81
2023/06/22 02:00:22.725, 112, 129, 82
2023/06/22 02:00:23.861, 108, 154, 102
2023/06/22 02:00:24.980, 113, 159, 94
2023/06/22 02:00:26.116, 124, 157, 98
2023/06/22 02:00:27.236, 117, 155, 103
2023/06/22 02:00:28.372, 118, 136, 94
2023/06/22 02:00:29.508, 121, 128, 86
2023/06/22 02:00:30.628, 115, 130, 88
2023/06/22 02:00:31.764, 113, 128, 84
2023/06/22 02:00:32.884, 117, 124, 87
2023/06/22 02:00:34.020, 120, 126, 94
2023/06/22 02:00:35.156, 116, 130, 89
2023/06/22 02:00:36.276, 115, 137, 88
2023/06/22 02:00:37.412, 115, 150, 89
2023/06/22 02:00:38.548, 122, 145, 89
2023/06/22 02:00:39.667, 128, 154, 88
2023/06/22 02:00:40.803, 124, 160, 98
2023/06/22 02:00:41.924, 124, 145, 93
2023/06/22 02:00:43.059, 122, 151, 93
2023/06/22 02:00:44.195, 119, 155, 92
2023/06/22 02:00:45.315, 129, 146, 90
2023/06/22 02:00:46.451, 123, 154, 91
2023/06/22 02:00:47.571, 124, 145, 91
2023/06/22 02:00:48.707, 121, 143, 88
2023/06/22 02:00:49.843, 121, 144, 88
2023/06/22 02:00:50.963, 127, 153, 90
2023/06/22 02:00:52.099, 127, 147, 89
2023/06/22 02:00:53.235, 126, 145, 86
2023/06/22 02:00:54.355, 124, 141, 89
2023/06/22 02:00:55.491, 126, 143, 89
2023/06/22 02:00:56.611, 125, 161, 85
2023/06/22 02:00:57.747, 121, 161, 87
2023/06/22 02:00:58.882, 122, 146, 89
2023/06/22 02:01:00.002, 124, 145, 88
2023/06/22 02:01:01.138, 120, 142, 87
2023/06/22 02:01:02.274, 119, 146, 84
2023/06/22 02:01:03.394, 126, 142, 86
2023/06/22 02:01:04.530, 124, 149, 88
2023/06/22 02:01:05.650, 120, 146, 97
2023/06/22 02:01:06.786, 122, 153, 87
2023/06/22 02:01:07.922, 119, 146, 89
2023/06/22 02:01:09.042, 120, 143, 85
2023/06/22 02:01:10.178, 120, 147, 83
2023/06/22 02:01:11.314, 119, 138, 87
2023/06/22 02:01:12.434, 118, 142, 95
2023/06/22 02:01:13.570, 122, 139, 86
2023/06/22 02:01:14.689, 117, 154, 88
2023/06/22 02:01:15.825, 126, 140, 88
2023/06/22 02:01:16.961, 120, 145, 87
2023/06/22 02:01:18.081, 121, 138, 89
2023/06/22 02:01:19.217, 119, 138, 83
2023/06/22 02:01:20.353, 120, 137, 85
2023/06/22 02:01:21.473, 120, 136, 81
2023/06/22 02:01:22.609, 117, 138, 86
2023/06/22 02:01:23.729, 116, 143, 86
2023/06/22 02:01:24.865, 117, 143, 83
2023/06/22 02:01:26.001, 117, 137, 85
2023/06/22 02:01:27.121, 121, 139, 81
2023/06/22 02:01:28.257, 111, 143, 85
2023/06/22 02:01:29.392, 120, 140, 79
2023/06/22 02:01:30.512, 117, 134, 83
2023/06/22 02:01:31.648, 116, 140, 83
2023/06/22 02:01:32.768, 119, 138, 86
2023/06/22 02:01:33.904, 119, 131, 83
2023/06/22 02:01:35.040, 116, 130, 82
2023/06/22 02:01:36.160, 114, 128, 84
2023/06/22 02:01:37.296, 112, 133, 79
2023/06/22 02:01:38.416, 111, 133, 87
2023/06/22 02:01:39.552, 114, 134, 92
2023/06/22 02:01:40.688, 114, 131, 87
2023/06/22 02:01:41.807, 110, 131, 79
2023/06/22 02:01:42.944, 110, 127, 80
2023/06/22 02:01:44.063, 108, 125, 86
2023/06/22 02:01:45.199, 110, 128, 80
2023/06/22 02:01:46.335, 111, 128, 85
2023/06/22 02:01:47.454, 111, 130, 82
2023/06/22 02:01:48.591, 109, 139, 82
2023/06/22 02:01:49.727, 113, 137, 83
2023/06/22 02:01:50.847, 110, 129, 80
2023/06/22 02:01:51.983, 113, 128, 80
2023/06/22 02:01:53.103, 128, 126, 80
2023/06/22 02:01:54.239, 124, 124, 80
2023/06/22 02:01:55.375, 110, 128, 80
2023/06/22 02:01:56.495, 112, 123, 79
2023/06/22 02:01:57.631, 116, 126, 80
2023/06/22 02:01:58.767, 117, 128, 78
2023/06/22 02:01:59.887, 119, 128, 79
2023/06/22 02:02:01.022, 120, 130, 78
2023/06/22 02:02:02.143, 114, 127, 80
2023/06/22 02:02:03.278, 111, 120, 77
2023/06/22 02:02:04.414, 112, 125, 83
2023/06/22 02:02:05.534, 115, 132, 79
2023/06/22 02:02:06.670, 108, 135, 77
2023/06/22 02:02:07.806, 108, 131, 79
2023/06/22 02:02:08.926, 106, 124, 77
2023/06/22 02:02:10.062, 108, 121, 77
2023/06/22 02:02:11.181, 106, 122, 80
2023/06/22 02:02:12.318, 105, 122, 78
2023/06/22 02:02:13.454, 109, 123, 79
2023/06/22 02:02:14.574, 105, 124, 81
2023/06/22 02:02:15.710, 102, 122, 74
2023/06/22 02:02:16.846, 102, 119, 75
2023/06/22 02:02:17.966, 105, 123, 74
2023/06/22 02:02:19.102, 106, 119, 76
2023/06/22 02:02:20.221, 104, 116, 78
2023/06/22 02:02:21.357, 104, 120, 77
2023/06/22 02:02:22.493, 104, 122, 79
2023/06/22 02:02:23.613, 104, 114, 76
2023/06/22 02:02:24.749, 102, 115, 77
2023/06/22 02:02:25.885, 105, 120, 74
2023/06/22 02:02:27.005, 105, 119, 74
2023/06/22 02:02:28.141, 104, 116, 74
2023/06/22 02:02:29.261, 103, 118, 77
2023/06/22 02:02:30.396, 105, 116, 77
2023/06/22 02:02:31.533, 112, 116, 77
2023/06/22 02:02:32.653, 104, 114, 75
2023/06/22 02:02:33.789, 106, 116, 75
2023/06/22 02:02:34.908, 104, 111, 75
2023/06/22 02:02:36.045, 104, 116, 76
2023/06/22 02:02:37.180, 108, 115, 73
2023/06/22 02:02:38.300, 108, 117, 77
2023/06/22 02:02:39.436, 104, 115, 72
2023/06/22 02:02:40.556, 105, 119, 75
2023/06/22 02:02:41.692, 103, 120, 75
2023/06/22 02:02:42.828, 102, 121, 77
2023/06/22 02:02:43.948, 106, 119, 77
2023/06/22 02:02:45.084, 100, 116, 75
2023/06/22 02:02:46.220, 107, 116, 76
2023/06/22 02:02:47.340, 108, 115, 74
2023/06/22 02:02:48.476, 104, 118, 74
2023/06/22 02:02:49.596, 99, 116, 73
2023/06/22 02:02:50.732, 102, 111, 75
2023/06/22 02:02:51.868, 102, 123, 72
2023/06/22 02:02:52.987, 101, 110, 72
2023/06/22 02:02:54.123, 103, 108, 68
2023/06/22 02:02:55.259, 101, 113, 73
2023/06/22 02:02:56.379, 102, 115, 72
2023/06/22 02:02:57.515, 99, 113, 71
2023/06/22 02:02:58.635, 100, 112, 74
2023/06/22 02:02:59.770, 100, 116, 73
2023/06/22 02:03:00.907, 102, 113, 69
2023/06/22 02:03:02.027, 101, 113, 70
2023/06/22 02:03:03.163, 103, 114, 74
2023/06/22 02:03:04.283, 104, 112, 72
2023/06/22 02:03:05.419, 104, 110, 73
2023/06/22 02:03:06.555, 103, 110, 73
2023/06/22 02:03:07.675, 101, 108, 74
2023/06/22 02:03:08.811, 98, 108, 68
2023/06/22 02:03:09.930, 98, 112, 73
2023/06/22 02:03:11.066, 101, 115, 71
2023/06/22 02:03:12.202, 101, 109, 73
2023/06/22 02:03:13.322, 99, 110, 69
2023/06/22 02:03:14.458, 98, 110, 75
2023/06/22 02:03:15.594, 100, 111, 72
2023/06/22 02:03:16.714, 101, 114, 71
2023/06/22 02:03:17.850, 97, 111, 73
2023/06/22 02:03:18.970, 98, 108, 70
2023/06/22 02:03:20.106, 96, 107, 71
2023/06/22 02:03:21.226, 96, 106, 74
2023/06/22 02:03:22.361, 98, 107, 71
2023/06/22 02:03:23.498, 99, 107, 70
2023/06/22 02:03:24.618, 98, 108, 78
2023/06/22 02:03:25.754, 102, 105, 68
2023/06/22 02:03:26.874, 100, 105, 70
2023/06/22 02:03:28.009, 98, 104, 72
2023/06/22 02:03:29.145, 100, 105, 70
2023/06/22 02:03:30.266, 96, 107, 68
2023/06/22 02:03:31.401, 94, 105, 70
2023/06/22 02:03:32.521, 97, 104, 71
2023/06/22 02:03:33.657, 98, 102, 70
2023/06/22 02:03:34.777, 97, 101, 69
2023/06/22 02:03:35.913, 96, 103, 67
2023/06/22 02:03:37.033, 96, 104, 71
2023/06/22 02:03:38.169, 95, 106, 70
2023/06/22 02:03:39.305, 94, 108, 71
2023/06/22 02:03:40.425, 98, 103, 69
2023/06/22 02:03:41.560, 94, 104, 70
2023/06/22 02:03:42.680, 96, 107, 70
2023/06/22 02:03:43.817, 96, 104, 68
2023/06/22 02:03:44.936, 97, 107, 69
2023/06/22 02:03:46.072, 97, 105, 70
2023/06/22 02:03:47.208, 95, 100, 70
2023/06/22 02:03:48.328, 98, 108, 69
2023/06/22 02:03:49.464, 97, 108, 69
2023/06/22 02:03:50.584, 95, 105, 81
2023/06/22 02:03:51.720, 97, 99, 68
2023/06/22 02:03:52.840, 97, 99, 68
2023/06/22 02:03:53.975, 96, 104, 68
2023/06/22 02:03:55.112, 95, 102, 68
2023/06/22 02:03:56.232, 95, 100, 70
2023/06/22 02:03:57.368, 98, 106, 66
2023/06/22 02:03:58.487, 96, 104, 70
2023/06/22 02:03:59.623, 94, 103, 69
2023/06/22 02:04:00.743, 93, 101, 68
2023/06/22 02:04:01.879, 91, 103, 66
2023/06/22 02:04:02.999, 96, 98, 67
2023/06/22 02:04:04.135, 92, 101, 69
2023/06/22 02:04:05.271, 92, 100, 70
2023/06/22 02:04:06.391, 97, 102, 66
2023/06/22 02:04:07.527, 94, 107, 75
2023/06/22 02:04:08.647, 94, 102, 69
2023/06/22 02:04:09.783, 93, 99, 75
2023/06/22 02:04:10.903, 92, 100, 77
2023/06/22 02:04:12.039, 91, 120, 72
2023/06/22 02:04:13.174, 92, 100, 70
2023/06/22 02:04:14.295, 94, 103, 66
2023/06/22 02:04:15.430, 93, 104, 67
2023/06/22 02:04:16.550, 94, 101, 66
2023/06/22 02:04:17.686, 95, 101, 68
2023/06/22 02:04:18.806, 91, 96, 67
2023/06/22 02:04:19.941, 90, 101, 69
2023/06/22 02:04:21.078, 92, 102, 69
2023/06/22 02:04:22.198, 99, 103, 65
2023/06/22 02:04:23.334, 102, 103, 68
2023/06/22 02:04:24.454, 104, 102, 68
2023/06/22 02:04:25.590, 112, 96, 67
2023/06/22 02:04:26.726, 104, 100, 71
2023/06/22 02:04:27.846, 102, 99, 66
2023/06/22 02:04:28.982, 105, 99, 66
2023/06/22 02:04:30.102, 104, 95, 63
2023/06/22 02:04:31.237, 105, 113, 68
2023/06/22 02:04:32.357, 103, 97, 66
2023/06/22 02:04:33.493, 103, 99, 66
2023/06/22 02:04:34.613, 105, 99, 67
2023/06/22 02:04:35.749, 104, 99, 66
2023/06/22 02:04:36.884, 115, 98, 68
2023/06/22 02:04:38.005, 105, 97, 67
2023/06/22 02:04:39.141, 91, 100, 65
2023/06/22 02:04:40.260, 92, 98, 65
2023/06/22 02:04:41.397, 92, 98, 69
2023/06/22 02:04:42.516, 93, 97, 65
2023/06/22 02:04:43.653, 92, 99, 66
2023/06/22 02:04:44.773, 94, 95, 66
2023/06/22 02:04:45.909, 94, 95, 66
2023/06/22 02:04:47.029, 92, 101, 67
2023/06/22 02:04:48.164, 95, 95, 66
2023/06/22 02:04:49.300, 92, 94, 65
2023/06/22 02:04:50.420, 94, 97, 67
2023/06/22 02:04:51.556, 95, 98, 65
2023/06/22 02:04:52.676, 99, 102, 65
2023/06/22 02:04:53.812, 94, 94, 66
2023/06/22 02:04:54.932, 101, 98, 68
2023/06/22 02:04:56.068, 99, 98, 65
2023/06/22 02:04:57.187, 99, 97, 63
2023/06/22 02:04:58.324, 98, 96, 67
2023/06/22 02:04:59.444, 98, 98, 68
2023/06/22 02:05:00.580, 97, 98, 64
2023/06/22 02:05:01.700, 97, 101, 66
2023/06/22 02:05:02.836, 93, 98, 66
2023/06/22 02:05:03.956, 94, 95, 67
2023/06/22 02:05:05.091, 98, 96, 64
2023/06/22 02:05:06.211, 95, 97, 69
2023/06/22 02:05:07.347, 96, 101, 65
2023/06/22 02:05:08.483, 94, 95, 68
2023/06/22 02:05:09.603, 95, 94, 65
2023/06/22 02:05:10.739, 96, 98, 69
2023/06/22 02:05:11.859, 91, 94, 65
2023/06/22 02:05:12.995, 94, 94, 68
2023/06/22 02:05:14.114, 95, 99, 64
2023/06/22 02:05:15.251, 93, 95, 66
2023/06/22 02:05:16.371, 94, 94, 64
2023/06/22 02:05:17.507, 95, 92, 66
2023/06/22 02:05:18.627, 92, 95, 67
2023/06/22 02:05:19.763, 94, 95, 66
2023/06/22 02:05:20.882, 95, 95, 64
2023/06/22 02:05:22.018, 95, 96, 63
2023/06/22 02:05:23.138, 94, 94, 64
2023/06/22 02:05:24.274, 96, 96, 66
2023/06/22 02:05:25.394, 94, 99, 67
2023/06/22 02:05:26.530, 92, 94, 65
2023/06/22 02:05:27.650, 94, 97, 63
2023/06/22 02:05:28.786, 92, 93, 77
2023/06/22 02:05:29.906, 95, 93, 112
2023/06/22 02:05:31.041, 93, 105, 64
2023/06/22 02:05:32.178, 94, 93, 65
2023/06/22 02:05:33.298, 94, 93, 66
2023/06/22 02:05:34.433, 93, 96, 67
2023/06/22 02:05:35.553, 96, 93, 62
2023/06/22 02:05:36.689, 97, 93, 64
2023/06/22 02:05:37.810, 93, 92, 62
2023/06/22 02:05:38.945, 95, 91, 62
2023/06/22 02:05:40.065, 94, 92, 63
2023/06/22 02:05:41.201, 94, 91, 64
2023/06/22 02:05:42.321, 93, 92, 65
2023/06/22 02:05:43.457, 93, 93, 69
2023/06/22 02:05:44.577, 95, 96, 63
2023/06/22 02:05:45.713, 93, 94, 64
2023/06/22 02:05:46.833, 91, 92, 63
2023/06/22 02:05:47.969, 96, 93, 81
2023/06/22 02:05:49.089, 99, 139, 62
2023/06/22 02:05:50.225, 93, 93, 63
2023/06/22 02:05:51.345, 96, 99, 61
2023/06/22 02:05:52.480, 97, 95, 63
2023/06/22 02:05:53.617, 98, 98, 65
2023/06/22 02:05:54.736, 87, 113, 66
2023/06/22 02:05:55.872, 110, 97, 63
2023/06/22 02:05:56.992, 120, 95, 63
2023/06/22 02:05:58.128, 109, 97, 64
2023/06/22 02:05:59.248, 103, 97, 64
2023/06/22 02:06:00.384, 95, 97, 66
2023/06/22 02:06:01.503, 89, 97, 65
2023/06/22 02:06:02.640, 89, 96, 61
2023/06/22 02:06:03.760, 88, 92, 63
2023/06/22 02:06:04.896, 89, 98, 67
2023/06/22 02:06:06.032, 91, 98, 65
2023/06/22 02:06:07.152, 89, 96, 62
2023/06/22 02:06:08.288, 86, 93, 66
2023/06/22 02:06:09.407, 88, 96, 66
2023/06/22 02:06:10.543, 88, 93, 62
2023/06/22 02:06:11.663, 89, 92, 64
2023/06/22 02:06:12.799, 91, 91, 72
2023/06/22 02:06:13.919, 89, 90, 63
2023/06/22 02:06:15.055, 89, 100, 64
2023/06/22 02:06:16.175, 86, 94, 65
2023/06/22 02:06:17.311, 90, 92, 63
2023/06/22 02:06:18.430, 87, 94, 66
2023/06/22 02:06:19.567, 86, 92, 65
2023/06/22 02:06:20.687, 89, 90, 62
2023/06/22 02:06:21.823, 87, 91, 66
2023/06/22 02:06:22.943, 90, 90, 60
2023/06/22 02:06:24.079, 90, 92, 65
2023/06/22 02:06:25.198, 88, 92, 63
2023/06/22 02:06:26.334, 89, 92, 64
2023/06/22 02:06:27.454, 90, 91, 62
2023/06/22 02:06:28.590, 86, 90, 63
2023/06/22 02:06:29.710, 90, 98, 64
2023/06/22 02:06:30.846, 88, 245, 66
2023/06/22 02:06:31.982, 87, 90, 63
2023/06/22 02:06:33.102, 90, 92, 62
2023/06/22 02:06:34.238, 90, 89, 64
2023/06/22 02:06:35.357, 93, 92, 62
2023/06/22 02:06:36.494, 90, 91, 60
2023/06/22 02:06:37.614, 88, 89, 61
2023/06/22 02:06:38.750, 86, 95, 62
2023/06/22 02:06:39.869, 88, 90, 60
2023/06/22 02:06:41.006, 87, 94, 64
2023/06/22 02:06:42.125, 86, 90, 63
2023/06/22 02:06:43.261, 91, 89, 63
2023/06/22 02:06:44.381, 87, 89, 65
2023/06/22 02:06:45.517, 86, 87, 63
2023/06/22 02:06:46.637, 88, 90, 64
2023/06/22 02:06:47.773, 86, 90, 65
2023/06/22 02:06:48.893, 86, 89, 64
2023/06/22 02:06:50.029, 86, 89, 63
2023/06/22 02:06:51.149, 87, 89, 63
2023/06/22 02:06:52.285, 87, 89, 62
2023/06/22 02:06:53.405, 89, 89, 63
2023/06/22 02:06:54.541, 88, 91, 61
2023/06/22 02:06:55.661, 89, 89, 66
2023/06/22 02:06:56.797, 84, 92, 62
2023/06/22 02:06:57.917, 85, 92, 63
2023/06/22 02:06:59.052, 86, 93, 64
2023/06/22 02:07:00.188, 87, 88, 62
2023/06/22 02:07:01.308, 85, 91, 66
2023/06/22 02:07:02.444, 88, 90, 61
2023/06/22 02:07:03.564, 88, 89, 63
2023/06/22 02:07:04.700, 88, 90, 64
2023/06/22 02:07:05.820, 87, 89, 65
2023/06/22 02:07:06.956, 90, 88, 65
2023/06/22 02:07:08.076, 88, 90, 61
2023/06/22 02:07:09.212, 90, 93, 63
2023/06/22 02:07:10.332, 92, 89, 63
2023/06/22 02:07:11.468, 92, 90, 63
2023/06/22 02:07:12.588, 93, 88, 64
2023/06/22 02:07:13.724, 91, 90, 63
2023/06/22 02:07:14.843, 95, 90, 64
2023/06/22 02:07:15.979, 92, 92, 63
2023/06/22 02:07:17.099, 91, 91, 65
2023/06/22 02:07:18.235, 93, 90, 60
2023/06/22 02:07:19.355, 91, 89, 63
2023/06/22 02:07:20.491, 92, 91, 64
2023/06/22 02:07:21.611, 92, 89, 61
2023/06/22 02:07:22.747, 91, 88, 61
2023/06/22 02:07:23.867, 86, 91, 63
2023/06/22 02:07:25.003, 87, 92, 63
2023/06/22 02:07:26.138, 86, 86, 63
2023/06/22 02:07:27.259, 86, 91, 63
2023/06/22 02:07:28.395, 87, 89, 61
2023/06/22 02:07:29.515, 85, 89, 63
2023/06/22 02:07:30.651, 85, 89, 62
2023/06/22 02:07:31.770, 87, 90, 64
2023/06/22 02:07:32.906, 84, 89, 62
2023/06/22 02:07:34.026, 86, 93, 61
2023/06/22 02:07:35.162, 84, 98, 63
2023/06/22 02:07:36.282, 85, 89, 62
2023/06/22 02:07:37.418, 88, 89, 61
2023/06/22 02:07:38.538, 85, 88, 63
2023/06/22 02:07:39.674, 83, 91, 63
2023/06/22 02:07:40.794, 85, 90, 61
2023/06/22 02:07:41.929, 86, 87, 64
2023/06/22 02:07:43.050, 85, 90, 64
2023/06/22 02:07:44.186, 86, 87, 62
2023/06/22 02:07:45.306, 87, 88, 62
2023/06/22 02:07:46.441, 87, 86, 63
2023/06/22 02:07:47.561, 83, 91, 60
2023/06/22 02:07:48.697, 84, 85, 62
2023/06/22 02:07:49.817, 84, 89, 60
2023/06/22 02:07:50.953, 85, 87, 60
2023/06/22 02:07:52.073, 84, 89, 59
2023/06/22 02:07:53.209, 88, 87, 62
2023/06/22 02:07:54.329, 86, 88, 62
2023/06/22 02:07:55.465, 85, 88, 62
2023/06/22 02:07:56.585, 86, 89, 61
2023/06/22 02:07:57.721, 85, 87, 60
2023/06/22 02:07:58.841, 82, 90, 60
2023/06/22 02:07:59.977, 85, 90, 62
2023/06/22 02:08:01.113, 84, 88, 59
2023/06/22 02:08:02.233, 83, 88, 61
2023/06/22 02:08:03.368, 85, 88, 61
2023/06/22 02:08:04.489, 83, 91, 61
2023/06/22 02:08:05.624, 86, 89, 63
2023/06/22 02:08:06.744, 86, 88, 65
2023/06/22 02:08:07.880, 85, 91, 62
2023/06/22 02:08:09.000, 87, 88, 60
2023/06/22 02:08:10.136, 85, 86, 62
2023/06/22 02:08:11.256, 85, 90, 63
2023/06/22 02:08:12.392, 85, 88, 62
2023/06/22 02:08:13.512, 85, 87, 60
2023/06/22 02:08:14.648, 82, 87, 61
2023/06/22 02:08:15.768, 85, 89, 63
2023/06/22 02:08:16.904, 82, 86, 61
2023/06/22 02:08:18.024, 83, 87, 61
2023/06/22 02:08:19.159, 86, 88, 60
2023/06/22 02:08:20.279, 86, 88, 61
2023/06/22 02:08:21.415, 85, 87, 61
2023/06/22 02:08:22.535, 85, 87, 60
2023/06/22 02:08:23.671, 85, 90, 61
2023/06/22 02:08:24.791, 86, 89, 61
2023/06/22 02:08:25.927, 83, 86, 64
2023/06/22 02:08:27.063, 83, 88, 64
2023/06/22 02:08:28.183, 85, 88, 62
2023/06/22 02:08:29.319, 83, 88, 59
2023/06/22 02:08:30.439, 85, 87, 60
2023/06/22 02:08:31.575, 84, 88, 59
2023/06/22 02:08:32.695, 84, 87, 61
2023/06/22 02:08:33.831, 87, 83, 61
2023/06/22 02:08:34.951, 85, 87, 60
2023/06/22 02:08:36.087, 86, 91, 60
2023/06/22 02:08:37.207, 83, 88, 61
2023/06/22 02:08:38.342, 86, 88, 59
2023/06/22 02:08:39.462, 85, 85, 62
2023/06/22 02:08:40.598, 82, 89, 60
2023/06/22 02:08:41.718, 83, 86, 60
2023/06/22 02:08:42.854, 85, 89, 62
2023/06/22 02:08:43.974, 83, 86, 59
2023/06/22 02:08:45.110, 82, 86, 63
2023/06/22 02:08:46.230, 84, 89, 60
2023/06/22 02:08:47.366, 86, 91, 60
2023/06/22 02:08:48.486, 86, 88, 59
2023/06/22 02:08:49.622, 84, 88, 59
2023/06/22 02:08:50.741, 83, 85, 62
2023/06/22 02:08:51.878, 84, 88, 62
2023/06/22 02:08:52.997, 84, 100, 62
2023/06/22 02:08:54.133, 87, 86, 59
2023/06/22 02:08:55.253, 88, 88, 62
2023/06/22 02:08:56.389, 86, 87, 59
2023/06/22 02:08:57.525, 84, 88, 61
2023/06/22 02:08:58.645, 81, 87, 60
2023/06/22 02:08:59.781, 85, 88, 60
2023/06/22 02:09:00.901, 83, 86, 59
2023/06/22 02:09:02.037, 82, 87, 63
2023/06/22 02:09:03.157, 82, 88, 63
2023/06/22 02:09:04.293, 84, 86, 64
2023/06/22 02:09:05.413, 83, 87, 62
2023/06/22 02:09:06.549, 84, 86, 69
2023/06/22 02:09:07.669, 84, 86, 65
2023/06/22 02:09:08.805, 85, 86, 62
2023/06/22 02:09:09.924, 85, 85, 62
2023/06/22 02:09:11.060, 83, 88, 58
2023/06/22 02:09:12.180, 82, 86, 62
2023/06/22 02:09:13.316, 84, 85, 61
2023/06/22 02:09:14.436, 83, 85, 62
2023/06/22 02:09:15.572, 83, 87, 62
2023/06/22 02:09:16.692, 82, 86, 60
2023/06/22 02:09:17.828, 84, 83, 60
2023/06/22 02:09:18.948, 82, 86, 62
2023/06/22 02:09:20.083, 84, 87, 59
2023/06/22 02:09:21.204, 85, 86, 64
2023/06/22 02:09:22.340, 85, 97, 68
2023/06/22 02:09:23.460, 83, 91, 63
2023/06/22 02:09:24.595, 85, 85, 62
2023/06/22 02:09:25.731, 85, 85, 60
2023/06/22 02:09:26.851, 84, 87, 61
2023/06/22 02:09:27.987, 85, 89, 62
2023/06/22 02:09:29.107, 83, 86, 61
2023/06/22 02:09:30.243, 86, 89, 60
2023/06/22 02:09:31.363, 82, 85, 60
2023/06/22 02:09:32.498, 85, 86, 62
2023/06/22 02:09:33.619, 85, 88, 61
2023/06/22 02:09:34.755, 84, 84, 59
2023/06/22 02:09:35.875, 84, 85, 60
2023/06/22 02:09:37.011, 84, 87, 63
2023/06/22 02:09:38.131, 84, 83, 62
2023/06/22 02:09:39.267, 82, 87, 62
2023/06/22 02:09:40.387, 82, 87, 64
2023/06/22 02:09:41.523, 86, 89, 69
2023/06/22 02:09:42.642, 83, 88, 73
2023/06/22 02:09:43.778, 83, 85, 71
2023/06/22 02:09:44.898, 84, 83, 69
2023/06/22 02:09:46.034, 85, 85, 65
2023/06/22 02:09:47.153, 88, 83, 64
2023/06/22 02:09:48.290, 87, 87, 64
2023/06/22 02:09:49.410, 84, 86, 65
2023/06/22 02:09:50.546, 84, 85, 60
2023/06/22 02:09:51.666, 83, 88, 61
2023/06/22 02:09:52.802, 83, 88, 62
2023/06/22 02:09:53.922, 85, 88, 66
2023/06/22 02:09:55.058, 82, 88, 65
2023/06/22 02:09:56.178, 84, 92, 64
2023/06/22 02:09:57.314, 88, 85, 64
2023/06/22 02:09:58.433, 82, 88, 82
2023/06/22 02:09:59.569, 82, 87, 69
2023/06/22 02:10:00.705, 84, 87, 62
2023/06/22 02:10:01.825, 85, 86, 61
2023/06/22 02:10:02.961, 83, 85, 65
2023/06/22 02:10:04.082, 81, 85, 62
2023/06/22 02:10:05.217, 84, 85, 60
2023/06/22 02:10:06.337, 83, 89, 61
2023/06/22 02:10:07.473, 84, 91, 59
2023/06/22 02:10:08.593, 85, 88, 63
2023/06/22 02:10:09.729, 86, 88, 62
2023/06/22 02:10:10.849, 85, 85, 60
2023/06/22 02:10:11.985, 86, 83, 61
2023/06/22 02:10:13.105, 84, 88, 62
2023/06/22 02:10:14.241, 85, 86, 63
2023/06/22 02:10:15.361, 86, 87, 62
2023/06/22 02:10:16.496, 83, 91, 61
2023/06/22 02:10:17.616, 84, 90, 68
2023/06/22 02:10:18.752, 85, 91, 65
2023/06/22 02:10:19.872, 87, 93, 66
2023/06/22 02:10:21.008, 88, 93, 64
2023/06/22 02:10:22.129, 88, 92, 65
2023/06/22 02:10:23.264, 89, 90, 66
2023/06/22 02:10:24.384, 87, 96, 63
2023/06/22 02:10:25.520, 89, 101, 67
2023/06/22 02:10:26.656, 90, 98, 66
2023/06/22 02:10:27.776, 88, 94, 67
2023/06/22 02:10:28.912, 89, 102, 74
2023/06/22 02:10:30.032, 89, 104, 69
2023/06/22 02:10:31.168, 90, 107, 69
2023/06/22 02:10:32.287, 93, 99, 65
2023/06/22 02:10:33.423, 95, 104, 69
2023/06/22 02:10:34.543, 111, 101, 70
2023/06/22 02:10:35.679, 91, 100, 70
2023/06/22 02:10:36.799, 92, 96, 70
2023/06/22 02:10:37.935, 94, 101, 67
2023/06/22 02:10:39.071, 93, 106, 69
2023/06/22 02:10:40.191, 94, 103, 73
2023/06/22 02:10:41.327, 98, 105, 65
2023/06/22 02:10:42.447, 97, 102, 70
2023/06/22 02:10:43.583, 98, 103, 70
2023/06/22 02:10:44.703, 96, 102, 74
2023/06/22 02:10:45.839, 92, 102, 73
2023/06/22 02:10:46.975, 96, 107, 71
2023/06/22 02:10:48.095, 99, 111, 69
2023/06/22 02:10:49.230, 98, 108, 70
2023/06/22 02:10:50.350, 97, 108, 72
2023/06/22 02:10:51.486, 100, 109, 74
2023/06/22 02:10:52.622, 98, 116, 74
2023/06/22 02:10:53.742, 99, 114, 70
2023/06/22 02:10:54.878, 93, 110, 70
2023/06/22 02:10:55.998, 100, 108, 72
2023/06/22 02:10:57.134, 101, 114, 73
2023/06/22 02:10:58.270, 101, 109, 77
2023/06/22 02:10:59.390, 101, 112, 73
2023/06/22 02:11:00.526, 99, 114, 78
2023/06/22 02:11:01.645, 102, 110, 73
2023/06/22 02:11:02.782, 104, 108, 72
2023/06/22 02:11:03.917, 106, 113, 74
2023/06/22 02:11:05.038, 105, 112, 72
2023/06/22 02:11:06.173, 105, 113, 79
2023/06/22 02:11:07.309, 105, 114, 76
2023/06/22 02:11:08.429, 103, 113, 74
2023/06/22 02:11:09.565, 102, 115, 80
2023/06/22 02:11:10.685, 103, 118, 79
2023/06/22 02:11:11.820, 103, 113, 74
2023/06/22 02:11:12.957, 106, 115, 76
2023/06/22 02:11:14.077, 104, 114, 75
2023/06/22 02:11:15.213, 103, 114, 73
2023/06/22 02:11:16.333, 104, 117, 78
2023/06/22 02:11:17.469, 101, 117, 78
2023/06/22 02:11:18.605, 104, 112, 76
2023/06/22 02:11:19.725, 104, 112, 76
2023/06/22 02:11:20.860, 107, 116, 76
2023/06/22 02:11:21.996, 104, 117, 76
2023/06/22 02:11:23.116, 107, 116, 74
2023/06/22 02:11:24.252, 105, 113, 77
2023/06/22 02:11:25.372, 110, 118, 76
2023/06/22 02:11:26.508, 108, 122, 83
2023/06/22 02:11:27.644, 108, 119, 79
2023/06/22 02:11:28.764, 103, 116, 76
2023/06/22 02:11:29.900, 103, 118, 79
2023/06/22 02:11:31.036, 102, 117, 77
2023/06/22 02:11:32.156, 102, 118, 76
2023/06/22 02:11:33.292, 105, 118, 79
2023/06/22 02:11:34.411, 110, 117, 76
2023/06/22 02:11:35.548, 109, 121, 78
2023/06/22 02:11:36.684, 108, 121, 103
2023/06/22 02:11:37.803, 106, 120, 92
2023/06/22 02:11:38.939, 106, 123, 80
2023/06/22 02:11:40.059, 106, 120, 78
2023/06/22 02:11:41.195, 106, 146, 81
2023/06/22 02:11:42.331, 108, 120, 80
2023/06/22 02:11:43.451, 107, 119, 99
2023/06/22 02:11:44.587, 114, 127, 82
2023/06/22 02:11:45.723, 124, 119, 80
2023/06/22 02:11:46.843, 105, 120, 81
2023/06/22 02:11:47.978, 108, 120, 82
2023/06/22 02:11:49.099, 108, 127, 83
2023/06/22 02:11:50.235, 109, 121, 80
2023/06/22 02:11:51.371, 113, 123, 96
2023/06/22 02:11:52.491, 120, 125, 87