time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/08 02:00:00.438, True, 4.243, 0.127184
2023/07/08 02:00:00.934, True, 4.380, 0.127794
2023/07/08 02:00:01.430, True, 4.043, 0.130236
2023/07/08 02:00:01.934, True, 4.314, 0.129320
2023/07/08 02:00:02.438, True, 4.308, 0.129549
2023/07/08 02:00:02.934, True, 4.044, 0.128252
2023/07/08 02:00:03.438, True, 4.311, 0.129549
2023/07/08 02:00:03.941, True, 3.648, 0.130770
2023/07/08 02:00:04.438, True, 2.022, 0.127260
2023/07/08 02:00:04.942, True, 1.328, 0.128786
2023/07/08 02:00:05.445, True, 0.662, 0.124743
2023/07/08 02:00:05.941, True, 1.011, 0.130159
2023/07/08 02:00:06.446, True, 0.663, 0.127260
2023/07/08 02:00:06.950, True, 0.663, 0.128176
2023/07/08 02:00:07.446, True, 0.337, 0.128786
2023/07/08 02:00:07.950, True, 0.663, 0.129397
2023/07/08 02:00:08.454, True, 0.664, 0.126650
2023/07/08 02:00:08.950, True, 0.673, 0.128099
2023/07/08 02:00:09.454, True, 0.663, 0.130465
2023/07/08 02:00:09.958, True, 0.663, 0.128328
2023/07/08 02:00:10.454, True, 0.337, 0.127260
2023/07/08 02:00:10.957, True, 0.663, 0.127871
2023/07/08 02:00:11.462, True, 0.663, 0.129320
2023/07/08 02:00:11.958, True, 0.674, 0.128176
2023/07/08 02:00:12.462, True, 0.663, 0.128634
2023/07/08 02:00:12.965, True, 0.663, 0.126802
2023/07/08 02:00:13.461, True, 0.674, 0.127947
2023/07/08 02:00:13.966, True, 0.664, 0.127718
2023/07/08 02:00:14.469, True, 0.663, 0.129091
2023/07/08 02:00:14.965, True, 0.337, 0.129854
2023/07/08 02:00:15.470, True, 0.664, 0.129244
2023/07/08 02:00:15.974, True, 0.663, 0.129244
2023/07/08 02:00:16.469, True, 0.674, 0.129168
2023/07/08 02:00:16.973, True, 0.663, 0.129015
2023/07/08 02:00:17.478, True, 0.662, 0.128710
2023/07/08 02:00:17.974, True, 0.337, 0.128634
2023/07/08 02:00:18.477, True, 0.663, 0.128862
2023/07/08 02:00:18.982, True, 0.663, 0.130159
2023/07/08 02:00:19.478, True, 0.673, 0.127031
2023/07/08 02:00:19.982, True, 0.663, 0.129320
2023/07/08 02:00:20.485, True, 0.332, 0.127260
2023/07/08 02:00:20.982, True, 0.673, 0.129397
2023/07/08 02:00:21.486, True, 0.663, 0.129778
2023/07/08 02:00:21.990, True, 0.664, 0.130083
2023/07/08 02:00:22.486, True, 0.673, 0.128786
2023/07/08 02:00:22.990, True, 0.663, 0.128099
2023/07/08 02:00:23.494, True, 0.332, 0.128176
2023/07/08 02:00:23.998, True, 0.663, 0.128099
2023/07/08 02:00:24.494, True, 0.675, 0.129702
2023/07/08 02:00:24.998, True, 0.662, 0.129549
2023/07/08 02:00:25.502, True, 0.663, 0.128328
2023/07/08 02:00:25.998, True, 0.337, 0.129168
2023/07/08 02:00:26.502, True, 0.663, 0.129702
2023/07/08 02:00:27.006, True, 0.663, 0.128176
2023/07/08 02:00:27.501, True, 0.674, 0.129931
2023/07/08 02:00:28.006, True, 0.663, 0.129854
2023/07/08 02:00:28.510, True, 0.663, 0.127565
2023/07/08 02:00:29.006, True, 0.337, 0.128176
2023/07/08 02:00:29.510, True, 0.663, 0.128176
2023/07/08 02:00:30.006, True, 0.674, 0.127489
2023/07/08 02:00:30.510, True, 0.663, 0.126497
2023/07/08 02:00:31.014, True, 0.663, 0.130617
2023/07/08 02:00:31.510, True, 0.674, 0.130159
2023/07/08 02:00:32.014, True, 0.332, 0.127031
2023/07/08 02:00:32.518, True, 0.663, 0.126879
2023/07/08 02:00:33.014, True, 0.674, 0.129625
2023/07/08 02:00:33.517, True, 0.332, 0.131380
2023/07/08 02:00:34.022, True, 0.663, 0.128481
2023/07/08 02:00:34.518, True, 0.674, 0.128481
2023/07/08 02:00:35.022, True, 0.332, 0.129702
2023/07/08 02:00:35.526, True, 0.663, 0.129168
2023/07/08 02:00:36.022, True, 0.674, 0.128939
2023/07/08 02:00:36.526, True, 0.663, 0.128786
2023/07/08 02:00:37.030, True, 0.663, 0.129091
2023/07/08 02:00:37.526, True, 0.337, 0.130159
2023/07/08 02:00:38.030, True, 0.664, 0.127108
2023/07/08 02:00:38.534, True, 0.663, 0.129168
2023/07/08 02:00:39.030, True, 0.674, 0.128634
2023/07/08 02:00:39.534, True, 0.663, 0.128328
2023/07/08 02:00:40.038, True, 0.332, 0.126955
2023/07/08 02:00:40.534, True, 0.674, 0.128252
2023/07/08 02:00:41.038, True, 0.663, 0.128252
2023/07/08 02:00:41.542, True, 0.663, 0.127871
2023/07/08 02:00:42.037, True, 0.674, 0.131685
2023/07/08 02:00:42.541, True, 0.332, 0.127260
2023/07/08 02:00:43.046, True, 0.663, 0.131151
2023/07/08 02:00:43.542, True, 0.675, 0.130159
2023/07/08 02:00:44.046, True, 0.662, 0.128176
2023/07/08 02:00:44.550, True, 0.663, 0.128862
2023/07/08 02:00:45.046, True, 0.337, 0.127031
2023/07/08 02:00:45.550, True, 0.664, 0.127718
2023/07/08 02:00:46.054, True, 0.663, 0.127642
2023/07/08 02:00:46.550, True, 0.674, 0.129091
2023/07/08 02:00:47.054, True, 0.332, 0.129854
2023/07/08 02:00:47.550, True, 0.674, 0.129473
2023/07/08 02:00:48.054, True, 0.663, 0.129702
2023/07/08 02:00:48.558, True, 0.663, 0.128023
2023/07/08 02:00:49.062, True, 0.663, 0.126268
2023/07/08 02:00:49.557, True, 0.337, 0.129778
2023/07/08 02:00:50.062, True, 0.663, 0.127565
2023/07/08 02:00:50.558, True, 0.674, 0.128710
2023/07/08 02:00:51.062, True, 0.663, 0.128099
2023/07/08 02:00:51.566, True, 0.663, 0.127337
2023/07/08 02:00:52.062, True, 0.674, 0.128557
2023/07/08 02:00:52.566, True, 0.663, 0.128786
2023/07/08 02:00:53.069, True, 0.663, 0.128481
2023/07/08 02:00:53.566, True, 0.674, 0.127260
2023/07/08 02:00:54.070, True, 0.332, 0.128557
2023/07/08 02:00:54.574, True, 0.663, 0.126268
2023/07/08 02:00:55.069, True, 0.674, 0.128023
2023/07/08 02:00:55.573, True, 0.663, 0.129625
2023/07/08 02:00:56.078, True, 0.663, 0.127565
2023/07/08 02:00:56.574, True, 0.674, 0.129625
2023/07/08 02:00:57.078, True, 0.332, 0.126497
2023/07/08 02:00:57.582, True, 0.663, 0.127565
2023/07/08 02:00:58.078, True, 0.675, 0.129015
2023/07/08 02:00:58.582, True, 0.662, 0.127947
2023/07/08 02:00:59.086, True, 0.663, 0.127871
2023/07/08 02:00:59.581, True, 0.674, 0.128862
2023/07/08 02:01:00.086, True, 0.332, 0.129549
2023/07/08 02:01:00.590, True, 0.663, 0.127565
2023/07/08 02:01:01.086, True, 0.674, 0.127031
2023/07/08 02:01:01.589, True, 0.663, 0.127947
2023/07/08 02:01:02.094, True, 0.663, 0.128939
2023/07/08 02:01:02.590, True, 0.337, 0.127718
2023/07/08 02:01:03.094, True, 0.663, 0.129625
2023/07/08 02:01:03.597, True, 0.664, 0.128786
2023/07/08 02:01:04.094, True, 0.673, 0.126726
2023/07/08 02:01:04.598, True, 0.663, 0.127413
2023/07/08 02:01:05.102, True, 0.663, 0.126955
2023/07/08 02:01:05.598, True, 0.337, 0.129091
2023/07/08 02:01:06.102, True, 0.663, 0.128328
2023/07/08 02:01:06.606, True, 0.664, 0.128786
2023/07/08 02:01:07.102, True, 0.673, 0.128710
2023/07/08 02:01:07.606, True, 0.663, 0.127565
2023/07/08 02:01:08.110, True, 0.332, 0.127031
2023/07/08 02:01:08.606, True, 0.674, 0.128710
2023/07/08 02:01:09.109, True, 0.664, 0.127489
2023/07/08 02:01:09.614, True, 0.662, 0.128099
2023/07/08 02:01:10.110, True, 0.674, 0.129473
2023/07/08 02:01:10.614, True, 0.663, 0.127718
2023/07/08 02:01:11.118, True, 0.332, 0.127031
2023/07/08 02:01:11.614, True, 0.674, 0.128099
2023/07/08 02:01:12.117, True, 0.663, 0.128405
2023/07/08 02:01:12.621, True, 0.332, 0.128710
2023/07/08 02:01:13.118, True, 0.674, 0.130694
2023/07/08 02:01:13.622, True, 0.664, 0.128786
2023/07/08 02:01:14.126, True, 0.663, 0.127260
2023/07/08 02:01:14.622, True, 0.673, 0.127718
2023/07/08 02:01:15.126, True, 0.663, 0.130465
2023/07/08 02:01:15.622, True, 0.337, 0.128252
2023/07/08 02:01:16.126, True, 0.663, 0.129625
2023/07/08 02:01:16.630, True, 0.663, 0.127642
2023/07/08 02:01:17.126, True, 0.674, 0.128405
2023/07/08 02:01:17.630, True, 0.332, 0.127031
2023/07/08 02:01:18.133, True, 0.664, 0.129854
2023/07/08 02:01:18.630, True, 0.673, 0.130694
2023/07/08 02:01:19.134, True, 0.663, 0.129015
2023/07/08 02:01:19.638, True, 0.663, 0.129091
2023/07/08 02:01:20.134, True, 0.674, 0.128786
2023/07/08 02:01:20.638, True, 0.332, 0.130236
2023/07/08 02:01:21.142, True, 0.663, 0.128939
2023/07/08 02:01:21.637, True, 0.673, 0.130846
2023/07/08 02:01:22.142, True, 0.663, 0.129015
2023/07/08 02:01:22.645, True, 0.664, 0.130999
2023/07/08 02:01:23.142, True, 0.337, 0.130617
2023/07/08 02:01:23.646, True, 0.663, 0.127642
2023/07/08 02:01:24.150, True, 0.663, 0.131685
2023/07/08 02:01:24.646, True, 0.674, 0.130617
2023/07/08 02:01:25.150, True, 0.663, 0.129549
2023/07/08 02:01:25.654, True, 0.663, 0.130465
2023/07/08 02:01:26.150, True, 0.674, 0.127947
2023/07/08 02:01:26.654, True, 0.332, 0.130007
2023/07/08 02:01:27.157, True, 0.664, 0.130541
2023/07/08 02:01:27.661, True, 0.662, 0.130922
2023/07/08 02:01:28.158, True, 0.674, 0.132296
2023/07/08 02:01:28.662, True, 0.332, 0.127489
2023/07/08 02:01:29.166, True, 0.663, 0.130694
2023/07/08 02:01:29.662, True, 0.673, 0.131685
2023/07/08 02:01:30.166, True, 0.664, 0.131762
2023/07/08 02:01:30.670, True, 0.332, 0.130541
2023/07/08 02:01:31.166, True, 0.674, 0.131914
2023/07/08 02:01:31.670, True, 0.663, 0.130007
2023/07/08 02:01:32.174, True, 0.663, 0.130617
2023/07/08 02:01:32.670, True, 0.674, 0.131685
2023/07/08 02:01:33.174, True, 0.332, 0.129473
2023/07/08 02:01:33.678, True, 0.664, 0.129625
2023/07/08 02:01:34.182, True, 0.663, 0.131533
2023/07/08 02:01:34.678, True, 0.673, 0.131991
2023/07/08 02:01:35.182, True, 0.663, 0.131533
2023/07/08 02:01:35.686, True, 0.332, 0.131838
2023/07/08 02:01:36.182, True, 0.674, 0.132296
2023/07/08 02:01:36.685, True, 0.663, 0.130083
2023/07/08 02:01:37.190, True, 0.664, 0.134203
2023/07/08 02:01:37.686, True, 0.674, 0.130999
2023/07/08 02:01:38.189, True, 0.331, 0.132601
2023/07/08 02:01:38.693, True, 0.664, 0.132830
2023/07/08 02:01:39.189, True, 0.674, 0.132372
2023/07/08 02:01:39.693, True, 0.662, 0.131685
2023/07/08 02:01:40.190, True, 0.337, 0.132982
2023/07/08 02:01:40.693, True, 0.664, 0.133822
2023/07/08 02:01:41.197, True, 0.662, 0.133135
2023/07/08 02:01:41.693, True, 0.674, 0.132143
2023/07/08 02:01:42.197, True, 0.664, 0.133364
2023/07/08 02:01:42.702, True, 0.331, 0.132677
2023/07/08 02:01:43.197, True, 0.674, 0.134737
2023/07/08 02:01:43.702, True, 0.663, 0.134508
2023/07/08 02:01:44.205, True, 0.663, 0.133211
2023/07/08 02:01:44.702, True, 0.674, 0.131304
2023/07/08 02:01:45.206, True, 0.332, 0.132906
2023/07/08 02:01:45.710, True, 0.663, 0.134279
2023/07/08 02:01:46.214, True, 0.663, 0.135500
2023/07/08 02:01:46.710, True, 0.674, 0.133288
2023/07/08 02:01:47.214, True, 0.663, 0.132753
2023/07/08 02:01:47.718, True, 0.663, 0.135119
2023/07/08 02:01:48.214, True, 0.337, 0.133516
2023/07/08 02:01:48.718, True, 0.663, 0.132601
2023/07/08 02:01:49.222, True, 0.664, 0.132830
2023/07/08 02:01:49.718, True, 0.673, 0.135119
2023/07/08 02:01:50.222, True, 0.663, 0.132525
2023/07/08 02:01:50.726, True, 0.663, 0.131609
2023/07/08 02:01:51.221, True, 0.337, 0.134813
2023/07/08 02:01:51.726, True, 0.663, 0.134813
2023/07/08 02:01:52.230, True, 0.664, 0.134051
2023/07/08 02:01:52.734, True, 0.663, 0.132982
2023/07/08 02:01:53.230, True, 0.673, 0.137407
2023/07/08 02:01:53.734, True, 0.332, 0.133669
2023/07/08 02:01:54.230, True, 0.674, 0.132448
2023/07/08 02:01:54.734, True, 0.663, 0.134279
2023/07/08 02:01:55.238, True, 0.663, 0.134203
2023/07/08 02:01:55.733, True, 0.673, 0.130159
2023/07/08 02:01:56.238, True, 0.663, 0.133211
2023/07/08 02:01:56.742, True, 0.332, 0.132753
2023/07/08 02:01:57.246, True, 0.663, 0.132372
2023/07/08 02:01:57.742, True, 0.675, 0.133059
2023/07/08 02:01:58.246, True, 0.662, 0.134203
2023/07/08 02:01:58.750, True, 0.663, 0.133593
2023/07/08 02:01:59.246, True, 0.338, 0.133745
2023/07/08 02:01:59.750, True, 0.663, 0.134051
2023/07/08 02:02:00.254, True, 0.663, 0.132677
2023/07/08 02:02:00.750, True, 0.673, 0.134585
2023/07/08 02:02:01.254, True, 0.332, 0.134279
2023/07/08 02:02:01.758, True, 0.662, 0.133516
2023/07/08 02:02:02.262, True, 0.663, 0.136034
2023/07/08 02:02:02.758, True, 0.674, 0.134966
2023/07/08 02:02:03.262, True, 0.332, 0.137179
2023/07/08 02:02:03.758, True, 0.674, 0.134966
2023/07/08 02:02:04.262, True, 0.663, 0.136339
2023/07/08 02:02:04.766, True, 0.664, 0.133822
2023/07/08 02:02:05.262, True, 0.337, 0.137331
2023/07/08 02:02:05.766, True, 0.663, 0.133745
2023/07/08 02:02:06.270, True, 0.663, 0.135500
2023/07/08 02:02:06.766, True, 0.674, 0.134203
2023/07/08 02:02:07.270, True, 0.663, 0.135882
2023/07/08 02:02:07.766, True, 0.337, 0.134661
2023/07/08 02:02:08.270, True, 0.663, 0.136492
2023/07/08 02:02:08.774, True, 0.663, 0.137713
2023/07/08 02:02:09.278, True, 0.663, 0.135042
2023/07/08 02:02:09.774, True, 0.674, 0.134432
2023/07/08 02:02:10.278, True, 0.332, 0.134966
2023/07/08 02:02:10.782, True, 0.663, 0.138933
2023/07/08 02:02:11.278, True, 0.674, 0.136645
2023/07/08 02:02:11.782, True, 0.663, 0.135958
2023/07/08 02:02:12.286, True, 0.664, 0.135042
2023/07/08 02:02:12.782, True, 0.337, 0.134813
2023/07/08 02:02:13.286, True, 0.663, 0.134127
2023/07/08 02:02:13.782, True, 0.674, 0.135653
2023/07/08 02:02:14.286, True, 0.663, 0.134432
2023/07/08 02:02:14.790, True, 0.663, 0.134966
2023/07/08 02:02:15.286, True, 0.674, 0.133364
2023/07/08 02:02:15.790, True, 0.332, 0.135195
2023/07/08 02:02:16.294, True, 0.663, 0.134966
2023/07/08 02:02:16.790, True, 0.674, 0.134432
2023/07/08 02:02:17.294, True, 0.663, 0.137942
2023/07/08 02:02:17.790, True, 0.674, 0.135576
2023/07/08 02:02:18.294, True, 0.663, 0.134127
2023/07/08 02:02:18.798, True, 0.332, 0.135119
2023/07/08 02:02:19.293, True, 0.674, 0.134966
2023/07/08 02:02:19.798, True, 0.663, 0.135958
2023/07/08 02:02:20.302, True, 0.663, 0.135805
2023/07/08 02:02:20.798, True, 0.674, 0.137789
2023/07/08 02:02:21.302, True, 0.663, 0.136950
2023/07/08 02:02:21.806, True, 0.332, 0.136416
2023/07/08 02:02:22.302, True, 0.674, 0.134661
2023/07/08 02:02:22.806, True, 0.664, 0.135271
2023/07/08 02:02:23.310, True, 0.662, 0.135729
2023/07/08 02:02:23.806, True, 0.674, 0.136645
2023/07/08 02:02:24.310, True, 0.663, 0.135653
2023/07/08 02:02:24.806, True, 0.338, 0.137560
2023/07/08 02:02:25.310, True, 0.662, 0.135271
2023/07/08 02:02:25.814, True, 0.663, 0.136416
2023/07/08 02:02:26.310, True, 0.674, 0.134661
2023/07/08 02:02:26.814, True, 0.331, 0.134127
2023/07/08 02:02:27.318, True, 0.663, 0.137865
2023/07/08 02:02:27.814, True, 0.674, 0.136797
2023/07/08 02:02:28.317, True, 0.663, 0.137102
2023/07/08 02:02:28.822, True, 0.663, 0.135805
2023/07/08 02:02:29.318, True, 0.337, 0.137713
2023/07/08 02:02:29.822, True, 0.663, 0.138476
2023/07/08 02:02:30.326, True, 0.663, 0.135119
2023/07/08 02:02:30.822, True, 0.674, 0.138552
2023/07/08 02:02:31.326, True, 0.663, 0.135500
2023/07/08 02:02:31.830, True, 0.332, 0.135882
2023/07/08 02:02:32.325, True, 0.675, 0.136416
2023/07/08 02:02:32.830, True, 0.662, 0.135882
2023/07/08 02:02:33.326, True, 0.674, 0.137407
2023/07/08 02:02:33.830, True, 0.663, 0.137026
2023/07/08 02:02:34.334, True, 0.332, 0.137179
2023/07/08 02:02:34.830, True, 0.674, 0.136645
2023/07/08 02:02:35.334, True, 0.663, 0.136645
2023/07/08 02:02:35.838, True, 0.663, 0.135348
2023/07/08 02:02:36.334, True, 0.674, 0.136034
2023/07/08 02:02:36.838, True, 0.663, 0.137407
2023/07/08 02:02:37.342, True, 0.332, 0.135653
2023/07/08 02:02:37.838, True, 0.674, 0.135729
2023/07/08 02:02:38.342, True, 0.663, 0.134813
2023/07/08 02:02:38.846, True, 0.332, 0.136110
2023/07/08 02:02:39.342, True, 0.674, 0.134737
2023/07/08 02:02:39.845, True, 0.663, 0.135424
2023/07/08 02:02:40.350, True, 0.663, 0.136110
2023/07/08 02:02:40.846, True, 0.337, 0.137102
2023/07/08 02:02:41.350, True, 0.663, 0.136187
2023/07/08 02:02:41.854, True, 0.663, 0.134203
2023/07/08 02:02:42.350, True, 0.674, 0.135882
2023/07/08 02:02:42.853, True, 0.664, 0.138170
2023/07/08 02:02:43.358, True, 0.662, 0.135805
2023/07/08 02:02:43.862, True, 0.332, 0.134966
2023/07/08 02:02:44.358, True, 0.674, 0.136797
2023/07/08 02:02:44.862, True, 0.663, 0.136034
2023/07/08 02:02:45.366, True, 0.663, 0.138933
2023/07/08 02:02:45.862, True, 0.337, 0.136568
2023/07/08 02:02:46.366, True, 0.663, 0.135348
2023/07/08 02:02:46.870, True, 0.663, 0.136339
2023/07/08 02:02:47.366, True, 0.674, 0.137484
2023/07/08 02:02:47.870, True, 0.663, 0.135500
2023/07/08 02:02:48.374, True, 0.663, 0.139010
2023/07/08 02:02:48.870, True, 0.674, 0.135805
2023/07/08 02:02:49.374, True, 0.663, 0.138018
2023/07/08 02:02:49.878, True, 0.663, 0.135500
2023/07/08 02:02:50.374, True, 0.337, 0.135882
2023/07/08 02:02:50.878, True, 0.663, 0.136492
2023/07/08 02:02:51.382, True, 0.663, 0.137255
2023/07/08 02:02:51.878, True, 0.337, 0.137636
2023/07/08 02:02:52.382, True, 0.663, 0.136873
2023/07/08 02:02:52.886, True, 0.663, 0.138018
2023/07/08 02:02:53.382, True, 0.674, 0.135042
2023/07/08 02:02:53.886, True, 0.663, 0.136950
2023/07/08 02:02:54.390, True, 0.332, 0.137789
2023/07/08 02:02:54.886, True, 0.674, 0.135729
2023/07/08 02:02:55.390, True, 0.663, 0.137942
2023/07/08 02:02:55.894, True, 0.663, 0.136263
2023/07/08 02:02:56.390, True, 0.337, 0.137331
2023/07/08 02:02:56.894, True, 0.663, 0.138628
2023/07/08 02:02:57.398, True, 0.663, 0.135958
2023/07/08 02:02:57.894, True, 0.337, 0.135805
2023/07/08 02:02:58.398, True, 0.663, 0.137789
2023/07/08 02:02:58.902, True, 0.663, 0.137713
2023/07/08 02:02:59.398, True, 0.674, 0.137713
2023/07/08 02:02:59.902, True, 0.664, 0.136873
2023/07/08 02:03:00.406, True, 0.331, 0.137331
2023/07/08 02:03:00.901, True, 0.674, 0.135958
2023/07/08 02:03:01.406, True, 0.663, 0.138323
2023/07/08 02:03:01.910, True, 0.663, 0.137255
2023/07/08 02:03:02.406, True, 0.337, 0.136110
2023/07/08 02:03:02.910, True, 0.663, 0.135653
2023/07/08 02:03:03.414, True, 0.664, 0.136110
2023/07/08 02:03:03.910, True, 0.337, 0.137713
2023/07/08 02:03:04.414, True, 0.664, 0.135805
2023/07/08 02:03:04.918, True, 0.662, 0.136034
2023/07/08 02:03:05.421, True, 0.663, 0.138094
2023/07/08 02:03:05.918, True, 0.675, 0.137331
2023/07/08 02:03:06.422, True, 0.662, 0.136950
2023/07/08 02:03:06.926, True, 0.332, 0.137713
2023/07/08 02:03:07.430, True, 0.663, 0.135958
2023/07/08 02:03:07.926, True, 0.674, 0.138476
2023/07/08 02:03:08.430, True, 0.663, 0.137484
2023/07/08 02:03:08.934, True, 0.663, 0.137713
2023/07/08 02:03:09.430, True, 0.337, 0.137865
2023/07/08 02:03:09.934, True, 0.663, 0.136263
2023/07/08 02:03:10.430, True, 0.674, 0.138170
2023/07/08 02:03:10.934, True, 0.663, 0.136950
2023/07/08 02:03:11.438, True, 0.332, 0.134508
2023/07/08 02:03:11.934, True, 0.674, 0.136721
2023/07/08 02:03:12.438, True, 0.663, 0.135958
2023/07/08 02:03:12.942, True, 0.664, 0.137255
2023/07/08 02:03:13.438, True, 0.336, 0.135195
2023/07/08 02:03:13.942, True, 0.663, 0.136034
2023/07/08 02:03:14.446, True, 0.663, 0.135424
2023/07/08 02:03:14.942, True, 0.674, 0.138705
2023/07/08 02:03:15.446, True, 0.664, 0.137179
2023/07/08 02:03:15.950, True, 0.663, 0.136339
2023/07/08 02:03:16.446, True, 0.674, 0.136721
2023/07/08 02:03:16.949, True, 0.332, 0.138170
2023/07/08 02:03:17.454, True, 0.663, 0.138781
2023/07/08 02:03:17.950, True, 0.674, 0.136645
2023/07/08 02:03:18.453, True, 0.663, 0.136263
2023/07/08 02:03:18.958, True, 0.332, 0.135042
2023/07/08 02:03:19.454, True, 0.674, 0.136110
2023/07/08 02:03:19.958, True, 0.664, 0.134737
2023/07/08 02:03:20.461, True, 0.331, 0.135729
2023/07/08 02:03:20.958, True, 0.674, 0.135500
2023/07/08 02:03:21.462, True, 0.664, 0.138170
2023/07/08 02:03:21.966, True, 0.663, 0.135653
2023/07/08 02:03:22.462, True, 0.674, 0.138781
2023/07/08 02:03:22.966, True, 0.332, 0.136873
2023/07/08 02:03:23.470, True, 0.663, 0.134203
2023/07/08 02:03:23.966, True, 0.674, 0.136492
2023/07/08 02:03:24.470, True, 0.332, 0.138094
2023/07/08 02:03:24.974, True, 0.662, 0.137484
2023/07/08 02:03:25.478, True, 0.663, 0.138247
2023/07/08 02:03:25.974, True, 0.674, 0.135653
2023/07/08 02:03:26.478, True, 0.332, 0.140307
2023/07/08 02:03:26.982, True, 0.663, 0.137484
2023/07/08 02:03:27.478, True, 0.674, 0.137865
2023/07/08 02:03:27.982, True, 0.663, 0.138476
2023/07/08 02:03:28.486, True, 0.332, 0.136645
2023/07/08 02:03:28.982, True, 0.674, 0.136645
2023/07/08 02:03:29.486, True, 0.663, 0.136263
2023/07/08 02:03:29.990, True, 0.663, 0.135271
2023/07/08 02:03:30.486, True, 0.337, 0.136645
2023/07/08 02:03:30.990, True, 0.663, 0.137179
2023/07/08 02:03:31.494, True, 0.663, 0.137102
2023/07/08 02:03:31.998, True, 0.664, 0.138552
2023/07/08 02:03:32.494, True, 0.673, 0.136645
2023/07/08 02:03:32.998, True, 0.663, 0.134966
2023/07/08 02:03:33.494, True, 0.337, 0.138018
2023/07/08 02:03:33.998, True, 0.663, 0.135882
2023/07/08 02:03:34.502, True, 0.664, 0.136950
2023/07/08 02:03:35.006, True, 0.331, 0.137407
2023/07/08 02:03:35.502, True, 0.674, 0.135271
2023/07/08 02:03:36.005, True, 0.663, 0.138476
2023/07/08 02:03:36.502, True, 0.337, 0.137713
2023/07/08 02:03:37.006, True, 0.663, 0.138552
2023/07/08 02:03:37.510, True, 0.664, 0.133669
2023/07/08 02:03:38.006, True, 0.674, 0.136797
2023/07/08 02:03:38.510, True, 0.332, 0.135729
2023/07/08 02:03:39.014, True, 0.663, 0.135653
2023/07/08 02:03:39.510, True, 0.674, 0.135500
2023/07/08 02:03:40.014, True, 0.332, 0.137331
2023/07/08 02:03:40.518, True, 0.663, 0.137179
2023/07/08 02:03:41.014, True, 0.674, 0.135882
2023/07/08 02:03:41.518, True, 0.663, 0.137407
2023/07/08 02:03:42.022, True, 0.663, 0.136645
2023/07/08 02:03:42.518, True, 0.674, 0.135195
2023/07/08 02:03:43.022, True, 0.664, 0.136873
2023/07/08 02:03:43.525, True, 0.663, 0.138323
2023/07/08 02:03:44.022, True, 0.337, 0.137636
2023/07/08 02:03:44.526, True, 0.663, 0.135882
2023/07/08 02:03:45.030, True, 0.663, 0.136034
2023/07/08 02:03:45.526, True, 0.337, 0.136339
2023/07/08 02:03:46.030, True, 0.663, 0.137484
2023/07/08 02:03:46.534, True, 0.663, 0.136416
2023/07/08 02:03:47.030, True, 0.674, 0.139086
2023/07/08 02:03:47.534, True, 0.663, 0.137102
2023/07/08 02:03:48.030, True, 0.674, 0.138857
2023/07/08 02:03:48.534, True, 0.332, 0.136721
2023/07/08 02:03:49.038, True, 0.663, 0.137102
2023/07/08 02:03:49.534, True, 0.674, 0.138628
2023/07/08 02:03:50.038, True, 0.663, 0.136187
2023/07/08 02:03:50.542, True, 0.663, 0.136950
2023/07/08 02:03:51.038, True, 0.674, 0.134661
2023/07/08 02:03:51.542, True, 0.332, 0.137407
2023/07/08 02:03:52.046, True, 0.663, 0.138933
2023/07/08 02:03:52.542, True, 0.674, 0.135348
2023/07/08 02:03:53.046, True, 0.663, 0.136797
2023/07/08 02:03:53.550, True, 0.332, 0.136187
2023/07/08 02:03:54.046, True, 0.675, 0.136492
2023/07/08 02:03:54.550, True, 0.662, 0.134966
2023/07/08 02:03:55.054, True, 0.663, 0.138705
2023/07/08 02:03:55.558, True, 0.663, 0.138399
2023/07/08 02:03:56.054, True, 0.674, 0.136721
2023/07/08 02:03:56.558, True, 0.663, 0.138399
2023/07/08 02:03:57.054, True, 0.337, 0.135500
2023/07/08 02:03:57.558, True, 0.663, 0.135424
2023/07/08 02:03:58.062, True, 0.663, 0.136950
2023/07/08 02:03:58.558, True, 0.674, 0.137560
2023/07/08 02:03:59.062, True, 0.332, 0.135958
2023/07/08 02:03:59.566, True, 0.663, 0.135805
2023/07/08 02:04:00.062, True, 0.675, 0.134508
2023/07/08 02:04:00.566, True, 0.662, 0.137255
2023/07/08 02:04:01.070, True, 0.332, 0.137560
2023/07/08 02:04:01.566, True, 0.674, 0.134966
2023/07/08 02:04:02.070, True, 0.663, 0.136416
2023/07/08 02:04:02.574, True, 0.663, 0.136110
2023/07/08 02:04:03.070, True, 0.337, 0.137484
2023/07/08 02:04:03.574, True, 0.663, 0.138628
2023/07/08 02:04:04.078, True, 0.663, 0.135042
2023/07/08 02:04:04.574, True, 0.674, 0.135958
2023/07/08 02:04:05.078, True, 0.332, 0.138628
2023/07/08 02:04:05.582, True, 0.663, 0.136797
2023/07/08 02:04:06.078, True, 0.674, 0.138705
2023/07/08 02:04:06.582, True, 0.664, 0.135729
2023/07/08 02:04:07.086, True, 0.331, 0.132982
2023/07/08 02:04:07.582, True, 0.674, 0.138933
2023/07/08 02:04:08.086, True, 0.663, 0.136034
2023/07/08 02:04:08.589, True, 0.663, 0.134585
2023/07/08 02:04:09.086, True, 0.337, 0.136797
2023/07/08 02:04:09.590, True, 0.663, 0.135119