TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1372564320,5807,853.2399902343750000,30.4744491577148440,562.9625854492188000,4.3940410614013670,57.0426712036132800,55,98,99,78,79,15612,0,0,0,0,2147122413,2147762825,2147567460,2147569307,2715,2,13,10431
1372567916,5809,934.0700073242188000,34.8860397338867200,571.4296264648438000,4.1311240196228030,56.4127197265625000,55,96,101,77,79,15610,0,0,0,0,2147120987,2147765558,2147569472,2147568649,256,2,13,26205
1372571516,5813,952.1199951171875000,35.5609207153320300,572.6688232421875000,4.0925960540771480,56.3191795349121100,55,97,99,79,79,15611,0,0,0,0,2147120841,2147764214,2147566134,2147567616,2846,3,13,1258
1372575116,5813,979.1599731445312000,34.3945999145507800,575.2169189453125000,4.0133290290832520,56.5338516235351560,54,98,99,77,79,15611,0,0,0,0,2147119606,2147764790,2147568155,2147565824,2885,2,13,37421
1372578716,5811,989.8099975585938000,26.8656597137451170,576.1688842773438000,3.9836978912353516,57.7775688171386700,55,97,100,77,79,15601,0,0,0,0,2147121353,2147764864,2147565293,2147567881,88,3,13,64330
1372582316,5809,998.3300170898438000,30.8871803283691400,575.1602172851562000,4.0150928497314450,57.0907096862793000,55,97,98,77,79,15594,0,0,0,0,2147122998,2147766948,2147569865,2147565778,3395,2,13,57138
1372585916,5810,995.4000244140625000,35.4935188293457000,574.9097290039062000,4.0228881835937500,56.3565788269043000,55,98,99,77,78,15588,0,0,0,0,2147116553,2147769042,2147566902,2147566985,62,2,13,13254
1372589516,5807,997.5599975585938000,29.8172798156738280,575.8322143554688000,3.9941790103912354,57.2785491943359400,55,95,99,77,80,15594,0,0,0,0,2147121618,2147768128,2147566144,2147569206,3423,2,13,46956
1372593116,5810,998.6599731445312000,31.8562698364257800,576.3400268554688000,3.9783709049224854,56.9510307312011700,54,98,100,77,78,15590,0,0,0,0,2147121261,2147767990,2147567725,2147567826,127,2,13,51893
1372596716,5809,997.9600219726562000,33.6517906188964840,576.4234008789062000,3.9757750034332275,56.6594505310058600,55,96,99,80,79,15591,0,0,0,0,2147121590,2147766107,2147568676,2147562742,3584,2,13,10141
1372600316,5814,1000.3499755859375000,31.4225196838378900,576.1995849609375000,3.9827399253845215,57.0128898620605500,55,97,100,77,78,15588,0,0,0,0,2147120548,2147765668,2147565001,2147565604,93,2,13,28897
1372603916,5811,1001.3800048828125000,32.8790206909179700,576.1663208007812000,3.9837799072265625,56.7827606201171900,55,95,100,78,79,15589,0,0,0,0,2147121728,2147762340,2147572251,2147567936,130,2,13,18187
1372607516,5809,1005.0900268554688000,36.7326507568359400,576.2985839843750000,3.9796600341796875,56.1755599975585940,55,97,98,77,80,15587,0,0,0,0,2147120603,2147769956,2147565010,2147570569,3549,2,13,58280
1372611116,5811,1002.2999877929688000,34.0179481506347660,576.1475219726562000,3.9843640327453613,56.6007308959960940,56,97,99,78,79,15588,0,0,0,0,2147122816,2147767954,2147566930,2147568438,182,2,13,47561
1372614716,5810,1003.2100219726562000,34.2256088256835940,576.4932861328125000,3.9735970497131348,56.5666694641113300,55,98,99,77,80,15588,0,0,0,0,2147124123,2147767378,2147569764,2147568777,346,2,13,34269
1372618316,5808,1002.0100097656250000,32.9025497436523440,576.1917114257812000,3.9829859733581543,56.7792816162109400,54,98,99,78,79,15588,0,0,0,0,2147123355,2147767945,2147568822,2147564452,492,2,13,4079
1372621916,5809,1005.5200195312500000,34.3717193603515600,576.4954833984375000,3.9735300540924072,56.5462608337402340,55,97,99,78,79,15585,0,0,0,0,2147121773,2147768448,2147568018,2147566793,191,2,13,18992
1372625516,5810,1006.6300048828125000,33.7702789306640600,576.4506835937500000,3.9749240875244140,56.6418685913085940,54,97,100,77,79,15584,0,0,0,0,2147117485,2147763913,2147567113,2147568868,389,2,13,52055
1372629116,5811,1002.4899902343750000,27.4604606628417970,576.8585205078125000,3.9622290134429930,57.6870918273925800,56,99,99,77,79,15584,0,0,0,0,2147120347,2147764434,2147570240,2147567305,74,2,13,43760
1372632716,5812,999.4400024414062000,33.4929389953613300,577.2998046875000000,3.9484879970550537,56.6904602050781250,54,97,99,77,79,15585,0,0,0,0,2147123099,2147764790,2147568100,2147566500,43,2,13,16193
1372636316,5812,998.6599731445312000,30.8820095062255860,577.3717041015625000,3.9462490081787110,57.1208915710449200,53,97,98,78,80,15584,0,0,0,0,2147121307,2147760448,2147567497,2147566372,275,2,13,61631
1372639916,5810,1002.2299804687500000,31.6083698272705080,577.3345947265625000,3.9474050998687744,56.9935989379882800,55,96,98,77,80,15582,0,0,0,0,2147119625,2147771337,2147564955,2147566784,57,3,13,10447
1372643516,5810,1003.2100219726562000,30.9803104400634770,577.4362792968750000,3.9442389011383057,57.0984306335449200,56,96,98,77,79,15583,0,0,0,0,2147119469,2147765485,2147569737,2147567734,3478,2,13,58131
1372647116,5809,1004.5999755859375000,32.4992103576660160,577.2194824218750000,3.9509871006011963,56.8531303405761700,56,97,100,77,80,15581,0,0,0,0,2147120420,2147766034,2147567021,2147568475,125,3,13,28777
1372650716,5809,1002.0499877929688000,34.1743011474609400,577.2429199218750000,3.9502599239349365,56.5883598327636700,54,95,99,77,79,15578,0,0,0,0,2147118619,2147764534,2147566573,2147568969,3234,2,13,43193
1372654316,5811,1007.7399902343750000,34.6014213562011700,577.3461914062500000,3.9470438957214355,56.5147590637207000,56,98,100,78,80,15577,0,0,0,0,2147119926,2147765732,2147570349,2147568493,3513,2,13,24489
1372657916,5809,1002.0999755859375000,34.9923095703125000,577.3173828125000000,3.9479410648345947,56.4573211669921900,55,98,99,78,80,15580,0,0,0,0,2147119908,2147770340,2147565412,2147567826,437,3,13,7825
1372661516,5811,1002.4199829101562000,35.5731811523437500,576.8170166015625000,3.9635200500488280,56.3626594543457000,55,97,100,77,79,15579,0,0,0,0,2147123922,2147767542,2147569453,2147566902,133,2,13,64129
1372665116,5809,1002.9799804687500000,29.0814895629882800,577.3281250000000000,3.9476070404052734,57.4168205261230500,55,96,99,77,80,15576,0,0,0,0,2147118582,2147769846,2147566299,2147570313,197,2,13,9625
1372668716,5808,1007.5800170898438000,32.5919303894043000,577.3626098632812000,3.9465329647064210,56.8353309631347660,55,96,99,77,80,15576,0,0,0,0,2147118162,2147765302,2147567542,2147570761,290,3,13,21105
1372672316,5810,1002.5399780273438000,34.7449607849121100,576.7589111328125000,3.9653298854827880,56.4866294860839840,54,97,99,77,79,15577,0,0,0,0,2147122468,2147765869,2147570121,2147568886,749,2,13,38161
1372675916,5809,1011.1500244140625000,34.2077598571777340,576.7456054687500000,3.9657440185546875,56.5724601745605500,54,98,99,77,80,15575,0,0,0,0,2147124434,2147773220,2147562916,2147569142,61,2,13,59030
1372679516,5808,1010.0599975585938000,33.0744590759277340,577.3499755859375000,3.9469261169433594,56.7597885131835940,55,96,99,78,80,15572,0,0,0,0,2147122770,2147767762,2147569883,2147566692,3426,2,13,50920
1372683116,5809,1007.4199829101562000,29.1364898681640620,577.3825073242188000,3.9459130764007570,57.4081306457519500,55,96,99,77,80,15574,0,0,0,0,2147121947,2147764827,2147569974,2147567625,3578,2,13,41094
1372686716,5811,1008.2199707031250000,30.8198699951171880,577.4569702148438000,3.9435939788818360,57.1223716735839840,55,99,100,76,80,15574,0,0,0,0,2147119478,2147771145,2147565129,2147565869,105,2,13,56199
1372690316,5812,1006.5599975585938000,33.8446388244628900,577.2644042968750000,3.9495909214019775,56.6334800720214840,55,98,100,78,78,15572,0,0,0,0,2147120969,2147766628,2147569014,2147567945,3571,2,13,16581
1372693916,5810,1010.8400268554688000,29.0005397796630860,576.7879028320312000,3.9644260406494140,57.4263801574707000,55,97,99,77,79,15570,0,0,0,0,2147120466,2147768658,2147570139,2147564251,91,2,13,33273
1372697516,5809,1009.5200195312500000,34.3902015686035160,576.4600219726562000,3.9746339321136475,56.5410194396972660,55,98,99,76,78,15574,0,0,0,0,2147119478,2147765705,2147569636,2147567424,104,2,13,17046
1372701116,5808,1007.4699707031250000,35.5573806762695300,575.8574218750000000,3.9933929443359375,56.3501205444335940,55,98,100,77,79,15569,0,0,0,0,2147123401,2147766116,2147567350,2147567378,211,2,13,18805
1372704716,5810,1011.9199829101562000,29.2216205596923830,576.6751098632812000,3.9679388999938965,57.3855705261230500,55,96,100,77,79,15566,0,0,0,0,2147121307,2147762697,2147572681,2147567872,92,3,13,41892
1372708316,5808,1007.5000000000000000,30.5680809020996100,577.1281738281250000,3.9538331031799316,57.1660995483398440,54,95,98,77,79,15569,0,0,0,0,2147119954,2147759908,2147568667,2147566857,208,3,13,44498
1372708855,5811,1007.4199829101562000,29.1172103881835940,577.1126708984375000,3.9543130397796630,57.4042205810546900,56,105,101,77,79,15569,0,0,0,0,2147122230,2147770166,2147568329,2147564708,84,2,13,8412
