time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 03:00:01.242, True, 4.717, 0.130083
2023/06/18 03:00:01.746, True, 4.642, 0.131304
2023/06/18 03:00:02.250, True, 4.642, 0.130617
2023/06/18 03:00:02.754, True, 4.643, 0.129473
2023/06/18 03:00:03.250, True, 4.381, 0.128557
2023/06/18 03:00:03.754, True, 3.978, 0.130007
2023/06/18 03:00:04.250, True, 3.032, 0.128405
2023/06/18 03:00:04.754, True, 2.987, 0.130922
2023/06/18 03:00:05.258, True, 2.983, 0.131304
2023/06/18 03:00:05.754, True, 2.701, 0.129778
2023/06/18 03:00:06.258, True, 2.978, 0.129015
2023/06/18 03:00:06.762, True, 2.653, 0.127718
2023/06/18 03:00:07.266, True, 2.984, 0.131151
2023/06/18 03:00:07.762, True, 2.695, 0.130159
2023/06/18 03:00:08.266, True, 2.984, 0.129473
2023/06/18 03:00:08.770, True, 2.984, 0.129168
2023/06/18 03:00:09.266, True, 2.696, 0.133288
2023/06/18 03:00:09.770, True, 2.653, 0.130388
2023/06/18 03:00:10.274, True, 2.984, 0.129168
2023/06/18 03:00:10.769, True, 2.696, 0.131838
2023/06/18 03:00:11.274, True, 2.984, 0.129015
2023/06/18 03:00:11.777, True, 2.653, 0.128405
2023/06/18 03:00:12.273, True, 2.695, 0.132601
2023/06/18 03:00:12.778, True, 2.984, 0.131075
2023/06/18 03:00:13.282, True, 2.985, 0.129625
2023/06/18 03:00:13.777, True, 2.695, 0.130388
2023/06/18 03:00:14.282, True, 2.984, 0.127260
2023/06/18 03:00:14.786, True, 2.653, 0.126955
2023/06/18 03:00:15.290, True, 2.984, 0.128710
2023/06/18 03:00:15.786, True, 2.695, 0.130236
2023/06/18 03:00:16.289, True, 2.653, 0.130236
2023/06/18 03:00:16.786, True, 3.032, 0.127108
2023/06/18 03:00:17.290, True, 2.653, 0.128786
2023/06/18 03:00:17.794, True, 2.653, 0.130007
2023/06/18 03:00:18.289, True, 2.696, 0.130694
2023/06/18 03:00:18.793, True, 2.985, 0.132067
2023/06/18 03:00:19.297, True, 2.652, 0.129931
2023/06/18 03:00:19.802, True, 2.988, 0.130236
2023/06/18 03:00:20.297, True, 2.693, 0.130541
2023/06/18 03:00:20.802, True, 2.985, 0.129244
2023/06/18 03:00:21.306, True, 2.987, 0.129702
2023/06/18 03:00:21.802, True, 2.696, 0.131075
2023/06/18 03:00:22.306, True, 2.650, 0.132830
2023/06/18 03:00:22.809, True, 2.988, 0.131533
2023/06/18 03:00:23.305, True, 2.696, 0.128176
2023/06/18 03:00:23.810, True, 2.651, 0.128862
2023/06/18 03:00:24.314, True, 2.986, 0.127565
2023/06/18 03:00:24.810, True, 2.692, 0.130007
2023/06/18 03:00:25.314, True, 2.652, 0.130312
2023/06/18 03:00:25.818, True, 2.986, 0.129702
2023/06/18 03:00:26.314, True, 2.697, 0.131991
2023/06/18 03:00:26.817, True, 2.985, 0.130694
2023/06/18 03:00:27.322, True, 2.649, 0.129168
2023/06/18 03:00:27.818, True, 3.038, 0.130465
2023/06/18 03:00:28.322, True, 2.650, 0.132448
2023/06/18 03:00:28.825, True, 2.987, 0.133288
2023/06/18 03:00:29.322, True, 2.691, 0.132982
2023/06/18 03:00:29.826, True, 2.984, 0.134813
2023/06/18 03:00:30.330, True, 2.653, 0.133364
2023/06/18 03:00:30.826, True, 2.701, 0.134203
2023/06/18 03:00:31.330, True, 2.978, 0.135576
2023/06/18 03:00:31.834, True, 2.653, 0.135195
2023/06/18 03:00:32.338, True, 2.657, 0.135348
2023/06/18 03:00:32.834, True, 3.027, 0.134585
2023/06/18 03:00:33.338, True, 2.653, 0.134432
2023/06/18 03:00:33.842, True, 2.989, 0.137789
2023/06/18 03:00:34.346, True, 2.648, 0.136873
2023/06/18 03:00:34.842, True, 2.696, 0.135500
2023/06/18 03:00:35.346, True, 2.985, 0.135195
2023/06/18 03:00:35.842, True, 2.696, 0.138399
2023/06/18 03:00:36.346, True, 2.653, 0.136950
2023/06/18 03:00:36.850, True, 2.988, 0.136263
2023/06/18 03:00:37.346, True, 3.028, 0.137636
2023/06/18 03:00:37.850, True, 2.653, 0.136797
2023/06/18 03:00:38.354, True, 2.652, 0.135805
2023/06/18 03:00:38.850, True, 3.034, 0.137179
2023/06/18 03:00:39.354, True, 2.652, 0.137255
2023/06/18 03:00:39.858, True, 2.984, 0.136034
2023/06/18 03:00:40.354, True, 2.696, 0.135195
2023/06/18 03:00:40.858, True, 2.653, 0.138552
2023/06/18 03:00:41.362, True, 2.986, 0.137942
2023/06/18 03:00:41.858, True, 2.694, 0.137331
2023/06/18 03:00:42.362, True, 2.653, 0.135882
2023/06/18 03:00:42.866, True, 2.984, 0.138094
2023/06/18 03:00:43.362, True, 2.696, 0.138781
2023/06/18 03:00:43.866, True, 2.653, 0.136568
2023/06/18 03:00:44.362, True, 3.033, 0.136950
2023/06/18 03:00:44.866, True, 2.653, 0.136568
2023/06/18 03:00:45.370, True, 2.984, 0.139162
2023/06/18 03:00:45.866, True, 2.696, 0.137636
2023/06/18 03:00:46.370, True, 2.653, 0.138933
2023/06/18 03:00:46.874, True, 2.653, 0.137331
2023/06/18 03:00:47.378, True, 2.984, 0.136568
2023/06/18 03:00:47.873, True, 2.697, 0.137331
2023/06/18 03:00:48.378, True, 2.652, 0.137179
2023/06/18 03:00:48.882, True, 2.653, 0.136187
2023/06/18 03:00:49.378, True, 2.696, 0.138094
2023/06/18 03:00:49.882, True, 2.984, 0.136568
2023/06/18 03:00:50.378, True, 2.696, 0.136721
2023/06/18 03:00:50.882, True, 2.653, 0.136187
2023/06/18 03:00:51.386, True, 2.985, 0.138018
2023/06/18 03:00:51.882, True, 2.696, 0.137789
2023/06/18 03:00:52.386, True, 2.654, 0.135805
2023/06/18 03:00:52.889, True, 2.651, 0.135958
2023/06/18 03:00:53.394, True, 2.984, 0.136187
2023/06/18 03:00:53.889, True, 2.696, 0.135500
2023/06/18 03:00:54.394, True, 2.985, 0.135882
2023/06/18 03:00:54.898, True, 2.653, 0.136110
2023/06/18 03:00:55.393, True, 3.032, 0.137026
2023/06/18 03:00:55.898, True, 2.653, 0.138247
2023/06/18 03:00:56.394, True, 2.696, 0.138170
2023/06/18 03:00:56.896, True, 2.652, 0.135424
2023/06/18 03:00:57.402, True, 2.984, 0.137255
2023/06/18 03:00:57.905, True, 2.653, 0.137102
2023/06/18 03:00:58.402, True, 2.696, 0.136721
2023/06/18 03:00:58.905, True, 2.653, 0.139391
2023/06/18 03:00:59.410, True, 2.658, 0.137942
2023/06/18 03:00:59.906, True, 3.026, 0.137865
2023/06/18 03:01:00.409, True, 2.653, 0.137407
2023/06/18 03:01:00.913, True, 2.652, 0.137789
2023/06/18 03:01:01.409, True, 2.696, 0.136568
2023/06/18 03:01:01.913, True, 2.653, 0.135729
2023/06/18 03:01:02.418, True, 2.984, 0.137407
2023/06/18 03:01:02.914, True, 2.696, 0.138476
2023/06/18 03:01:03.418, True, 2.984, 0.136263
2023/06/18 03:01:03.921, True, 2.652, 0.137331
2023/06/18 03:01:04.417, True, 3.032, 0.135882
2023/06/18 03:01:04.921, True, 2.653, 0.134661
2023/06/18 03:01:05.425, True, 2.653, 0.135653
2023/06/18 03:01:05.921, True, 3.033, 0.136721
2023/06/18 03:01:06.426, True, 2.652, 0.138857
2023/06/18 03:01:06.930, True, 2.653, 0.135653
2023/06/18 03:01:07.426, True, 2.696, 0.136492
2023/06/18 03:01:07.929, True, 2.652, 0.137026
2023/06/18 03:01:08.433, True, 2.653, 0.136263
2023/06/18 03:01:08.929, True, 2.696, 0.136416
2023/06/18 03:01:09.433, True, 2.653, 0.135882
2023/06/18 03:01:09.937, True, 2.984, 0.134966
2023/06/18 03:01:10.433, True, 2.696, 0.136034
2023/06/18 03:01:10.937, True, 2.654, 0.136645
2023/06/18 03:01:11.441, True, 2.983, 0.134127
2023/06/18 03:01:11.937, True, 2.696, 0.136339
2023/06/18 03:01:12.441, True, 2.653, 0.135653
2023/06/18 03:01:12.945, True, 2.990, 0.136797
2023/06/18 03:01:13.450, True, 2.648, 0.135653
2023/06/18 03:01:13.945, True, 2.697, 0.135653
2023/06/18 03:01:14.449, True, 2.983, 0.135195
2023/06/18 03:01:14.954, True, 2.653, 0.133974
2023/06/18 03:01:15.450, True, 2.695, 0.135042
2023/06/18 03:01:15.953, True, 2.988, 0.134127
2023/06/18 03:01:16.457, True, 2.649, 0.133440
2023/06/18 03:01:16.953, True, 2.696, 0.136034
2023/06/18 03:01:17.457, True, 2.653, 0.135958
2023/06/18 03:01:17.961, True, 2.985, 0.135500
2023/06/18 03:01:18.466, True, 2.653, 0.136645
2023/06/18 03:01:18.961, True, 3.033, 0.134127
2023/06/18 03:01:19.465, True, 2.652, 0.136645
2023/06/18 03:01:19.969, True, 2.653, 0.134966
2023/06/18 03:01:20.465, True, 3.032, 0.134737
2023/06/18 03:01:20.969, True, 2.653, 0.134585
2023/06/18 03:01:21.474, True, 2.984, 0.135348
2023/06/18 03:01:21.969, True, 2.696, 0.134890
2023/06/18 03:01:22.473, True, 2.653, 0.133516
2023/06/18 03:01:22.969, True, 3.033, 0.134585
2023/06/18 03:01:23.474, True, 2.652, 0.135729
2023/06/18 03:01:23.978, True, 2.653, 0.134585
2023/06/18 03:01:24.473, True, 3.033, 0.137026
2023/06/18 03:01:24.977, True, 2.653, 0.137865
2023/06/18 03:01:25.481, True, 2.652, 0.136263
2023/06/18 03:01:25.977, True, 3.033, 0.138170
2023/06/18 03:01:26.481, True, 2.652, 0.136873
2023/06/18 03:01:26.985, True, 2.986, 0.134356
2023/06/18 03:01:27.482, True, 2.695, 0.136873
2023/06/18 03:01:27.985, True, 2.985, 0.136492
2023/06/18 03:01:28.489, True, 2.653, 0.135424
2023/06/18 03:01:28.984, True, 2.695, 0.137484
2023/06/18 03:01:29.489, True, 2.985, 0.133364
2023/06/18 03:01:29.993, True, 2.653, 0.137026
2023/06/18 03:01:30.489, True, 2.696, 0.133059
2023/06/18 03:01:30.993, True, 2.984, 0.135348
2023/06/18 03:01:31.498, True, 2.652, 0.134737
2023/06/18 03:01:31.993, True, 3.033, 0.133135
2023/06/18 03:01:32.497, True, 2.653, 0.136187
2023/06/18 03:01:33.001, True, 2.653, 0.134203
2023/06/18 03:01:33.505, True, 2.985, 0.133364
2023/06/18 03:01:34.002, True, 2.695, 0.133898
2023/06/18 03:01:34.505, True, 2.653, 0.132830
2023/06/18 03:01:35.001, True, 2.695, 0.135119
2023/06/18 03:01:35.505, True, 2.653, 0.134661
2023/06/18 03:01:36.009, True, 2.653, 0.135424
2023/06/18 03:01:36.505, True, 3.033, 0.133516
2023/06/18 03:01:37.009, True, 2.652, 0.134051
2023/06/18 03:01:37.513, True, 2.985, 0.135500
2023/06/18 03:01:38.009, True, 2.696, 0.134356
2023/06/18 03:01:38.513, True, 2.988, 0.135882
2023/06/18 03:01:39.017, True, 2.654, 0.136416
2023/06/18 03:01:39.514, True, 2.691, 0.134279
2023/06/18 03:01:40.017, True, 2.652, 0.136263
2023/06/18 03:01:40.521, True, 2.657, 0.132219
2023/06/18 03:01:41.017, True, 2.692, 0.136339
2023/06/18 03:01:41.521, True, 2.653, 0.134966
2023/06/18 03:01:42.025, True, 2.986, 0.132753
2023/06/18 03:01:42.521, True, 2.694, 0.136416
2023/06/18 03:01:43.025, True, 2.984, 0.133364
2023/06/18 03:01:43.530, True, 2.653, 0.133669
2023/06/18 03:01:44.033, True, 2.653, 0.135042
2023/06/18 03:01:44.529, True, 2.696, 0.135958
2023/06/18 03:01:45.033, True, 2.652, 0.133211
2023/06/18 03:01:45.537, True, 2.985, 0.135576
2023/06/18 03:01:46.033, True, 2.696, 0.134279
2023/06/18 03:01:46.536, True, 2.657, 0.134432
2023/06/18 03:01:47.041, True, 2.649, 0.132982
2023/06/18 03:01:47.545, True, 2.984, 0.134508
2023/06/18 03:01:48.041, True, 2.700, 0.135882
2023/06/18 03:01:48.545, True, 2.980, 0.134432
2023/06/18 03:01:49.041, True, 2.696, 0.133516
2023/06/18 03:01:49.545, True, 2.652, 0.132677
2023/06/18 03:01:50.049, True, 2.987, 0.134966
2023/06/18 03:01:50.553, True, 2.655, 0.134813
2023/06/18 03:01:51.049, True, 2.691, 0.133669
2023/06/18 03:01:51.553, True, 2.984, 0.134051
2023/06/18 03:01:52.057, True, 2.656, 0.135042
2023/06/18 03:01:52.553, True, 2.697, 0.133669
2023/06/18 03:01:53.057, True, 2.649, 0.135882
2023/06/18 03:01:53.561, True, 2.990, 0.132296
2023/06/18 03:01:54.065, True, 2.649, 0.133898
2023/06/18 03:01:54.561, True, 3.037, 0.135042
2023/06/18 03:01:55.065, True, 2.648, 0.134127
2023/06/18 03:01:55.569, True, 2.985, 0.135576
2023/06/18 03:01:56.065, True, 2.696, 0.132906
2023/06/18 03:01:56.568, True, 2.652, 0.134432
2023/06/18 03:01:57.073, True, 2.986, 0.132906
2023/06/18 03:01:57.569, True, 2.696, 0.133059
2023/06/18 03:01:58.073, True, 2.983, 0.133822
2023/06/18 03:01:58.577, True, 2.654, 0.134890
2023/06/18 03:01:59.081, True, 2.656, 0.135576
2023/06/18 03:01:59.577, True, 3.033, 0.133135
2023/06/18 03:02:00.081, True, 2.652, 0.134432
2023/06/18 03:02:00.585, True, 2.982, 0.134966
2023/06/18 03:02:01.081, True, 2.696, 0.136187
2023/06/18 03:02:01.585, True, 2.653, 0.131991
2023/06/18 03:02:02.081, True, 3.034, 0.132906
2023/06/18 03:02:02.585, True, 2.652, 0.132448
2023/06/18 03:02:03.089, True, 2.653, 0.133440
2023/06/18 03:02:03.585, True, 2.702, 0.133593
2023/06/18 03:02:04.089, True, 2.647, 0.132296
2023/06/18 03:02:04.593, True, 2.984, 0.133822
2023/06/18 03:02:05.097, True, 2.989, 0.134279
2023/06/18 03:02:05.593, True, 2.692, 0.132525
2023/06/18 03:02:06.097, True, 2.653, 0.134508
2023/06/18 03:02:06.601, True, 2.985, 0.132830
2023/06/18 03:02:07.097, True, 2.695, 0.135271
2023/06/18 03:02:07.601, True, 2.652, 0.131609
2023/06/18 03:02:08.105, True, 2.653, 0.134737
2023/06/18 03:02:08.601, True, 2.696, 0.131914
2023/06/18 03:02:09.105, True, 2.653, 0.135042
2023/06/18 03:02:09.609, True, 2.985, 0.131456
2023/06/18 03:02:10.105, True, 2.695, 0.131456
2023/06/18 03:02:10.609, True, 2.984, 0.131991
2023/06/18 03:02:11.113, True, 2.653, 0.132906
2023/06/18 03:02:11.609, True, 2.696, 0.131914
2023/06/18 03:02:12.113, True, 2.653, 0.135119
2023/06/18 03:02:12.617, True, 2.656, 0.134508
2023/06/18 03:02:13.113, True, 3.028, 0.132830
2023/06/18 03:02:13.617, True, 2.653, 0.131228
2023/06/18 03:02:14.121, True, 2.653, 0.131533
2023/06/18 03:02:14.617, True, 2.696, 0.134203
2023/06/18 03:02:15.121, True, 2.653, 0.133364
2023/06/18 03:02:15.625, True, 2.984, 0.132143
2023/06/18 03:02:16.121, True, 2.696, 0.132296
2023/06/18 03:02:16.625, True, 2.984, 0.133822
2023/06/18 03:02:17.129, True, 2.655, 0.132296
2023/06/18 03:02:17.625, True, 3.030, 0.132448
2023/06/18 03:02:18.129, True, 2.653, 0.135042
2023/06/18 03:02:18.633, True, 2.652, 0.135348
2023/06/18 03:02:19.129, True, 2.696, 0.132448
2023/06/18 03:02:19.633, True, 2.653, 0.134279
2023/06/18 03:02:20.137, True, 2.653, 0.132219
2023/06/18 03:02:20.633, True, 3.032, 0.131228
2023/06/18 03:02:21.137, True, 2.654, 0.133822
2023/06/18 03:02:21.633, True, 2.696, 0.133135
2023/06/18 03:02:22.137, True, 2.652, 0.131838
2023/06/18 03:02:22.641, True, 2.653, 0.132677
2023/06/18 03:02:23.137, True, 3.032, 0.132143
2023/06/18 03:02:23.641, True, 2.652, 0.132372
2023/06/18 03:02:24.145, True, 2.653, 0.130922
2023/06/18 03:02:24.649, True, 2.984, 0.134661
2023/06/18 03:02:25.145, True, 2.696, 0.133669
2023/06/18 03:02:25.649, True, 2.653, 0.131838
2023/06/18 03:02:26.153, True, 2.990, 0.132982
2023/06/18 03:02:26.649, True, 2.691, 0.132753
2023/06/18 03:02:27.153, True, 2.653, 0.133059
2023/06/18 03:02:27.649, True, 2.696, 0.132296
2023/06/18 03:02:28.153, True, 2.984, 0.133669
2023/06/18 03:02:28.657, True, 2.984, 0.131075
2023/06/18 03:02:29.153, True, 2.696, 0.131228
2023/06/18 03:02:29.657, True, 2.653, 0.131456
2023/06/18 03:02:30.161, True, 2.653, 0.132448
2023/06/18 03:02:30.657, True, 2.696, 0.129702
2023/06/18 03:02:31.161, True, 2.652, 0.131914
2023/06/18 03:02:31.665, True, 2.654, 0.130465
2023/06/18 03:02:32.161, True, 3.031, 0.131456
2023/06/18 03:02:32.665, True, 2.986, 0.132143
2023/06/18 03:02:33.169, True, 2.652, 0.133593
2023/06/18 03:02:33.673, True, 2.984, 0.131991
2023/06/18 03:02:34.169, True, 2.696, 0.131304
2023/06/18 03:02:34.673, True, 2.984, 0.130312
2023/06/18 03:02:35.176, True, 2.653, 0.133822
2023/06/18 03:02:35.672, True, 2.701, 0.132906
2023/06/18 03:02:36.177, True, 2.649, 0.132296
2023/06/18 03:02:36.681, True, 2.984, 0.129931
2023/06/18 03:02:37.177, True, 2.695, 0.130465
2023/06/18 03:02:37.681, True, 2.985, 0.131304
2023/06/18 03:02:38.185, True, 2.656, 0.133288
2023/06/18 03:02:38.681, True, 2.692, 0.131228
2023/06/18 03:02:39.185, True, 2.984, 0.132982
2023/06/18 03:02:39.689, True, 2.653, 0.131991
2023/06/18 03:02:40.185, True, 3.032, 0.130770
2023/06/18 03:02:40.689, True, 2.653, 0.132448
2023/06/18 03:02:41.193, True, 2.653, 0.132372
2023/06/18 03:02:41.689, True, 2.696, 0.132830
2023/06/18 03:02:42.193, True, 2.984, 0.134737
2023/06/18 03:02:42.697, True, 2.985, 0.129854
2023/06/18 03:02:43.193, True, 2.695, 0.132677
2023/06/18 03:02:43.697, True, 2.653, 0.133059
2023/06/18 03:02:44.200, True, 2.985, 0.131533
2023/06/18 03:02:44.705, True, 2.657, 0.132906
2023/06/18 03:02:45.201, True, 2.692, 0.132067
2023/06/18 03:02:45.705, True, 2.984, 0.130922
2023/06/18 03:02:46.209, True, 2.653, 0.130846
2023/06/18 03:02:46.705, True, 3.033, 0.133898
2023/06/18 03:02:47.209, True, 2.653, 0.130541
2023/06/18 03:02:47.713, True, 2.985, 0.130999
2023/06/18 03:02:48.209, True, 2.695, 0.131685
2023/06/18 03:02:48.713, True, 2.985, 0.132753
2023/06/18 03:02:49.217, True, 2.653, 0.133974
2023/06/18 03:02:49.721, True, 2.654, 0.134203
2023/06/18 03:02:50.217, True, 2.695, 0.132143
2023/06/18 03:02:50.721, True, 2.985, 0.129549
2023/06/18 03:02:51.217, True, 2.696, 0.131914
2023/06/18 03:02:51.721, True, 2.983, 0.130312
2023/06/18 03:02:52.225, True, 2.653, 0.132296
2023/06/18 03:02:52.721, True, 2.695, 0.132525
2023/06/18 03:02:53.225, True, 2.986, 0.132906
2023/06/18 03:02:53.729, True, 2.653, 0.132830
2023/06/18 03:02:54.233, True, 2.652, 0.132296
2023/06/18 03:02:54.729, True, 2.701, 0.129015
2023/06/18 03:02:55.233, True, 2.979, 0.132982
2023/06/18 03:02:55.737, True, 2.653, 0.132753
2023/06/18 03:02:56.233, True, 2.696, 0.130999
2023/06/18 03:02:56.737, True, 2.985, 0.132830
2023/06/18 03:02:57.241, True, 2.653, 0.131456
2023/06/18 03:02:57.737, True, 3.033, 0.131762
2023/06/18 03:02:58.241, True, 2.653, 0.132601
2023/06/18 03:02:58.745, True, 2.984, 0.132067
2023/06/18 03:02:59.241, True, 2.696, 0.132525
2023/06/18 03:02:59.745, True, 2.653, 0.132219
2023/06/18 03:03:00.248, True, 2.653, 0.132601
2023/06/18 03:03:00.745, True, 2.696, 0.130922
2023/06/18 03:03:01.249, True, 2.984, 0.130465
2023/06/18 03:03:01.753, True, 2.653, 0.129854
2023/06/18 03:03:02.249, True, 2.696, 0.130770
2023/06/18 03:03:02.753, True, 2.653, 0.132143
2023/06/18 03:03:03.257, True, 2.984, 0.130159
2023/06/18 03:03:03.752, True, 2.696, 0.132143
2023/06/18 03:03:04.257, True, 2.653, 0.131456
2023/06/18 03:03:04.761, True, 2.984, 0.133288
2023/06/18 03:03:05.256, True, 2.695, 0.132372
2023/06/18 03:03:05.761, True, 2.653, 0.131151
2023/06/18 03:03:06.257, True, 2.696, 0.132753
2023/06/18 03:03:06.761, True, 2.984, 0.132982
2023/06/18 03:03:07.265, True, 2.653, 0.131991
2023/06/18 03:03:07.769, True, 2.984, 0.131914
2023/06/18 03:03:08.265, True, 2.696, 0.133440
2023/06/18 03:03:08.769, True, 2.653, 0.132753
2023/06/18 03:03:09.273, True, 2.989, 0.131075
2023/06/18 03:03:09.769, True, 2.691, 0.131762
2023/06/18 03:03:10.273, True, 2.985, 0.130999
2023/06/18 03:03:10.777, True, 2.652, 0.131838
2023/06/18 03:03:11.273, True, 2.696, 0.128939
2023/06/18 03:03:11.777, True, 2.990, 0.131838
2023/06/18 03:03:12.281, True, 2.647, 0.131075
2023/06/18 03:03:12.777, True, 2.696, 0.131838
2023/06/18 03:03:13.281, True, 2.985, 0.130083
2023/06/18 03:03:13.785, True, 2.653, 0.132143
2023/06/18 03:03:14.280, True, 3.033, 0.130617
2023/06/18 03:03:14.784, True, 2.653, 0.130770
2023/06/18 03:03:15.289, True, 2.653, 0.133669
2023/06/18 03:03:15.793, True, 2.656, 0.132219
2023/06/18 03:03:16.288, True, 3.028, 0.131685
2023/06/18 03:03:16.793, True, 2.653, 0.130159
2023/06/18 03:03:17.297, True, 2.991, 0.133440
2023/06/18 03:03:17.792, True, 2.690, 0.131304
2023/06/18 03:03:18.296, True, 2.985, 0.130922
2023/06/18 03:03:18.793, True, 2.700, 0.132067
2023/06/18 03:03:19.296, True, 2.649, 0.133135
2023/06/18 03:03:19.801, True, 2.988, 0.131304
2023/06/18 03:03:20.297, True, 2.692, 0.132372
2023/06/18 03:03:20.801, True, 2.655, 0.131456
2023/06/18 03:03:21.305, True, 2.986, 0.129015
2023/06/18 03:03:21.800, True, 2.692, 0.130541
2023/06/18 03:03:22.305, True, 2.657, 0.130083
2023/06/18 03:03:22.809, True, 2.653, 0.130007
2023/06/18 03:03:23.305, True, 2.692, 0.131075
2023/06/18 03:03:23.809, True, 2.987, 0.132830
2023/06/18 03:03:24.313, True, 2.982, 0.131685
2023/06/18 03:03:24.809, True, 2.696, 0.130312
2023/06/18 03:03:25.313, True, 2.651, 0.129397
2023/06/18 03:03:25.817, True, 2.985, 0.130694
2023/06/18 03:03:26.313, True, 2.697, 0.130617
2023/06/18 03:03:26.817, True, 2.984, 0.131228
2023/06/18 03:03:27.321, True, 2.651, 0.132753
2023/06/18 03:03:27.817, True, 3.032, 0.131609
2023/06/18 03:03:28.321, True, 2.653, 0.133211
2023/06/18 03:03:28.825, True, 2.652, 0.131991
2023/06/18 03:03:29.321, True, 2.696, 0.131456
2023/06/18 03:03:29.825, True, 2.984, 0.130465
2023/06/18 03:03:30.329, True, 2.984, 0.130694
2023/06/18 03:03:30.825, True, 2.696, 0.133059
2023/06/18 03:03:31.329, True, 2.984, 0.132601
2023/06/18 03:03:31.833, True, 2.989, 0.131533
2023/06/18 03:03:32.329, True, 2.693, 0.130083
2023/06/18 03:03:32.833, True, 2.983, 0.130846
2023/06/18 03:03:33.337, True, 2.984, 0.131685
2023/06/18 03:03:33.833, True, 2.696, 0.132525
2023/06/18 03:03:34.337, True, 2.984, 0.132525
2023/06/18 03:03:34.841, True, 2.988, 0.131685
2023/06/18 03:03:35.337, True, 2.693, 0.131075
2023/06/18 03:03:35.841, True, 2.653, 0.133288
2023/06/18 03:03:36.345, True, 2.987, 0.131304
2023/06/18 03:03:36.841, True, 2.693, 0.130999
2023/06/18 03:03:37.345, True, 2.653, 0.129778
2023/06/18 03:03:37.849, True, 2.984, 0.129473
2023/06/18 03:03:38.345, True, 2.696, 0.128557
2023/06/18 03:03:38.849, True, 2.984, 0.130770
2023/06/18 03:03:39.353, True, 2.652, 0.133516
2023/06/18 03:03:39.849, True, 2.696, 0.129091
2023/06/18 03:03:40.353, True, 2.984, 0.131609
2023/06/18 03:03:40.857, True, 2.654, 0.129168
2023/06/18 03:03:41.353, True, 2.695, 0.132143
2023/06/18 03:03:41.857, True, 2.653, 0.129015
2023/06/18 03:03:42.353, True, 3.034, 0.131685
2023/06/18 03:03:42.857, True, 2.651, 0.131228
2023/06/18 03:03:43.361, True, 2.653, 0.131380
2023/06/18 03:03:43.857, True, 2.696, 0.130312
2023/06/18 03:03:44.361, True, 2.984, 0.131304
2023/06/18 03:03:44.865, True, 2.653, 0.131304
2023/06/18 03:03:45.361, True, 3.033, 0.129473
2023/06/18 03:03:45.865, True, 2.653, 0.130922
2023/06/18 03:03:46.369, True, 2.654, 0.130846
2023/06/18 03:03:46.865, True, 2.694, 0.130465
2023/06/18 03:03:47.369, True, 2.653, 0.129015
2023/06/18 03:03:47.873, True, 2.984, 0.132677
2023/06/18 03:03:48.369, True, 2.696, 0.131533
2023/06/18 03:03:48.873, True, 2.989, 0.131685
2023/06/18 03:03:49.376, True, 2.648, 0.131304
2023/06/18 03:03:49.873, True, 2.696, 0.131609
2023/06/18 03:03:50.377, True, 2.984, 0.130846
2023/06/18 03:03:50.881, True, 2.655, 0.131533
2023/06/18 03:03:51.377, True, 3.029, 0.131228
2023/06/18 03:03:51.881, True, 2.653, 0.128176
2023/06/18 03:03:52.385, True, 2.984, 0.132296
2023/06/18 03:03:52.881, True, 2.696, 0.129702
2023/06/18 03:03:53.385, True, 2.652, 0.131609
2023/06/18 03:03:53.889, True, 2.653, 0.131304
2023/06/18 03:03:54.385, True, 3.034, 0.129702
2023/06/18 03:03:54.889, True, 2.983, 0.131609
2023/06/18 03:03:55.393, True, 2.985, 0.130007
2023/06/18 03:03:55.896, True, 2.655, 0.131456
2023/06/18 03:03:56.393, True, 2.693, 0.131838
2023/06/18 03:03:56.897, True, 2.984, 0.132219
2023/06/18 03:03:57.393, True, 2.696, 0.130846
2023/06/18 03:03:57.897, True, 2.652, 0.131456
2023/06/18 03:03:58.401, True, 2.984, 0.128786
2023/06/18 03:03:58.897, True, 2.696, 0.131609
2023/06/18 03:03:59.401, True, 2.988, 0.128786
2023/06/18 03:03:59.905, True, 2.652, 0.130617
2023/06/18 03:04:00.401, True, 2.695, 0.131151
2023/06/18 03:04:00.905, True, 2.982, 0.132143
2023/06/18 03:04:01.409, True, 2.653, 0.132677
2023/06/18 03:04:01.905, True, 3.033, 0.131609
2023/06/18 03:04:02.409, True, 2.653, 0.130007
2023/06/18 03:04:02.913, True, 2.653, 0.129091
2023/06/18 03:04:03.409, True, 3.032, 0.130999
2023/06/18 03:04:03.913, True, 2.653, 0.130770
2023/06/18 03:04:04.417, True, 2.653, 0.130846
2023/06/18 03:04:04.913, True, 2.695, 0.132601
2023/06/18 03:04:05.417, True, 2.984, 0.130159
2023/06/18 03:04:05.913, True, 2.696, 0.130159
2023/06/18 03:04:06.417, True, 2.984, 0.130388
2023/06/18 03:04:06.921, True, 2.653, 0.130846
2023/06/18 03:04:07.417, True, 2.695, 0.130083
2023/06/18 03:04:07.921, True, 2.986, 0.130999
2023/06/18 03:04:08.425, True, 2.652, 0.132753
2023/06/18 03:04:08.929, True, 2.984, 0.130388
2023/06/18 03:04:09.425, True, 2.695, 0.130388
2023/06/18 03:04:09.929, True, 2.655, 0.134127
2023/06/18 03:04:10.425, True, 2.695, 0.130694