time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 00:00:00.401, True, 4.578, 0.125811
2023/06/22 00:00:00.888, True, 4.111, 0.123598
2023/06/22 00:00:01.393, True, 4.310, 0.124132
2023/06/22 00:00:01.897, True, 4.312, 0.124285
2023/06/22 00:00:02.401, True, 4.305, 0.124743
2023/06/22 00:00:02.896, True, 4.049, 0.126574
2023/06/22 00:00:03.401, True, 3.971, 0.124743
2023/06/22 00:00:03.905, True, 3.656, 0.122835
2023/06/22 00:00:04.401, True, 2.690, 0.124590
2023/06/22 00:00:04.905, True, 1.990, 0.124056
2023/06/22 00:00:05.409, True, 1.659, 0.125887
2023/06/22 00:00:05.904, True, 1.347, 0.122835
2023/06/22 00:00:06.409, True, 1.658, 0.123751
2023/06/22 00:00:06.913, True, 1.658, 0.123827
2023/06/22 00:00:07.409, True, 1.685, 0.125277
2023/06/22 00:00:07.913, True, 1.658, 0.124590
2023/06/22 00:00:08.417, True, 1.657, 0.124895
2023/06/22 00:00:08.921, True, 1.990, 0.125582
2023/06/22 00:00:09.417, True, 1.687, 0.125658
2023/06/22 00:00:09.921, True, 1.656, 0.127260
2023/06/22 00:00:10.417, True, 1.685, 0.122988
2023/06/22 00:00:10.921, True, 1.661, 0.125963
2023/06/22 00:00:11.425, True, 1.655, 0.125505
2023/06/22 00:00:11.929, True, 1.659, 0.124819
2023/06/22 00:00:12.425, True, 1.687, 0.124819
2023/06/22 00:00:12.929, True, 1.655, 0.126574
2023/06/22 00:00:13.433, True, 1.658, 0.122606
2023/06/22 00:00:13.929, True, 1.685, 0.123751
2023/06/22 00:00:14.433, True, 1.659, 0.124819
2023/06/22 00:00:14.937, True, 1.657, 0.123674
2023/06/22 00:00:15.432, True, 1.685, 0.124895
2023/06/22 00:00:15.937, True, 1.658, 0.124514
2023/06/22 00:00:16.441, True, 1.658, 0.123674
2023/06/22 00:00:16.937, True, 1.348, 0.125200
2023/06/22 00:00:17.441, True, 1.658, 0.125734
2023/06/22 00:00:17.945, True, 1.989, 0.125734
2023/06/22 00:00:18.441, True, 1.685, 0.126268
2023/06/22 00:00:18.944, True, 1.658, 0.124132
2023/06/22 00:00:19.441, True, 1.685, 0.126040
2023/06/22 00:00:19.945, True, 1.658, 0.125734
2023/06/22 00:00:20.449, True, 1.658, 0.124285
2023/06/22 00:00:20.945, True, 1.685, 0.124514
2023/06/22 00:00:21.449, True, 1.326, 0.124361
2023/06/22 00:00:21.953, True, 1.658, 0.123522
2023/06/22 00:00:22.449, True, 1.685, 0.124361
2023/06/22 00:00:22.953, True, 1.658, 0.123674
2023/06/22 00:00:23.457, True, 1.990, 0.124590
2023/06/22 00:00:23.953, True, 1.685, 0.125734
2023/06/22 00:00:24.457, True, 1.658, 0.124285
2023/06/22 00:00:24.961, True, 1.658, 0.125429
2023/06/22 00:00:25.457, True, 1.684, 0.123674
2023/06/22 00:00:25.961, True, 1.658, 0.126192
2023/06/22 00:00:26.465, True, 1.658, 0.125124
2023/06/22 00:00:26.961, True, 1.685, 0.123293
2023/06/22 00:00:27.465, True, 1.658, 0.125582
2023/06/22 00:00:27.961, True, 1.685, 0.125124
2023/06/22 00:00:28.465, True, 1.658, 0.124514
2023/06/22 00:00:28.969, True, 1.658, 0.124590
2023/06/22 00:00:29.465, True, 1.685, 0.124895
2023/06/22 00:00:29.969, True, 1.658, 0.123903
2023/06/22 00:00:30.473, True, 1.658, 0.124208
2023/06/22 00:00:30.969, True, 1.685, 0.125734
2023/06/22 00:00:31.473, True, 1.658, 0.123980
2023/06/22 00:00:31.977, True, 1.989, 0.122606
2023/06/22 00:00:32.473, True, 1.685, 0.123293
2023/06/22 00:00:32.977, True, 1.658, 0.123903
2023/06/22 00:00:33.481, True, 1.660, 0.124971
2023/06/22 00:00:33.977, True, 1.683, 0.124437
2023/06/22 00:00:34.481, True, 1.658, 0.126650
2023/06/22 00:00:34.985, True, 1.658, 0.125505
2023/06/22 00:00:35.481, True, 1.685, 0.124514
2023/06/22 00:00:35.985, True, 1.657, 0.124132
2023/06/22 00:00:36.489, True, 1.658, 0.125429
2023/06/22 00:00:36.985, True, 1.685, 0.124743
2023/06/22 00:00:37.489, True, 1.660, 0.125963
2023/06/22 00:00:37.985, True, 1.683, 0.125887
2023/06/22 00:00:38.489, True, 1.659, 0.123445
2023/06/22 00:00:38.993, True, 1.990, 0.127489
2023/06/22 00:00:39.489, True, 1.684, 0.126497
2023/06/22 00:00:39.993, True, 1.658, 0.126802
2023/06/22 00:00:40.497, True, 1.658, 0.126345
2023/06/22 00:00:41.001, True, 1.658, 0.127184
2023/06/22 00:00:41.497, True, 1.685, 0.126345
2023/06/22 00:00:42.001, True, 1.658, 0.127108
2023/06/22 00:00:42.496, True, 2.022, 0.123903
2023/06/22 00:00:43.000, True, 1.327, 0.127718
2023/06/22 00:00:43.505, True, 1.658, 0.129549
2023/06/22 00:00:44.001, True, 1.684, 0.125048
2023/06/22 00:00:44.505, True, 1.658, 0.130083
2023/06/22 00:00:45.009, True, 1.990, 0.130541
2023/06/22 00:00:45.505, True, 1.348, 0.131533
2023/06/22 00:00:46.009, True, 1.658, 0.130236
2023/06/22 00:00:46.513, True, 1.989, 0.129473
2023/06/22 00:00:47.008, True, 1.348, 0.129320
2023/06/22 00:00:47.513, True, 1.658, 0.131914
2023/06/22 00:00:48.017, True, 1.326, 0.130922
2023/06/22 00:00:48.513, True, 1.685, 0.129549
2023/06/22 00:00:49.017, True, 1.658, 0.131838
2023/06/22 00:00:49.521, True, 1.658, 0.132677
2023/06/22 00:00:50.017, True, 1.685, 0.131228
2023/06/22 00:00:50.521, True, 1.989, 0.133593
2023/06/22 00:00:51.025, True, 1.658, 0.132906
2023/06/22 00:00:51.521, True, 1.685, 0.133211
2023/06/22 00:00:52.025, True, 1.658, 0.133593
2023/06/22 00:00:52.529, True, 1.658, 0.132296
2023/06/22 00:00:53.025, True, 1.685, 0.131838
2023/06/22 00:00:53.529, True, 1.658, 0.132753
2023/06/22 00:00:54.033, True, 1.658, 0.131380
2023/06/22 00:00:54.529, True, 1.685, 0.132753
2023/06/22 00:00:55.033, True, 1.658, 0.132219
2023/06/22 00:00:55.537, True, 1.658, 0.134661
2023/06/22 00:00:56.033, True, 1.685, 0.132753
2023/06/22 00:00:56.537, True, 1.658, 0.135271
2023/06/22 00:00:57.041, True, 1.661, 0.133745
2023/06/22 00:00:57.537, True, 1.682, 0.132372
2023/06/22 00:00:58.041, True, 1.661, 0.133211
2023/06/22 00:00:58.545, True, 1.656, 0.134966
2023/06/22 00:00:59.049, True, 1.988, 0.135882
2023/06/22 00:00:59.545, True, 1.685, 0.134813
2023/06/22 00:01:00.048, True, 1.661, 0.137636
2023/06/22 00:01:00.553, True, 1.655, 0.134890
2023/06/22 00:01:01.049, True, 1.684, 0.134203
2023/06/22 00:01:01.553, True, 1.658, 0.136568
2023/06/22 00:01:02.057, True, 1.658, 0.137789
2023/06/22 00:01:02.553, True, 1.685, 0.137026
2023/06/22 00:01:03.057, True, 1.662, 0.136416
2023/06/22 00:01:03.561, True, 1.655, 0.149310
2023/06/22 00:01:04.057, True, 1.685, 0.135729
2023/06/22 00:01:04.561, True, 1.658, 0.136034
2023/06/22 00:01:05.065, True, 1.658, 0.137102
2023/06/22 00:01:05.561, True, 1.685, 0.135271
2023/06/22 00:01:06.065, True, 1.658, 0.138628
2023/06/22 00:01:06.568, True, 1.658, 0.135653
2023/06/22 00:01:07.065, True, 1.685, 0.137179
2023/06/22 00:01:07.568, True, 1.659, 0.137560
2023/06/22 00:01:08.073, True, 1.657, 0.139162
2023/06/22 00:01:08.577, True, 1.989, 0.137179
2023/06/22 00:01:09.073, True, 1.348, 0.138094
2023/06/22 00:01:09.577, True, 1.658, 0.137026
2023/06/22 00:01:10.081, True, 1.658, 0.135958
2023/06/22 00:01:10.577, True, 1.685, 0.137484
2023/06/22 00:01:11.081, True, 1.658, 0.138247
2023/06/22 00:01:11.585, True, 1.658, 0.138323
2023/06/22 00:01:12.081, True, 1.686, 0.137865
2023/06/22 00:01:12.585, True, 1.657, 0.137026
2023/06/22 00:01:13.088, True, 1.658, 0.138170
2023/06/22 00:01:13.585, True, 1.685, 0.136416
2023/06/22 00:01:14.089, True, 1.660, 0.137789
2023/06/22 00:01:14.593, True, 1.325, 0.138857
2023/06/22 00:01:15.089, True, 1.687, 0.136797
2023/06/22 00:01:15.593, True, 1.656, 0.137255
2023/06/22 00:01:16.097, True, 1.658, 0.136187
2023/06/22 00:01:16.593, True, 1.685, 0.139086
2023/06/22 00:01:17.097, True, 1.658, 0.138323
2023/06/22 00:01:17.601, True, 1.658, 0.136339
2023/06/22 00:01:18.097, True, 1.685, 0.137407
2023/06/22 00:01:18.601, True, 1.658, 0.136263
2023/06/22 00:01:19.097, True, 1.685, 0.138933
2023/06/22 00:01:19.601, True, 1.658, 0.136645
2023/06/22 00:01:20.105, True, 1.658, 0.137713
2023/06/22 00:01:20.601, True, 1.685, 0.138094
2023/06/22 00:01:21.105, True, 1.658, 0.138094
2023/06/22 00:01:21.609, True, 1.658, 0.137102
2023/06/22 00:01:22.105, True, 1.685, 0.139086
2023/06/22 00:01:22.609, True, 1.658, 0.138094
2023/06/22 00:01:23.105, True, 1.685, 0.137484
2023/06/22 00:01:23.609, True, 1.658, 0.136873
2023/06/22 00:01:24.113, True, 1.658, 0.138781
2023/06/22 00:01:24.608, True, 1.685, 0.139086
2023/06/22 00:01:25.113, True, 1.658, 0.139696
2023/06/22 00:01:25.617, True, 1.327, 0.138705
2023/06/22 00:01:26.113, True, 2.022, 0.137560
2023/06/22 00:01:26.617, True, 1.658, 0.138705
2023/06/22 00:01:27.120, True, 1.658, 0.137942
2023/06/22 00:01:27.616, True, 1.687, 0.137942
2023/06/22 00:01:28.121, True, 1.655, 0.138094
2023/06/22 00:01:28.625, True, 1.659, 0.138247
2023/06/22 00:01:29.129, True, 1.658, 0.140154
2023/06/22 00:01:29.625, True, 1.685, 0.137026
2023/06/22 00:01:30.128, True, 1.659, 0.136721
2023/06/22 00:01:30.633, True, 1.660, 0.138933
2023/06/22 00:01:31.129, True, 1.682, 0.136873
2023/06/22 00:01:31.633, True, 1.327, 0.137484
2023/06/22 00:01:32.137, True, 1.657, 0.139773
2023/06/22 00:01:32.633, True, 1.686, 0.138628
2023/06/22 00:01:33.136, True, 1.658, 0.137865
2023/06/22 00:01:33.640, True, 1.659, 0.137255
2023/06/22 00:01:34.137, True, 1.683, 0.136416
2023/06/22 00:01:34.641, True, 1.658, 0.138170
2023/06/22 00:01:35.145, True, 1.325, 0.137026
2023/06/22 00:01:35.640, True, 1.686, 0.138170
2023/06/22 00:01:36.145, True, 1.327, 0.136721
2023/06/22 00:01:36.649, True, 1.655, 0.137865
2023/06/22 00:01:37.153, True, 1.658, 0.136416
2023/06/22 00:01:37.649, True, 1.687, 0.137789
2023/06/22 00:01:38.153, True, 1.656, 0.139391
2023/06/22 00:01:38.657, True, 1.658, 0.137407
2023/06/22 00:01:39.160, True, 1.661, 0.135195
2023/06/22 00:01:39.657, True, 1.682, 0.136263
2023/06/22 00:01:40.161, True, 1.658, 0.134585
2023/06/22 00:01:40.665, True, 1.990, 0.137942
2023/06/22 00:01:41.160, True, 1.685, 0.137407
2023/06/22 00:01:41.665, True, 1.658, 0.137636
2023/06/22 00:01:42.169, True, 1.658, 0.138247
2023/06/22 00:01:42.665, True, 1.685, 0.138781
2023/06/22 00:01:43.169, True, 1.658, 0.137942
2023/06/22 00:01:43.673, True, 1.658, 0.136416
2023/06/22 00:01:44.169, True, 1.685, 0.137942
2023/06/22 00:01:44.673, True, 1.658, 0.135271
2023/06/22 00:01:45.177, True, 1.660, 0.137102
2023/06/22 00:01:45.673, True, 1.348, 0.135424
2023/06/22 00:01:46.177, True, 1.655, 0.137102
2023/06/22 00:01:46.681, True, 1.658, 0.136645
2023/06/22 00:01:47.185, True, 1.327, 0.136034
2023/06/22 00:01:47.681, True, 1.684, 0.137102
2023/06/22 00:01:48.185, True, 1.993, 0.135424
2023/06/22 00:01:48.689, True, 1.656, 0.136873
2023/06/22 00:01:49.185, True, 1.684, 0.136492
2023/06/22 00:01:49.689, True, 1.658, 0.138094
2023/06/22 00:01:50.193, True, 1.327, 0.135271
2023/06/22 00:01:50.697, True, 1.658, 0.134890
2023/06/22 00:01:51.193, True, 1.687, 0.138094
2023/06/22 00:01:51.697, True, 1.656, 0.137789
2023/06/22 00:01:52.201, True, 1.661, 0.137789
2023/06/22 00:01:52.697, True, 1.346, 0.137713
2023/06/22 00:01:53.201, True, 1.990, 0.137407
2023/06/22 00:01:53.705, True, 1.326, 0.136187
2023/06/22 00:01:54.201, True, 1.685, 0.135348
2023/06/22 00:01:54.704, True, 1.989, 0.137026
2023/06/22 00:01:55.201, True, 1.685, 0.135958
2023/06/22 00:01:55.705, True, 1.658, 0.137179
2023/06/22 00:01:56.209, True, 1.658, 0.134813
2023/06/22 00:01:56.705, True, 1.684, 0.137102
2023/06/22 00:01:57.209, True, 1.658, 0.136645
2023/06/22 00:01:57.713, True, 1.658, 0.136034
2023/06/22 00:01:58.217, True, 1.660, 0.137789
2023/06/22 00:01:58.713, True, 1.683, 0.136568
2023/06/22 00:01:59.217, True, 1.658, 0.135348
2023/06/22 00:01:59.721, True, 1.661, 0.134661
2023/06/22 00:02:00.217, True, 1.682, 0.134813
2023/06/22 00:02:00.721, True, 1.658, 0.134966
2023/06/22 00:02:01.225, True, 1.658, 0.136797
2023/06/22 00:02:01.721, True, 1.688, 0.136492
2023/06/22 00:02:02.225, True, 1.655, 0.134203
2023/06/22 00:02:02.728, True, 1.658, 0.135576
2023/06/22 00:02:03.225, True, 1.348, 0.137026
2023/06/22 00:02:03.729, True, 1.990, 0.135271
2023/06/22 00:02:04.233, True, 1.658, 0.134508
2023/06/22 00:02:04.737, True, 1.658, 0.135958
2023/06/22 00:02:05.233, True, 1.685, 0.136568
2023/06/22 00:02:05.737, True, 1.658, 0.134432
2023/06/22 00:02:06.240, True, 1.658, 0.137484
2023/06/22 00:02:06.737, True, 1.684, 0.136950
2023/06/22 00:02:07.241, True, 1.658, 0.137331
2023/06/22 00:02:07.745, True, 1.658, 0.137865
2023/06/22 00:02:08.241, True, 1.685, 0.136416
2023/06/22 00:02:08.745, True, 1.660, 0.136873
2023/06/22 00:02:09.249, True, 1.657, 0.135424
2023/06/22 00:02:09.753, True, 1.657, 0.135653
2023/06/22 00:02:10.249, True, 1.685, 0.137255
2023/06/22 00:02:10.753, True, 1.658, 0.134432
2023/06/22 00:02:11.249, True, 1.685, 0.135271
2023/06/22 00:02:11.753, True, 1.658, 0.138552
2023/06/22 00:02:12.257, True, 1.658, 0.135195
2023/06/22 00:02:12.753, True, 1.685, 0.134737
2023/06/22 00:02:13.257, True, 1.658, 0.135042
2023/06/22 00:02:13.761, True, 1.990, 0.136721
2023/06/22 00:02:14.265, True, 1.328, 0.135500
2023/06/22 00:02:14.761, True, 1.683, 0.135195
2023/06/22 00:02:15.265, True, 1.659, 0.134356
2023/06/22 00:02:15.761, True, 1.684, 0.133745
2023/06/22 00:02:16.265, True, 1.658, 0.133822
2023/06/22 00:02:16.769, True, 1.658, 0.136110
2023/06/22 00:02:17.265, True, 1.686, 0.135805
2023/06/22 00:02:17.769, True, 1.657, 0.135882
2023/06/22 00:02:18.273, True, 1.658, 0.135729
2023/06/22 00:02:18.777, True, 1.658, 0.134127
2023/06/22 00:02:19.273, True, 2.022, 0.136873
2023/06/22 00:02:19.777, True, 1.660, 0.135729
2023/06/22 00:02:20.281, True, 1.656, 0.135195
2023/06/22 00:02:20.777, True, 1.685, 0.134737
2023/06/22 00:02:21.281, True, 1.658, 0.133974
2023/06/22 00:02:21.777, True, 1.688, 0.133288
2023/06/22 00:02:22.281, True, 1.654, 0.135958
2023/06/22 00:02:22.785, True, 1.658, 0.135576
2023/06/22 00:02:23.289, True, 1.658, 0.135348
2023/06/22 00:02:23.785, True, 1.684, 0.135882
2023/06/22 00:02:24.289, True, 1.658, 0.133822
2023/06/22 00:02:24.793, True, 1.658, 0.132296
2023/06/22 00:02:25.289, True, 1.685, 0.135729
2023/06/22 00:02:25.793, True, 1.658, 0.133364
2023/06/22 00:02:26.289, True, 1.685, 0.134203
2023/06/22 00:02:26.793, True, 1.658, 0.134966
2023/06/22 00:02:27.297, True, 1.658, 0.138170
2023/06/22 00:02:27.801, True, 1.660, 0.134585
2023/06/22 00:02:28.297, True, 2.020, 0.132296
2023/06/22 00:02:28.801, True, 1.658, 0.131685
2023/06/22 00:02:29.297, True, 1.685, 0.135424
2023/06/22 00:02:29.801, True, 1.658, 0.133822
2023/06/22 00:02:30.305, True, 1.658, 0.135500
2023/06/22 00:02:30.801, True, 1.685, 0.135119
2023/06/22 00:02:31.305, True, 1.658, 0.135500
2023/06/22 00:02:31.809, True, 1.658, 0.133593
2023/06/22 00:02:32.313, True, 1.661, 0.136416
2023/06/22 00:02:32.809, True, 1.682, 0.134279
2023/06/22 00:02:33.313, True, 1.658, 0.135424
2023/06/22 00:02:33.817, True, 1.658, 0.135042
2023/06/22 00:02:34.313, True, 1.685, 0.135195
2023/06/22 00:02:34.817, True, 1.658, 0.134203
2023/06/22 00:02:35.320, True, 1.660, 0.134585
2023/06/22 00:02:35.817, True, 1.683, 0.135119
2023/06/22 00:02:36.321, True, 1.657, 0.133974
2023/06/22 00:02:36.825, True, 1.659, 0.131991
2023/06/22 00:02:37.321, True, 1.684, 0.134356
2023/06/22 00:02:37.825, True, 1.658, 0.134661
2023/06/22 00:02:38.329, True, 1.658, 0.132372
2023/06/22 00:02:38.824, True, 1.685, 0.133593
2023/06/22 00:02:39.329, True, 1.659, 0.133516
2023/06/22 00:02:39.833, True, 1.657, 0.132296
2023/06/22 00:02:40.337, True, 1.658, 0.133822
2023/06/22 00:02:40.833, True, 1.685, 0.133822
2023/06/22 00:02:41.337, True, 1.659, 0.131533
2023/06/22 00:02:41.841, True, 1.657, 0.136416
2023/06/22 00:02:42.345, True, 1.658, 0.133288
2023/06/22 00:02:42.841, True, 1.685, 0.133288
2023/06/22 00:02:43.345, True, 1.658, 0.132753
2023/06/22 00:02:43.849, True, 1.658, 0.134585
2023/06/22 00:02:44.345, True, 1.686, 0.133135
2023/06/22 00:02:44.849, True, 1.657, 0.133822
2023/06/22 00:02:45.352, True, 1.658, 0.134051
2023/06/22 00:02:45.849, True, 1.684, 0.132677
2023/06/22 00:02:46.353, True, 1.658, 0.132296
2023/06/22 00:02:46.856, True, 1.658, 0.134051
2023/06/22 00:02:47.352, True, 2.022, 0.134737
2023/06/22 00:02:47.856, True, 1.658, 0.132601
2023/06/22 00:02:48.361, True, 1.658, 0.131304
2023/06/22 00:02:48.856, True, 1.685, 0.132830
2023/06/22 00:02:49.361, True, 1.658, 0.132067
2023/06/22 00:02:49.864, True, 1.658, 0.133745
2023/06/22 00:02:50.360, True, 1.685, 0.134737
2023/06/22 00:02:50.864, True, 1.660, 0.134203
2023/06/22 00:02:51.368, True, 1.659, 0.131838
2023/06/22 00:02:51.872, True, 1.655, 0.132982
2023/06/22 00:02:52.368, True, 1.685, 0.133898
2023/06/22 00:02:52.872, True, 1.658, 0.132830
2023/06/22 00:02:53.377, True, 1.658, 0.134356
2023/06/22 00:02:53.873, True, 1.684, 0.132219
2023/06/22 00:02:54.377, True, 1.658, 0.134127
2023/06/22 00:02:54.880, True, 1.327, 0.135195
2023/06/22 00:02:55.377, True, 1.685, 0.135271
2023/06/22 00:02:55.881, True, 1.657, 0.133974
2023/06/22 00:02:56.377, True, 1.685, 0.135500
2023/06/22 00:02:56.881, True, 1.991, 0.132677
2023/06/22 00:02:57.385, True, 1.658, 0.133211
2023/06/22 00:02:57.881, True, 1.685, 0.131075
2023/06/22 00:02:58.385, True, 1.658, 0.134661
2023/06/22 00:02:58.889, True, 1.658, 0.133516
2023/06/22 00:02:59.393, True, 1.657, 0.131456
2023/06/22 00:02:59.888, True, 1.686, 0.132143
2023/06/22 00:03:00.393, True, 1.658, 0.132067
2023/06/22 00:03:00.896, True, 1.656, 0.132753
2023/06/22 00:03:01.393, True, 1.685, 0.134051
2023/06/22 00:03:01.897, True, 1.660, 0.131533
2023/06/22 00:03:02.401, True, 1.657, 0.131380
2023/06/22 00:03:02.897, True, 1.686, 0.134127
2023/06/22 00:03:03.401, True, 1.656, 0.132906
2023/06/22 00:03:03.905, True, 1.660, 0.133440
2023/06/22 00:03:04.409, True, 1.990, 0.134127
2023/06/22 00:03:04.905, True, 1.683, 0.132601
2023/06/22 00:03:05.408, True, 1.659, 0.132143
2023/06/22 00:03:05.913, True, 1.657, 0.132219
2023/06/22 00:03:06.409, True, 1.685, 0.133669
2023/06/22 00:03:06.913, True, 1.658, 0.133516
2023/06/22 00:03:07.417, True, 1.658, 0.133288
2023/06/22 00:03:07.913, True, 1.685, 0.131914
2023/06/22 00:03:08.417, True, 1.658, 0.134051
2023/06/22 00:03:08.921, True, 1.658, 0.133288
2023/06/22 00:03:09.416, True, 1.685, 0.132753
2023/06/22 00:03:09.921, True, 1.990, 0.132601
2023/06/22 00:03:10.425, True, 1.658, 0.132372
2023/06/22 00:03:10.921, True, 1.685, 0.132601
2023/06/22 00:03:11.425, True, 1.658, 0.130465
2023/06/22 00:03:11.929, True, 1.658, 0.134051
2023/06/22 00:03:12.425, True, 1.688, 0.133059
2023/06/22 00:03:12.929, True, 1.655, 0.131762
2023/06/22 00:03:13.433, True, 1.658, 0.134432
2023/06/22 00:03:13.929, True, 1.687, 0.132372
2023/06/22 00:03:14.433, True, 1.656, 0.133898
2023/06/22 00:03:14.937, True, 1.658, 0.132525
2023/06/22 00:03:15.433, True, 1.685, 0.132525
2023/06/22 00:03:15.937, True, 1.657, 0.133135
2023/06/22 00:03:16.441, True, 1.658, 0.131914
2023/06/22 00:03:16.937, True, 1.685, 0.131075
2023/06/22 00:03:17.441, True, 1.659, 0.131075
2023/06/22 00:03:17.937, True, 1.684, 0.131456
2023/06/22 00:03:18.441, True, 1.658, 0.133211
2023/06/22 00:03:18.945, True, 1.658, 0.130083
2023/06/22 00:03:19.440, True, 1.685, 0.133211
2023/06/22 00:03:19.945, True, 1.658, 0.131228
2023/06/22 00:03:20.449, True, 1.658, 0.132448
2023/06/22 00:03:20.945, True, 1.685, 0.131762
2023/06/22 00:03:21.449, True, 1.661, 0.130083
2023/06/22 00:03:21.953, True, 1.655, 0.131685
2023/06/22 00:03:22.449, True, 1.685, 0.131685
2023/06/22 00:03:22.952, True, 1.326, 0.129397
2023/06/22 00:03:23.457, True, 1.658, 0.129854
2023/06/22 00:03:23.953, True, 1.685, 0.132067
2023/06/22 00:03:24.457, True, 1.990, 0.132982
2023/06/22 00:03:24.953, True, 1.348, 0.131914
2023/06/22 00:03:25.457, True, 1.658, 0.130999
2023/06/22 00:03:25.961, True, 1.658, 0.131914
2023/06/22 00:03:26.456, True, 1.688, 0.133669
2023/06/22 00:03:26.961, True, 1.655, 0.128939
2023/06/22 00:03:27.465, True, 1.658, 0.130846
2023/06/22 00:03:27.961, True, 1.687, 0.130159
2023/06/22 00:03:28.465, True, 1.657, 0.130541
2023/06/22 00:03:28.968, True, 1.658, 0.130846
2023/06/22 00:03:29.465, True, 1.685, 0.131838
2023/06/22 00:03:29.969, True, 1.658, 0.133288
2023/06/22 00:03:30.473, True, 1.658, 0.130999
2023/06/22 00:03:30.969, True, 1.348, 0.132372
2023/06/22 00:03:31.473, True, 1.658, 0.133059
2023/06/22 00:03:31.969, True, 1.685, 0.133364
2023/06/22 00:03:32.473, True, 1.660, 0.130694
2023/06/22 00:03:32.977, True, 1.658, 0.132448
2023/06/22 00:03:33.473, True, 1.683, 0.129854
2023/06/22 00:03:33.977, True, 1.658, 0.131914
2023/06/22 00:03:34.481, True, 1.658, 0.131380
2023/06/22 00:03:34.985, True, 1.658, 0.132067
2023/06/22 00:03:35.481, True, 1.688, 0.132525
2023/06/22 00:03:35.985, True, 1.655, 0.130999
2023/06/22 00:03:36.489, True, 1.658, 0.132219
2023/06/22 00:03:36.985, True, 1.686, 0.130770
2023/06/22 00:03:37.489, True, 1.657, 0.131685
2023/06/22 00:03:37.993, True, 1.658, 0.131304
2023/06/22 00:03:38.489, True, 1.685, 0.130159
2023/06/22 00:03:38.993, True, 1.658, 0.133745
2023/06/22 00:03:39.497, True, 1.658, 0.131914
2023/06/22 00:03:39.993, True, 1.685, 0.129168
2023/06/22 00:03:40.497, True, 1.658, 0.132982
2023/06/22 00:03:41.001, True, 1.658, 0.130922
2023/06/22 00:03:41.497, True, 1.685, 0.130541
2023/06/22 00:03:42.001, True, 1.658, 0.133288
2023/06/22 00:03:42.505, True, 1.658, 0.129320
2023/06/22 00:03:43.009, True, 1.658, 0.132067
2023/06/22 00:03:43.505, True, 1.684, 0.130312
2023/06/22 00:03:44.009, True, 1.327, 0.128939
2023/06/22 00:03:44.505, True, 1.685, 0.132219
2023/06/22 00:03:45.009, True, 1.657, 0.130617
2023/06/22 00:03:45.513, True, 1.659, 0.131151
2023/06/22 00:03:46.016, True, 1.657, 0.131762
2023/06/22 00:03:46.512, True, 1.685, 0.131151
2023/06/22 00:03:47.016, True, 1.659, 0.131304
2023/06/22 00:03:47.520, True, 1.657, 0.131914
2023/06/22 00:03:48.016, True, 1.684, 0.132982
2023/06/22 00:03:48.521, True, 1.659, 0.132143
2023/06/22 00:03:49.025, True, 1.657, 0.130465
2023/06/22 00:03:49.529, True, 1.660, 0.130694
2023/06/22 00:03:50.025, True, 1.685, 0.130159
2023/06/22 00:03:50.528, True, 1.657, 0.131304
2023/06/22 00:03:51.033, True, 1.660, 0.130694
2023/06/22 00:03:51.529, True, 1.684, 0.128557
2023/06/22 00:03:52.032, True, 1.656, 0.133669
2023/06/22 00:03:52.537, True, 1.658, 0.130159
2023/06/22 00:03:53.033, True, 1.685, 0.132296
2023/06/22 00:03:53.537, True, 1.658, 0.130236
2023/06/22 00:03:54.033, True, 1.685, 0.129854
2023/06/22 00:03:54.537, True, 1.660, 0.129778
2023/06/22 00:03:55.040, True, 1.657, 0.131685
2023/06/22 00:03:55.545, True, 1.657, 0.130541
2023/06/22 00:03:56.041, True, 1.688, 0.132601
2023/06/22 00:03:56.545, True, 1.324, 0.130846
2023/06/22 00:03:57.049, True, 1.658, 0.131304
2023/06/22 00:03:57.545, True, 1.685, 0.130846
2023/06/22 00:03:58.048, True, 1.660, 0.129015
2023/06/22 00:03:58.552, True, 1.655, 0.131456
2023/06/22 00:03:59.049, True, 1.686, 0.131685
2023/06/22 00:03:59.553, True, 1.657, 0.129702
2023/06/22 00:04:00.057, True, 1.661, 0.132525
2023/06/22 00:04:00.560, True, 1.656, 0.131151
2023/06/22 00:04:01.057, True, 1.684, 0.129625
2023/06/22 00:04:01.561, True, 1.327, 0.131075
2023/06/22 00:04:02.065, True, 1.989, 0.127642
2023/06/22 00:04:02.561, True, 1.685, 0.129397
2023/06/22 00:04:03.065, True, 1.658, 0.128099
2023/06/22 00:04:03.568, True, 1.659, 0.130007
2023/06/22 00:04:04.065, True, 1.684, 0.131151
2023/06/22 00:04:04.569, True, 1.658, 0.131914
2023/06/22 00:04:05.073, True, 1.658, 0.129854
2023/06/22 00:04:05.568, True, 1.685, 0.129549
2023/06/22 00:04:06.073, True, 1.658, 0.130770
2023/06/22 00:04:06.576, True, 1.658, 0.130007
2023/06/22 00:04:07.073, True, 1.687, 0.129320
2023/06/22 00:04:07.577, True, 1.656, 0.130312
2023/06/22 00:04:08.081, True, 1.658, 0.132143
2023/06/22 00:04:08.577, True, 1.685, 0.128710
2023/06/22 00:04:09.081, True, 1.658, 0.131685
2023/06/22 00:04:09.577, True, 1.685, 0.129473