time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/10 20:00:13.876, 115, 209, 106
2023/07/10 20:00:14.997, 118, 218, 115
2023/07/10 20:00:16.133, 111, 225, 111
2023/07/10 20:00:17.268, 108, 242, 110
2023/07/10 20:00:18.389, 116, 216, 122
2023/07/10 20:00:19.524, 119, 232, 127
2023/07/10 20:00:20.660, 132, 246, 122
2023/07/10 20:00:21.780, 127, 249, 115
2023/07/10 20:00:22.916, 126, 243, 112
2023/07/10 20:00:24.051, 126, 247, 115
2023/07/10 20:00:25.172, 125, 236, 115
2023/07/10 20:00:26.308, 123, 241, 116
2023/07/10 20:00:27.444, 124, 234, 117
2023/07/10 20:00:28.564, 127, 234, 118
2023/07/10 20:00:29.699, 125, 245, 116
2023/07/10 20:00:30.836, 128, 239, 120
2023/07/10 20:00:31.955, 126, 256, 119
2023/07/10 20:00:33.091, 129, 234, 113
2023/07/10 20:00:34.227, 127, 239, 114
2023/07/10 20:00:35.347, 128, 235, 114
2023/07/10 20:00:36.483, 126, 233, 121
2023/07/10 20:00:37.619, 128, 231, 203
2023/07/10 20:00:38.739, 125, 231, 118
2023/07/10 20:00:39.875, 123, 233, 112
2023/07/10 20:00:41.011, 125, 226, 113
2023/07/10 20:00:42.131, 126, 226, 115
2023/07/10 20:00:43.267, 124, 228, 110
2023/07/10 20:00:44.403, 124, 230, 111
2023/07/10 20:00:45.523, 121, 231, 110
2023/07/10 20:00:46.659, 122, 224, 110
2023/07/10 20:00:47.794, 121, 225, 119
2023/07/10 20:00:48.915, 122, 224, 112
2023/07/10 20:00:50.051, 119, 221, 111
2023/07/10 20:00:51.186, 123, 225, 114
2023/07/10 20:00:52.306, 120, 220, 110
2023/07/10 20:00:53.441, 117, 226, 112
2023/07/10 20:00:54.579, 117, 221, 111
2023/07/10 20:00:55.698, 119, 220, 109
2023/07/10 20:00:56.834, 116, 219, 113
2023/07/10 20:00:57.970, 116, 216, 109
2023/07/10 20:00:59.090, 113, 217, 109
2023/07/10 20:01:00.226, 120, 216, 105
2023/07/10 20:01:01.361, 118, 217, 116
2023/07/10 20:01:02.481, 112, 228, 107
2023/07/10 20:01:03.618, 113, 211, 111
2023/07/10 20:01:04.753, 113, 215, 108
2023/07/10 20:01:05.874, 113, 219, 109
2023/07/10 20:01:07.009, 114, 216, 104
2023/07/10 20:01:08.146, 118, 218, 113
2023/07/10 20:01:09.265, 114, 212, 108
2023/07/10 20:01:10.401, 116, 211, 105
2023/07/10 20:01:11.537, 116, 212, 106
2023/07/10 20:01:12.657, 116, 213, 107
2023/07/10 20:01:13.793, 111, 235, 106
2023/07/10 20:01:14.929, 112, 213, 107
2023/07/10 20:01:16.049, 113, 215, 106
2023/07/10 20:01:17.185, 112, 210, 109
2023/07/10 20:01:18.321, 111, 213, 103
2023/07/10 20:01:19.441, 156, 213, 104
2023/07/10 20:01:20.577, 112, 208, 103
2023/07/10 20:01:21.713, 109, 210, 108
2023/07/10 20:01:22.849, 111, 207, 104
2023/07/10 20:01:23.968, 110, 206, 109
2023/07/10 20:01:25.105, 110, 209, 105
2023/07/10 20:01:26.240, 109, 209, 106
2023/07/10 20:01:27.360, 112, 211, 103
2023/07/10 20:01:28.496, 107, 209, 105
2023/07/10 20:01:29.632, 109, 207, 110
2023/07/10 20:01:30.752, 111, 215, 103
2023/07/10 20:01:31.888, 109, 205, 103
2023/07/10 20:01:33.024, 107, 204, 104
2023/07/10 20:01:34.144, 106, 206, 116
2023/07/10 20:01:35.279, 106, 205, 99
2023/07/10 20:01:36.400, 109, 206, 100
2023/07/10 20:01:37.536, 110, 202, 104
2023/07/10 20:01:38.672, 104, 202, 102
2023/07/10 20:01:39.792, 116, 202, 104
2023/07/10 20:01:40.927, 106, 201, 102
2023/07/10 20:01:42.063, 104, 201, 100
2023/07/10 20:01:43.183, 106, 202, 103
2023/07/10 20:01:44.319, 106, 203, 101
2023/07/10 20:01:45.455, 107, 199, 104
2023/07/10 20:01:46.575, 105, 201, 101
2023/07/10 20:01:47.711, 103, 198, 98
2023/07/10 20:01:48.847, 107, 200, 103
2023/07/10 20:01:49.966, 107, 201, 102
2023/07/10 20:01:51.103, 104, 198, 98
2023/07/10 20:01:52.239, 105, 202, 101
2023/07/10 20:01:53.359, 104, 200, 98
2023/07/10 20:01:54.495, 106, 197, 99
2023/07/10 20:01:55.631, 104, 204, 96
2023/07/10 20:01:56.751, 104, 200, 99
2023/07/10 20:01:57.887, 107, 198, 97
2023/07/10 20:01:59.023, 105, 200, 102
2023/07/10 20:02:00.142, 105, 203, 95
2023/07/10 20:02:01.278, 101, 200, 102
2023/07/10 20:02:02.414, 101, 198, 102
2023/07/10 20:02:03.534, 105, 200, 96
2023/07/10 20:02:04.670, 101, 198, 95
2023/07/10 20:02:05.790, 101, 200, 99
2023/07/10 20:02:06.926, 101, 200, 97
2023/07/10 20:02:08.062, 101, 199, 96
2023/07/10 20:02:09.182, 102, 197, 94
2023/07/10 20:02:10.318, 100, 197, 149
2023/07/10 20:02:11.454, 105, 198, 95
2023/07/10 20:02:12.574, 101, 203, 99
2023/07/10 20:02:13.710, 102, 195, 95
2023/07/10 20:02:14.830, 120, 196, 96
2023/07/10 20:02:15.965, 100, 197, 100
2023/07/10 20:02:17.101, 101, 197, 94
2023/07/10 20:02:18.221, 104, 198, 96
2023/07/10 20:02:19.357, 102, 198, 95
2023/07/10 20:02:20.493, 98, 196, 98
2023/07/10 20:02:21.613, 102, 197, 100
2023/07/10 20:02:22.749, 102, 194, 94
2023/07/10 20:02:23.869, 99, 195, 97
2023/07/10 20:02:25.005, 105, 195, 95
2023/07/10 20:02:26.141, 104, 195, 98
2023/07/10 20:02:27.260, 98, 196, 95
2023/07/10 20:02:28.397, 102, 418, 99
2023/07/10 20:02:29.517, 102, 197, 96
2023/07/10 20:02:30.653, 100, 195, 96
2023/07/10 20:02:31.788, 99, 195, 102
2023/07/10 20:02:32.908, 102, 193, 98
2023/07/10 20:02:34.044, 102, 194, 93
2023/07/10 20:02:35.164, 102, 197, 96
2023/07/10 20:02:36.300, 101, 194, 99
2023/07/10 20:02:37.436, 102, 193, 96
2023/07/10 20:02:38.556, 98, 196, 93
2023/07/10 20:02:39.691, 100, 192, 93
2023/07/10 20:02:40.812, 98, 191, 99
2023/07/10 20:02:41.948, 100, 193, 100
2023/07/10 20:02:43.084, 104, 192, 99
2023/07/10 20:02:44.204, 97, 191, 96
2023/07/10 20:02:45.340, 100, 207, 96
2023/07/10 20:02:46.476, 100, 198, 96
2023/07/10 20:02:47.595, 100, 193, 96
2023/07/10 20:02:48.732, 98, 193, 94
2023/07/10 20:02:49.852, 99, 194, 98
2023/07/10 20:02:50.987, 98, 193, 95
2023/07/10 20:02:52.107, 99, 194, 97
2023/07/10 20:02:53.244, 98, 194, 96
2023/07/10 20:02:54.379, 99, 191, 94
2023/07/10 20:02:55.499, 99, 196, 93
2023/07/10 20:02:56.635, 100, 378, 102
2023/07/10 20:02:57.771, 100, 195, 97
2023/07/10 20:02:58.891, 102, 192, 96
2023/07/10 20:03:00.027, 100, 192, 95
2023/07/10 20:03:01.147, 97, 192, 105
2023/07/10 20:03:02.283, 95, 191, 95
2023/07/10 20:03:03.419, 100, 192, 95
2023/07/10 20:03:04.539, 97, 194, 97
2023/07/10 20:03:05.675, 99, 191, 95
2023/07/10 20:03:06.794, 99, 197, 91
2023/07/10 20:03:07.930, 100, 191, 95
2023/07/10 20:03:09.066, 101, 191, 108
2023/07/10 20:03:10.186, 98, 191, 95
2023/07/10 20:03:11.322, 99, 191, 94
2023/07/10 20:03:12.442, 97, 193, 99
2023/07/10 20:03:13.578, 96, 195, 94
2023/07/10 20:03:14.713, 100, 220, 94
2023/07/10 20:03:15.834, 97, 193, 95
2023/07/10 20:03:16.970, 97, 194, 102
2023/07/10 20:03:18.090, 100, 193, 100
2023/07/10 20:03:19.226, 96, 192, 97
2023/07/10 20:03:20.362, 100, 193, 99
2023/07/10 20:03:21.482, 98, 195, 100
2023/07/10 20:03:22.617, 97, 193, 97
2023/07/10 20:03:23.737, 100, 193, 96
2023/07/10 20:03:24.873, 99, 192, 96
2023/07/10 20:03:26.009, 96, 189, 95
2023/07/10 20:03:27.129, 100, 193, 96
2023/07/10 20:03:28.265, 104, 197, 94
2023/07/10 20:03:29.385, 97, 190, 96
2023/07/10 20:03:30.521, 96, 193, 94
2023/07/10 20:03:31.641, 96, 189, 97
2023/07/10 20:03:32.777, 95, 191, 95
2023/07/10 20:03:33.913, 98, 192, 93
2023/07/10 20:03:35.033, 99, 195, 91
2023/07/10 20:03:36.169, 97, 196, 91
2023/07/10 20:03:37.289, 97, 196, 92
2023/07/10 20:03:38.425, 93, 198, 92
2023/07/10 20:03:39.545, 98, 196, 96
2023/07/10 20:03:40.681, 95, 194, 93
2023/07/10 20:03:41.816, 93, 197, 93
2023/07/10 20:03:42.936, 96, 197, 91
2023/07/10 20:03:44.072, 97, 197, 94
2023/07/10 20:03:45.192, 100, 197, 95
2023/07/10 20:03:46.328, 94, 192, 92
2023/07/10 20:03:47.448, 94, 195, 91
2023/07/10 20:03:48.584, 96, 195, 95
2023/07/10 20:03:49.720, 96, 199, 97
2023/07/10 20:03:50.840, 98, 199, 91
2023/07/10 20:03:51.976, 97, 196, 88
2023/07/10 20:03:53.096, 95, 196, 96
2023/07/10 20:03:54.232, 96, 198, 96
2023/07/10 20:03:55.352, 96, 195, 90
2023/07/10 20:03:56.488, 96, 193, 91
2023/07/10 20:03:57.624, 97, 199, 92
2023/07/10 20:03:58.743, 94, 195, 93
2023/07/10 20:03:59.879, 96, 195, 97
2023/07/10 20:04:00.999, 95, 199, 93
2023/07/10 20:04:02.135, 95, 195, 90
2023/07/10 20:04:03.271, 96, 196, 94
2023/07/10 20:04:04.391, 94, 196, 89
2023/07/10 20:04:05.527, 97, 196, 89
2023/07/10 20:04:06.647, 96, 194, 96
2023/07/10 20:04:07.783, 98, 193, 90
2023/07/10 20:04:08.903, 95, 195, 91
2023/07/10 20:04:10.039, 96, 196, 92
2023/07/10 20:04:11.175, 96, 193, 96
2023/07/10 20:04:12.295, 92, 194, 90
2023/07/10 20:04:13.431, 95, 197, 92
2023/07/10 20:04:14.551, 100, 198, 94
2023/07/10 20:04:15.686, 97, 196, 89
2023/07/10 20:04:16.806, 95, 198, 91
2023/07/10 20:04:17.942, 98, 196, 93
2023/07/10 20:04:19.078, 93, 199, 96
2023/07/10 20:04:20.198, 97, 197, 96
2023/07/10 20:04:21.334, 99, 199, 92
2023/07/10 20:04:22.454, 94, 196, 91
2023/07/10 20:04:23.590, 92, 197, 89
2023/07/10 20:04:24.710, 96, 197, 90
2023/07/10 20:04:25.846, 95, 199, 92
2023/07/10 20:04:26.982, 97, 194, 93
2023/07/10 20:04:28.102, 96, 195, 90
2023/07/10 20:04:29.238, 96, 189, 90
2023/07/10 20:04:30.358, 95, 193, 95
2023/07/10 20:04:31.494, 99, 192, 93
2023/07/10 20:04:32.614, 96, 191, 92
2023/07/10 20:04:33.749, 95, 190, 91
2023/07/10 20:04:34.885, 90, 189, 89
2023/07/10 20:04:36.005, 98, 189, 93
2023/07/10 20:04:37.141, 100, 191, 88
2023/07/10 20:04:38.261, 101, 188, 90
2023/07/10 20:04:39.397, 101, 191, 93
2023/07/10 20:04:40.517, 99, 190, 93
2023/07/10 20:04:41.653, 98, 191, 92
2023/07/10 20:04:42.789, 93, 189, 96
2023/07/10 20:04:43.909, 92, 190, 97
2023/07/10 20:04:45.045, 93, 191, 89
2023/07/10 20:04:46.165, 98, 190, 91
2023/07/10 20:04:47.301, 95, 188, 91
2023/07/10 20:04:48.420, 95, 188, 90
2023/07/10 20:04:49.556, 97, 189, 91
2023/07/10 20:04:50.692, 93, 187, 95
2023/07/10 20:04:51.812, 99, 188, 93
2023/07/10 20:04:52.948, 95, 189, 92
2023/07/10 20:04:54.068, 95, 187, 92
2023/07/10 20:04:55.204, 95, 189, 90
2023/07/10 20:04:56.324, 94, 189, 90
2023/07/10 20:04:57.460, 94, 187, 89
2023/07/10 20:04:58.596, 93, 190, 87
2023/07/10 20:04:59.716, 94, 190, 89
2023/07/10 20:05:00.852, 94, 189, 93
2023/07/10 20:05:01.972, 96, 185, 90
2023/07/10 20:05:03.108, 95, 187, 90
2023/07/10 20:05:04.243, 93, 189, 91
2023/07/10 20:05:05.364, 95, 187, 92
2023/07/10 20:05:06.499, 96, 189, 93
2023/07/10 20:05:07.619, 92, 188, 91
2023/07/10 20:05:08.755, 94, 190, 95
2023/07/10 20:05:09.875, 93, 188, 93
2023/07/10 20:05:11.011, 96, 187, 91
2023/07/10 20:05:12.147, 91, 188, 93
2023/07/10 20:05:13.267, 96, 188, 93
2023/07/10 20:05:14.403, 95, 189, 92
2023/07/10 20:05:15.523, 97, 188, 94
2023/07/10 20:05:16.659, 95, 186, 92
2023/07/10 20:05:17.779, 95, 190, 96
2023/07/10 20:05:18.915, 95, 188, 91
2023/07/10 20:05:20.050, 94, 188, 91
2023/07/10 20:05:21.171, 98, 189, 95
2023/07/10 20:05:22.307, 95, 184, 90
2023/07/10 20:05:23.426, 97, 186, 91
2023/07/10 20:05:24.562, 94, 190, 97
2023/07/10 20:05:25.682, 98, 188, 89
2023/07/10 20:05:26.818, 94, 190, 90
2023/07/10 20:05:27.954, 92, 188, 94
2023/07/10 20:05:29.074, 96, 190, 94
2023/07/10 20:05:30.210, 91, 187, 91
2023/07/10 20:05:31.330, 95, 188, 91
2023/07/10 20:05:32.466, 96, 188, 95
2023/07/10 20:05:33.586, 95, 188, 95
2023/07/10 20:05:34.722, 96, 186, 89
2023/07/10 20:05:35.842, 92, 187, 91
2023/07/10 20:05:36.978, 95, 186, 90
2023/07/10 20:05:38.114, 92, 189, 89
2023/07/10 20:05:39.234, 96, 187, 86
2023/07/10 20:05:40.370, 93, 189, 92
2023/07/10 20:05:41.489, 96, 186, 93
2023/07/10 20:05:42.625, 94, 186, 91
2023/07/10 20:05:43.745, 96, 187, 91
2023/07/10 20:05:44.881, 97, 188, 92
2023/07/10 20:05:46.017, 93, 187, 94
2023/07/10 20:05:47.137, 95, 188, 93
2023/07/10 20:05:48.273, 97, 187, 91
2023/07/10 20:05:49.393, 95, 186, 87
2023/07/10 20:05:50.529, 95, 185, 94
2023/07/10 20:05:51.649, 93, 184, 92
2023/07/10 20:05:52.784, 96, 185, 92
2023/07/10 20:05:53.920, 94, 188, 89
2023/07/10 20:05:55.041, 93, 190, 91
2023/07/10 20:05:56.177, 94, 188, 91
2023/07/10 20:05:57.296, 94, 185, 89
2023/07/10 20:05:58.432, 93, 183, 88
2023/07/10 20:05:59.552, 96, 185, 94
2023/07/10 20:06:00.688, 92, 187, 92
2023/07/10 20:06:01.824, 96, 189, 94
2023/07/10 20:06:02.944, 96, 188, 92
2023/07/10 20:06:04.080, 94, 185, 92
2023/07/10 20:06:05.200, 94, 186, 89
2023/07/10 20:06:06.336, 94, 186, 92
2023/07/10 20:06:07.456, 95, 187, 91
2023/07/10 20:06:08.592, 94, 186, 94
2023/07/10 20:06:09.727, 93, 186, 95
2023/07/10 20:06:10.848, 92, 185, 88
2023/07/10 20:06:11.984, 95, 186, 91
2023/07/10 20:06:13.104, 95, 184, 88
2023/07/10 20:06:14.239, 92, 187, 89
2023/07/10 20:06:15.359, 94, 187, 89
2023/07/10 20:06:16.496, 95, 187, 91
2023/07/10 20:06:17.631, 94, 184, 91
2023/07/10 20:06:18.751, 93, 184, 93
2023/07/10 20:06:19.887, 95, 182, 94
2023/07/10 20:06:21.007, 95, 186, 91
2023/07/10 20:06:22.143, 93, 182, 92
2023/07/10 20:06:23.263, 93, 185, 88
2023/07/10 20:06:24.399, 94, 186, 93
2023/07/10 20:06:25.535, 95, 185, 90
2023/07/10 20:06:26.655, 94, 182, 92
2023/07/10 20:06:27.791, 94, 184, 89
2023/07/10 20:06:28.911, 94, 188, 88
2023/07/10 20:06:30.047, 93, 184, 92
2023/07/10 20:06:31.167, 96, 184, 90
2023/07/10 20:06:32.302, 93, 183, 91
2023/07/10 20:06:33.438, 95, 185, 94
2023/07/10 20:06:34.558, 96, 184, 94
2023/07/10 20:06:35.694, 93, 186, 93
2023/07/10 20:06:36.814, 95, 185, 87
2023/07/10 20:06:37.950, 94, 184, 95
2023/07/10 20:06:39.070, 93, 185, 89
2023/07/10 20:06:40.206, 96, 185, 93
2023/07/10 20:06:41.342, 95, 184, 87
2023/07/10 20:06:42.462, 97, 185, 87
2023/07/10 20:06:43.597, 95, 184, 90
2023/07/10 20:06:44.718, 94, 184, 89
2023/07/10 20:06:45.854, 94, 187, 91
2023/07/10 20:06:46.974, 96, 184, 92
2023/07/10 20:06:48.110, 95, 185, 89
2023/07/10 20:06:49.245, 93, 185, 93
2023/07/10 20:06:50.365, 94, 182, 94
2023/07/10 20:06:51.501, 95, 183, 91
2023/07/10 20:06:52.621, 96, 184, 90
2023/07/10 20:06:53.757, 95, 185, 88
2023/07/10 20:06:54.877, 93, 187, 90
2023/07/10 20:06:56.013, 91, 186, 93
2023/07/10 20:06:57.149, 97, 183, 93
2023/07/10 20:06:58.269, 92, 186, 92
2023/07/10 20:06:59.405, 94, 185, 89
2023/07/10 20:07:00.525, 95, 184, 90
2023/07/10 20:07:01.661, 96, 183, 92
2023/07/10 20:07:02.781, 98, 182, 86
2023/07/10 20:07:03.917, 95, 183, 91
2023/07/10 20:07:05.052, 98, 186, 91
2023/07/10 20:07:06.172, 96, 183, 90
2023/07/10 20:07:07.308, 93, 182, 90
2023/07/10 20:07:08.428, 94, 182, 89
2023/07/10 20:07:09.564, 91, 185, 90
2023/07/10 20:07:10.684, 95, 183, 92
2023/07/10 20:07:11.821, 96, 182, 91
2023/07/10 20:07:12.956, 97, 183, 93
2023/07/10 20:07:14.076, 96, 181, 88
2023/07/10 20:07:15.212, 95, 183, 92
2023/07/10 20:07:16.332, 93, 184, 95
2023/07/10 20:07:17.468, 99, 183, 93
2023/07/10 20:07:18.588, 95, 181, 92
2023/07/10 20:07:19.724, 96, 184, 92
2023/07/10 20:07:20.859, 98, 182, 94
2023/07/10 20:07:21.980, 95, 180, 90
2023/07/10 20:07:23.116, 93, 183, 90
2023/07/10 20:07:24.235, 94, 184, 94
2023/07/10 20:07:25.372, 93, 186, 88
2023/07/10 20:07:26.491, 95, 184, 90
2023/07/10 20:07:27.627, 98, 187, 91
2023/07/10 20:07:28.763, 95, 182, 91
2023/07/10 20:07:29.883, 94, 186, 91
2023/07/10 20:07:31.019, 96, 181, 93
2023/07/10 20:07:32.139, 95, 184, 97
2023/07/10 20:07:33.275, 98, 186, 87
2023/07/10 20:07:34.395, 94, 183, 91
2023/07/10 20:07:35.531, 96, 182, 90
2023/07/10 20:07:36.651, 94, 184, 93
2023/07/10 20:07:37.787, 94, 183, 93
2023/07/10 20:07:38.923, 94, 185, 92
2023/07/10 20:07:40.042, 94, 185, 92
2023/07/10 20:07:41.178, 93, 182, 92
2023/07/10 20:07:42.298, 93, 181, 90
2023/07/10 20:07:43.434, 93, 181, 93
2023/07/10 20:07:44.554, 95, 183, 89
2023/07/10 20:07:45.690, 92, 184, 93
2023/07/10 20:07:46.826, 95, 184, 91
2023/07/10 20:07:47.945, 93, 185, 89
2023/07/10 20:07:49.082, 93, 186, 92
2023/07/10 20:07:50.202, 92, 182, 92
2023/07/10 20:07:51.338, 93, 184, 89
2023/07/10 20:07:52.458, 96, 181, 90
2023/07/10 20:07:53.594, 92, 181, 90
2023/07/10 20:07:54.730, 95, 183, 92
2023/07/10 20:07:55.850, 94, 181, 95
2023/07/10 20:07:56.985, 94, 183, 91
2023/07/10 20:07:58.106, 94, 184, 89
2023/07/10 20:07:59.241, 91, 181, 92
2023/07/10 20:08:00.361, 91, 183, 92
2023/07/10 20:08:01.497, 96, 183, 92
2023/07/10 20:08:02.633, 94, 182, 89
2023/07/10 20:08:03.753, 94, 186, 91
2023/07/10 20:08:04.889, 92, 183, 90
2023/07/10 20:08:06.009, 91, 181, 92
2023/07/10 20:08:07.145, 93, 185, 93
2023/07/10 20:08:08.281, 97, 185, 89
2023/07/10 20:08:09.401, 94, 187, 91
2023/07/10 20:08:10.537, 91, 184, 88
2023/07/10 20:08:11.657, 93, 181, 92
2023/07/10 20:08:12.793, 94, 181, 92
2023/07/10 20:08:13.913, 95, 180, 93
2023/07/10 20:08:15.048, 95, 185, 91
2023/07/10 20:08:16.184, 96, 182, 90
2023/07/10 20:08:17.304, 95, 185, 90
2023/07/10 20:08:18.440, 94, 182, 89
2023/07/10 20:08:19.560, 94, 181, 92
2023/07/10 20:08:20.696, 95, 186, 92
2023/07/10 20:08:21.816, 94, 183, 91
2023/07/10 20:08:22.952, 92, 183, 90
2023/07/10 20:08:24.088, 97, 184, 88
2023/07/10 20:08:25.208, 94, 182, 91
2023/07/10 20:08:26.344, 93, 186, 91
2023/07/10 20:08:27.464, 93, 184, 92
2023/07/10 20:08:28.600, 96, 183, 92
2023/07/10 20:08:29.720, 94, 183, 92
2023/07/10 20:08:30.856, 94, 184, 92
2023/07/10 20:08:31.976, 95, 181, 93
2023/07/10 20:08:33.111, 92, 182, 93
2023/07/10 20:08:34.247, 94, 183, 89
2023/07/10 20:08:35.367, 98, 181, 92
2023/07/10 20:08:36.503, 96, 182, 94
2023/07/10 20:08:37.623, 95, 181, 89
2023/07/10 20:08:38.759, 90, 183, 86
2023/07/10 20:08:39.879, 92, 181, 89
2023/07/10 20:08:41.015, 94, 183, 91
2023/07/10 20:08:42.151, 95, 184, 93
2023/07/10 20:08:43.271, 91, 181, 92
2023/07/10 20:08:44.407, 94, 184, 91
2023/07/10 20:08:45.527, 93, 185, 93
2023/07/10 20:08:46.663, 91, 185, 91
2023/07/10 20:08:47.783, 95, 183, 95
2023/07/10 20:08:48.918, 96, 182, 93
2023/07/10 20:08:50.054, 94, 183, 90
2023/07/10 20:08:51.174, 94, 190, 92
2023/07/10 20:08:52.310, 93, 185, 93
2023/07/10 20:08:53.430, 94, 185, 91
2023/07/10 20:08:54.566, 94, 181, 89
2023/07/10 20:08:55.686, 97, 183, 88
2023/07/10 20:08:56.822, 92, 180, 92
2023/07/10 20:08:57.958, 95, 184, 91
2023/07/10 20:08:59.078, 95, 184, 95
2023/07/10 20:09:00.214, 95, 183, 93
2023/07/10 20:09:01.334, 92, 181, 89
2023/07/10 20:09:02.470, 93, 184, 93
2023/07/10 20:09:03.590, 95, 184, 92
2023/07/10 20:09:04.725, 96, 181, 91
2023/07/10 20:09:05.862, 93, 184, 89
2023/07/10 20:09:06.981, 96, 182, 86
2023/07/10 20:09:08.117, 97, 181, 88
2023/07/10 20:09:09.237, 95, 182, 91
2023/07/10 20:09:10.373, 92, 185, 90
2023/07/10 20:09:11.493, 95, 182, 90
2023/07/10 20:09:12.629, 94, 181, 88
2023/07/10 20:09:13.765, 96, 185, 93
2023/07/10 20:09:14.885, 95, 183, 91
2023/07/10 20:09:16.021, 94, 185, 94
2023/07/10 20:09:17.141, 93, 182, 94
2023/07/10 20:09:18.277, 95, 182, 90
2023/07/10 20:09:19.397, 92, 182, 89
2023/07/10 20:09:20.533, 98, 187, 87
2023/07/10 20:09:21.668, 95, 185, 89
2023/07/10 20:09:22.788, 94, 182, 86
2023/07/10 20:09:23.924, 94, 184, 92
2023/07/10 20:09:25.044, 93, 183, 92
2023/07/10 20:09:26.180, 97, 182, 90
2023/07/10 20:09:27.300, 94, 185, 91
2023/07/10 20:09:28.436, 94, 185, 87
2023/07/10 20:09:29.572, 94, 185, 94
2023/07/10 20:09:30.692, 93, 183, 90
2023/07/10 20:09:31.828, 94, 181, 92
2023/07/10 20:09:32.948, 92, 182, 90
2023/07/10 20:09:34.084, 95, 185, 93
2023/07/10 20:09:35.204, 95, 185, 92
2023/07/10 20:09:36.340, 94, 183, 93
2023/07/10 20:09:37.476, 94, 184, 92
2023/07/10 20:09:38.596, 92, 182, 92
2023/07/10 20:09:39.732, 93, 185, 91
2023/07/10 20:09:40.851, 94, 185, 91
2023/07/10 20:09:41.987, 93, 185, 96
2023/07/10 20:09:43.107, 92, 185, 90
2023/07/10 20:09:44.243, 94, 183, 94
2023/07/10 20:09:45.363, 92, 187, 90
2023/07/10 20:09:46.499, 96, 185, 92
2023/07/10 20:09:47.635, 95, 185, 86
2023/07/10 20:09:48.755, 93, 185, 89
2023/07/10 20:09:49.891, 95, 185, 87
2023/07/10 20:09:51.011, 94, 183, 89
2023/07/10 20:09:52.147, 93, 182, 87
2023/07/10 20:09:53.283, 96, 184, 88
2023/07/10 20:09:54.403, 94, 182, 86
2023/07/10 20:09:55.538, 95, 183, 90
2023/07/10 20:09:56.659, 93, 182, 91
2023/07/10 20:09:57.794, 95, 183, 90
2023/07/10 20:09:58.914, 93, 184, 89
2023/07/10 20:10:00.050, 92, 184, 88
2023/07/10 20:10:01.186, 93, 183, 88
2023/07/10 20:10:02.306, 95, 183, 92
2023/07/10 20:10:03.442, 94, 182, 88
2023/07/10 20:10:04.562, 95, 183, 93
2023/07/10 20:10:05.698, 95, 184, 102
2023/07/10 20:10:06.818, 93, 181, 90
2023/07/10 20:10:07.954, 95, 185, 91
2023/07/10 20:10:09.090, 94, 184, 91
2023/07/10 20:10:10.210, 91, 184, 90
2023/07/10 20:10:11.345, 95, 187, 88
2023/07/10 20:10:12.466, 94, 184, 88
2023/07/10 20:10:13.601, 93, 184, 89
2023/07/10 20:10:14.738, 123, 186, 93
2023/07/10 20:10:15.857, 99, 188, 93
2023/07/10 20:10:16.994, 97, 187, 93
2023/07/10 20:10:18.114, 95, 187, 90
2023/07/10 20:10:19.249, 95, 185, 90
2023/07/10 20:10:20.369, 95, 185, 93
2023/07/10 20:10:21.505, 98, 186, 92
2023/07/10 20:10:22.640, 99, 195, 95
2023/07/10 20:10:23.761, 102, 208, 96
2023/07/10 20:10:24.897, 96, 209, 95
2023/07/10 20:10:26.017, 100, 206, 93
2023/07/10 20:10:27.153, 97, 212, 100
2023/07/10 20:10:28.289, 96, 210, 100
2023/07/10 20:10:29.409, 100, 212, 100
2023/07/10 20:10:30.544, 99, 212, 100
2023/07/10 20:10:31.664, 98, 212, 96
2023/07/10 20:10:32.800, 96, 213, 98
2023/07/10 20:10:33.936, 100, 212, 98
2023/07/10 20:10:35.056, 101, 225, 96
2023/07/10 20:10:36.192, 105, 214, 96
2023/07/10 20:10:37.312, 101, 215, 97
2023/07/10 20:10:38.448, 98, 214, 95
2023/07/10 20:10:39.584, 100, 218, 98
2023/07/10 20:10:40.704, 123, 213, 102
2023/07/10 20:10:41.840, 101, 216, 96
2023/07/10 20:10:42.976, 101, 217, 100
2023/07/10 20:10:44.096, 102, 213, 101
2023/07/10 20:10:45.232, 102, 216, 100
2023/07/10 20:10:46.368, 100, 216, 99
2023/07/10 20:10:47.487, 101, 215, 101
2023/07/10 20:10:48.623, 105, 211, 98
2023/07/10 20:10:49.743, 105, 208, 99
2023/07/10 20:10:50.879, 104, 208, 101
2023/07/10 20:10:52.015, 107, 210, 95
2023/07/10 20:10:53.135, 104, 216, 97
2023/07/10 20:10:54.271, 107, 213, 96
2023/07/10 20:10:55.406, 103, 213, 95
2023/07/10 20:10:56.527, 104, 211, 100
2023/07/10 20:10:57.663, 103, 210, 99
2023/07/10 20:10:58.799, 105, 214, 100
2023/07/10 20:10:59.919, 109, 214, 99
2023/07/10 20:11:01.055, 104, 210, 99
2023/07/10 20:11:02.174, 107, 212, 99
2023/07/10 20:11:03.311, 109, 214, 99
2023/07/10 20:11:04.446, 103, 216, 99
2023/07/10 20:11:05.566, 104, 210, 104
2023/07/10 20:11:06.702, 106, 213, 107
2023/07/10 20:11:07.838, 106, 212, 101
2023/07/10 20:11:08.958, 107, 214, 102
2023/07/10 20:11:10.094, 107, 214, 100
2023/07/10 20:11:11.230, 106, 217, 100
2023/07/10 20:11:12.350, 105, 211, 103
2023/07/10 20:11:13.486, 105, 217, 101
2023/07/10 20:11:14.622, 111, 215, 109
2023/07/10 20:11:15.742, 108, 214, 102
2023/07/10 20:11:16.878, 104, 216, 101
2023/07/10 20:11:18.014, 105, 218, 98
2023/07/10 20:11:19.134, 106, 216, 101
2023/07/10 20:11:20.269, 107, 210, 100
2023/07/10 20:11:21.405, 105, 204, 98
2023/07/10 20:11:22.525, 112, 204, 100
2023/07/10 20:11:23.661, 105, 205, 99
2023/07/10 20:11:24.797, 105, 206, 100
2023/07/10 20:11:25.917, 108, 207, 99
2023/07/10 20:11:27.052, 105, 202, 102
2023/07/10 20:11:28.189, 104, 204, 101
2023/07/10 20:11:29.310, 105, 207, 104
2023/07/10 20:11:30.445, 104, 202, 102
2023/07/10 20:11:31.581, 108, 209, 101
2023/07/10 20:11:32.701, 101, 201, 102
2023/07/10 20:11:33.837, 106, 206, 102
2023/07/10 20:11:34.973, 106, 210, 101
2023/07/10 20:11:36.093, 106, 205, 102
2023/07/10 20:11:37.229, 107, 205, 135
2023/07/10 20:11:38.365, 107, 202, 99
2023/07/10 20:11:39.484, 106, 207, 99
2023/07/10 20:11:40.620, 108, 206, 104
2023/07/10 20:11:41.740, 107, 205, 103
2023/07/10 20:11:42.876, 106, 205, 103
2023/07/10 20:11:44.012, 109, 207, 106
2023/07/10 20:11:45.148, 107, 209, 105
2023/07/10 20:11:46.268, 106, 207, 100
2023/07/10 20:11:47.404, 110, 218, 101
2023/07/10 20:11:48.540, 108, 206, 103
2023/07/10 20:11:49.659, 105, 209, 100
2023/07/10 20:11:50.796, 107, 205, 99
2023/07/10 20:11:51.932, 115, 209, 101