time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 16:00:04.428, True, 2.320, 0.135119
2023/06/15 16:00:04.925, True, 1.685, 0.133974
2023/06/15 16:00:05.429, True, 0.663, 0.136034
2023/06/15 16:00:05.924, True, 1.011, 0.135119
2023/06/15 16:00:06.429, True, 0.663, 0.137026
2023/06/15 16:00:06.933, True, 0.663, 0.136034
2023/06/15 16:00:07.429, True, 0.337, 0.134356
2023/06/15 16:00:07.933, True, 0.663, 0.132219
2023/06/15 16:00:08.436, True, 0.663, 0.136492
2023/06/15 16:00:08.933, True, 0.674, 0.134279
2023/06/15 16:00:09.437, True, 0.332, 0.137789
2023/06/15 16:00:09.941, True, 0.664, 0.135195
2023/06/15 16:00:10.436, True, 0.673, 0.137407
2023/06/15 16:00:10.941, True, 0.332, 0.135348
2023/06/15 16:00:11.445, True, 0.662, 0.135271
2023/06/15 16:00:11.941, True, 0.674, 0.134966
2023/06/15 16:00:12.445, True, 0.332, 0.135119
2023/06/15 16:00:12.948, True, 0.663, 0.134203
2023/06/15 16:00:13.453, True, 0.332, 0.135882
2023/06/15 16:00:13.948, True, 0.674, 0.136263
2023/06/15 16:00:14.453, True, 0.332, 0.135195
2023/06/15 16:00:14.957, True, 0.663, 0.135195
2023/06/15 16:00:15.453, True, 0.675, 0.136645
2023/06/15 16:00:15.956, True, 0.331, 0.134432
2023/06/15 16:00:16.461, True, 0.663, 0.135882
2023/06/15 16:00:16.957, True, 0.337, 0.135348
2023/06/15 16:00:17.460, True, 0.663, 0.134890
2023/06/15 16:00:17.964, True, 0.663, 0.132753
2023/06/15 16:00:18.469, True, 0.663, 0.136492
2023/06/15 16:00:18.964, True, 0.337, 0.132525
2023/06/15 16:00:19.468, True, 0.663, 0.136110
2023/06/15 16:00:19.973, True, 0.332, 0.134127
2023/06/15 16:00:20.477, True, 0.663, 0.136950
2023/06/15 16:00:20.972, True, 0.673, 0.134737
2023/06/15 16:00:21.477, True, 0.332, 0.134661
2023/06/15 16:00:21.981, True, 0.663, 0.133745
2023/06/15 16:00:22.476, True, 0.674, 0.135805
2023/06/15 16:00:22.981, True, 0.332, 0.134279
2023/06/15 16:00:23.476, True, 0.674, 0.135119
2023/06/15 16:00:23.981, True, 0.332, 0.134661
2023/06/15 16:00:24.485, True, 0.663, 0.133898
2023/06/15 16:00:24.980, True, 0.337, 0.135424
2023/06/15 16:00:25.484, True, 0.663, 0.135271
2023/06/15 16:00:25.989, True, 0.663, 0.135195
2023/06/15 16:00:26.484, True, 0.337, 0.135958
2023/06/15 16:00:26.989, True, 0.663, 0.134966
2023/06/15 16:00:27.493, True, 0.332, 0.135653
2023/06/15 16:00:27.989, True, 0.673, 0.137102
2023/06/15 16:00:28.492, True, 0.664, 0.132906
2023/06/15 16:00:28.996, True, 0.332, 0.133440
2023/06/15 16:00:29.501, True, 0.663, 0.138094
2023/06/15 16:00:29.996, True, 0.674, 0.136645
2023/06/15 16:00:30.501, True, 0.332, 0.136034
2023/06/15 16:00:31.005, True, 0.663, 0.134890
2023/06/15 16:00:31.501, True, 0.675, 0.136873
2023/06/15 16:00:32.005, True, 0.331, 0.134585
2023/06/15 16:00:32.509, True, 0.664, 0.137484
2023/06/15 16:00:33.005, True, 0.337, 0.135653
2023/06/15 16:00:33.509, True, 0.664, 0.135424
2023/06/15 16:00:34.013, True, 0.663, 0.134966
2023/06/15 16:00:34.516, True, 0.332, 0.133974
2023/06/15 16:00:35.012, True, 0.673, 0.137713
2023/06/15 16:00:35.517, True, 0.332, 0.134585
2023/06/15 16:00:36.021, True, 0.663, 0.134813
2023/06/15 16:00:36.517, True, 0.674, 0.135348
2023/06/15 16:00:37.021, True, 0.664, 0.135882
2023/06/15 16:00:37.525, True, 0.331, 0.134432
2023/06/15 16:00:38.021, True, 0.674, 0.135271
2023/06/15 16:00:38.525, True, 0.332, 0.134966
2023/06/15 16:00:39.029, True, 0.663, 0.135958
2023/06/15 16:00:39.525, True, 0.337, 0.137331
2023/06/15 16:00:40.028, True, 0.663, 0.135729
2023/06/15 16:00:40.533, True, 0.332, 0.134661
2023/06/15 16:00:41.029, True, 0.337, 0.134432
2023/06/15 16:00:41.533, True, 0.663, 0.136187
2023/06/15 16:00:42.028, True, 0.674, 0.135576
2023/06/15 16:00:42.533, True, 0.332, 0.133440
2023/06/15 16:00:43.037, True, 0.663, 0.134356
2023/06/15 16:00:43.533, True, 0.674, 0.134890
2023/06/15 16:00:44.037, True, 0.663, 0.133822
2023/06/15 16:00:44.541, True, 0.332, 0.135576
2023/06/15 16:00:45.045, True, 0.664, 0.135729
2023/06/15 16:00:45.541, True, 0.337, 0.137560
2023/06/15 16:00:46.045, True, 0.663, 0.133669
2023/06/15 16:00:46.549, True, 0.332, 0.135042
2023/06/15 16:00:47.045, True, 0.674, 0.134203
2023/06/15 16:00:47.549, True, 0.663, 0.134813
2023/06/15 16:00:48.053, True, 0.332, 0.134127
2023/06/15 16:00:48.549, True, 0.674, 0.136263
2023/06/15 16:00:49.053, True, 0.332, 0.136721
2023/06/15 16:00:49.557, True, 0.663, 0.135042
2023/06/15 16:00:50.052, True, 0.337, 0.136110
2023/06/15 16:00:50.556, True, 0.663, 0.139315
2023/06/15 16:00:51.061, True, 0.663, 0.135958
2023/06/15 16:00:51.556, True, 0.337, 0.135424
2023/06/15 16:00:52.061, True, 0.663, 0.136339
2023/06/15 16:00:52.565, True, 0.332, 0.136950
2023/06/15 16:00:53.061, True, 0.674, 0.135729
2023/06/15 16:00:53.565, True, 0.332, 0.136797
2023/06/15 16:00:54.069, True, 0.663, 0.135424
2023/06/15 16:00:54.564, True, 0.674, 0.136797
2023/06/15 16:00:55.069, True, 0.332, 0.133822
2023/06/15 16:00:55.573, True, 0.663, 0.135958
2023/06/15 16:00:56.076, True, 0.663, 0.135729
2023/06/15 16:00:56.572, True, 0.337, 0.136721
2023/06/15 16:00:57.076, True, 0.663, 0.138170
2023/06/15 16:00:57.580, True, 0.331, 0.134203
2023/06/15 16:00:58.085, True, 0.664, 0.135348
2023/06/15 16:00:58.581, True, 0.337, 0.135576
2023/06/15 16:00:59.084, True, 0.663, 0.135729
2023/06/15 16:00:59.589, True, 0.663, 0.134890
2023/06/15 16:01:00.085, True, 0.337, 0.136034
2023/06/15 16:01:00.588, True, 0.663, 0.134737
2023/06/15 16:01:01.092, True, 0.332, 0.135424
2023/06/15 16:01:01.589, True, 0.673, 0.133898
2023/06/15 16:01:02.092, True, 0.332, 0.136721
2023/06/15 16:01:02.596, True, 0.663, 0.132601
2023/06/15 16:01:03.092, True, 0.337, 0.135424
2023/06/15 16:01:03.596, True, 0.663, 0.133745
2023/06/15 16:01:04.101, True, 0.332, 0.133898
2023/06/15 16:01:04.596, True, 0.674, 0.137484
2023/06/15 16:01:05.100, True, 0.331, 0.135424
2023/06/15 16:01:05.604, True, 0.663, 0.135729
2023/06/15 16:01:06.101, True, 0.337, 0.134203
2023/06/15 16:01:06.604, True, 0.662, 0.136187
2023/06/15 16:01:07.108, True, 0.663, 0.133211
2023/06/15 16:01:07.605, True, 0.337, 0.135348
2023/06/15 16:01:08.108, True, 0.663, 0.134508
2023/06/15 16:01:08.612, True, 0.332, 0.135271
2023/06/15 16:01:09.108, True, 0.674, 0.135882
2023/06/15 16:01:09.612, True, 0.332, 0.135882
2023/06/15 16:01:10.117, True, 0.663, 0.135195
2023/06/15 16:01:10.621, True, 0.332, 0.132830
2023/06/15 16:01:11.116, True, 0.674, 0.133364
2023/06/15 16:01:11.620, True, 0.332, 0.135653
2023/06/15 16:01:12.117, True, 0.674, 0.135195
2023/06/15 16:01:12.621, True, 0.332, 0.135119
2023/06/15 16:01:13.125, True, 0.662, 0.135653
2023/06/15 16:01:13.628, True, 0.663, 0.134966
2023/06/15 16:01:14.125, True, 0.337, 0.135119
2023/06/15 16:01:14.629, True, 0.663, 0.135119
2023/06/15 16:01:15.132, True, 0.331, 0.136492
2023/06/15 16:01:15.637, True, 0.663, 0.135576
2023/06/15 16:01:16.133, True, 0.674, 0.134661
2023/06/15 16:01:16.636, True, 0.332, 0.134966
2023/06/15 16:01:17.141, True, 0.662, 0.135729
2023/06/15 16:01:17.637, True, 0.675, 0.133822
2023/06/15 16:01:18.140, True, 0.331, 0.136339
2023/06/15 16:01:18.644, True, 0.663, 0.135653
2023/06/15 16:01:19.141, True, 0.337, 0.133669
2023/06/15 16:01:19.644, True, 0.663, 0.134356
2023/06/15 16:01:20.148, True, 0.663, 0.134737
2023/06/15 16:01:20.644, True, 0.337, 0.135805
2023/06/15 16:01:21.148, True, 0.663, 0.134279
2023/06/15 16:01:21.653, True, 0.332, 0.134966
2023/06/15 16:01:22.148, True, 0.674, 0.135500
2023/06/15 16:01:22.652, True, 0.331, 0.133440
2023/06/15 16:01:23.156, True, 0.664, 0.136187
2023/06/15 16:01:23.653, True, 0.336, 0.135195
2023/06/15 16:01:24.156, True, 0.663, 0.134279
2023/06/15 16:01:24.660, True, 0.663, 0.134813
2023/06/15 16:01:25.164, True, 0.332, 0.135958
2023/06/15 16:01:25.660, True, 0.674, 0.135729
2023/06/15 16:01:26.164, True, 0.332, 0.133822
2023/06/15 16:01:26.661, True, 0.674, 0.135729
2023/06/15 16:01:27.164, True, 0.332, 0.135424
2023/06/15 16:01:27.669, True, 0.662, 0.135348
2023/06/15 16:01:28.165, True, 0.337, 0.135195
2023/06/15 16:01:28.669, True, 0.663, 0.134432
2023/06/15 16:01:29.172, True, 0.663, 0.134661
2023/06/15 16:01:29.669, True, 0.337, 0.136110
2023/06/15 16:01:30.173, True, 0.663, 0.134508
2023/06/15 16:01:30.676, True, 0.332, 0.136416
2023/06/15 16:01:31.181, True, 0.663, 0.134890
2023/06/15 16:01:31.676, True, 0.337, 0.136263
2023/06/15 16:01:32.180, True, 0.663, 0.136263
2023/06/15 16:01:32.684, True, 0.332, 0.135958
2023/06/15 16:01:33.180, True, 0.674, 0.135424
2023/06/15 16:01:33.684, True, 0.332, 0.134203
2023/06/15 16:01:34.188, True, 0.663, 0.135119
2023/06/15 16:01:34.684, True, 0.337, 0.136797
2023/06/15 16:01:35.188, True, 0.664, 0.134203
2023/06/15 16:01:35.684, True, 0.336, 0.140764
2023/06/15 16:01:36.188, True, 0.663, 0.134890
2023/06/15 16:01:36.692, True, 0.332, 0.134890
2023/06/15 16:01:37.188, True, 0.674, 0.136187
2023/06/15 16:01:37.692, True, 0.332, 0.136492
2023/06/15 16:01:38.196, True, 0.664, 0.137942
2023/06/15 16:01:38.693, True, 0.337, 0.135195
2023/06/15 16:01:39.196, True, 0.664, 0.134279
2023/06/15 16:01:39.693, True, 0.673, 0.137407
2023/06/15 16:01:40.196, True, 0.332, 0.136721
2023/06/15 16:01:40.700, True, 0.663, 0.137713
2023/06/15 16:01:41.204, True, 0.332, 0.136492
2023/06/15 16:01:41.701, True, 0.675, 0.138018
2023/06/15 16:01:42.204, True, 0.331, 0.135653
2023/06/15 16:01:42.708, True, 0.663, 0.138628
2023/06/15 16:01:43.204, True, 0.337, 0.137636
2023/06/15 16:01:43.708, True, 0.663, 0.138781
2023/06/15 16:01:44.212, True, 0.332, 0.137713
2023/06/15 16:01:44.707, True, 0.674, 0.135882
2023/06/15 16:01:45.212, True, 0.332, 0.139391
2023/06/15 16:01:45.716, True, 0.662, 0.137331
2023/06/15 16:01:46.212, True, 0.337, 0.138933
2023/06/15 16:01:46.716, True, 0.663, 0.140002
2023/06/15 16:01:47.220, True, 0.332, 0.138552
2023/06/15 16:01:47.716, True, 0.673, 0.140307
2023/06/15 16:01:48.220, True, 0.663, 0.136873
2023/06/15 16:01:48.724, True, 0.332, 0.139544
2023/06/15 16:01:49.220, True, 0.673, 0.139086
2023/06/15 16:01:49.724, True, 0.332, 0.139086
2023/06/15 16:01:50.228, True, 0.663, 0.137942
2023/06/15 16:01:50.724, True, 0.337, 0.138857
2023/06/15 16:01:51.228, True, 0.663, 0.138552
2023/06/15 16:01:51.732, True, 0.332, 0.139467
2023/06/15 16:01:52.228, True, 0.673, 0.138705
2023/06/15 16:01:52.732, True, 0.332, 0.139239
2023/06/15 16:01:53.236, True, 0.663, 0.138170
2023/06/15 16:01:53.732, True, 0.337, 0.139925
2023/06/15 16:01:54.236, True, 0.332, 0.139467
2023/06/15 16:01:54.740, True, 0.662, 0.135882
2023/06/15 16:01:55.236, True, 0.674, 0.139620
2023/06/15 16:01:55.740, True, 0.332, 0.138781
2023/06/15 16:01:56.236, True, 0.674, 0.139391
2023/06/15 16:01:56.740, True, 0.332, 0.138628
2023/06/15 16:01:57.244, True, 0.662, 0.139544
2023/06/15 16:01:57.740, True, 0.337, 0.141222
2023/06/15 16:01:58.244, True, 0.332, 0.139696
2023/06/15 16:01:58.748, True, 0.662, 0.140154
2023/06/15 16:01:59.253, True, 0.663, 0.140688
2023/06/15 16:01:59.748, True, 0.337, 0.140154
2023/06/15 16:02:00.252, True, 0.663, 0.141756
2023/06/15 16:02:00.748, True, 0.337, 0.141833
2023/06/15 16:02:01.252, True, 0.663, 0.138705
2023/06/15 16:02:01.756, True, 0.332, 0.139010
2023/06/15 16:02:02.252, True, 0.673, 0.141756
2023/06/15 16:02:02.756, True, 0.663, 0.139925
2023/06/15 16:02:03.261, True, 0.332, 0.138933
2023/06/15 16:02:03.764, True, 0.663, 0.141833
2023/06/15 16:02:04.260, True, 0.337, 0.140612
2023/06/15 16:02:04.764, True, 0.663, 0.144045
2023/06/15 16:02:05.268, True, 0.332, 0.141604
2023/06/15 16:02:05.772, True, 0.662, 0.140917
2023/06/15 16:02:06.268, True, 0.337, 0.141680
2023/06/15 16:02:06.773, True, 0.663, 0.141604
2023/06/15 16:02:07.276, True, 0.332, 0.140764
2023/06/15 16:02:07.772, True, 0.673, 0.141451
2023/06/15 16:02:08.276, True, 0.332, 0.140993
2023/06/15 16:02:08.780, True, 0.663, 0.141070
2023/06/15 16:02:09.276, True, 0.337, 0.142138
2023/06/15 16:02:09.780, True, 0.663, 0.143206
2023/06/15 16:02:10.276, True, 0.337, 0.141985
2023/06/15 16:02:10.780, True, 0.663, 0.141222
2023/06/15 16:02:11.285, True, 0.332, 0.141299
2023/06/15 16:02:11.788, True, 0.332, 0.140459
2023/06/15 16:02:12.284, True, 0.673, 0.140764
2023/06/15 16:02:12.788, True, 0.332, 0.144274
2023/06/15 16:02:13.292, True, 0.663, 0.142290
2023/06/15 16:02:13.788, True, 0.674, 0.140536
2023/06/15 16:02:14.292, True, 0.332, 0.141909
2023/06/15 16:02:14.796, True, 0.663, 0.142367
2023/06/15 16:02:15.292, True, 0.337, 0.142443
2023/06/15 16:02:15.796, True, 0.663, 0.142214
2023/06/15 16:02:16.300, True, 0.332, 0.143893
2023/06/15 16:02:16.796, True, 0.337, 0.143053
2023/06/15 16:02:17.300, True, 0.663, 0.142367
2023/06/15 16:02:17.796, True, 0.337, 0.145037
2023/06/15 16:02:18.300, True, 0.663, 0.143969
2023/06/15 16:02:18.804, True, 0.332, 0.141909
2023/06/15 16:02:19.308, True, 0.663, 0.144274
2023/06/15 16:02:19.804, True, 0.337, 0.145342
2023/06/15 16:02:20.308, True, 0.663, 0.143053
2023/06/15 16:02:20.812, True, 0.331, 0.144045
2023/06/15 16:02:21.308, True, 0.674, 0.144427
2023/06/15 16:02:21.812, True, 0.332, 0.145190
2023/06/15 16:02:22.308, True, 0.673, 0.143359
2023/06/15 16:02:22.812, True, 0.332, 0.144808
2023/06/15 16:02:23.316, True, 0.662, 0.142748
2023/06/15 16:02:23.812, True, 0.337, 0.145037
2023/06/15 16:02:24.316, True, 0.663, 0.145571
2023/06/15 16:02:24.820, True, 0.332, 0.145037
2023/06/15 16:02:25.316, True, 0.674, 0.143664
2023/06/15 16:02:25.819, True, 0.332, 0.144350
2023/06/15 16:02:26.324, True, 0.663, 0.146410
2023/06/15 16:02:26.828, True, 0.332, 0.145800
2023/06/15 16:02:27.324, True, 0.674, 0.144350
2023/06/15 16:02:27.828, True, 0.331, 0.144198
2023/06/15 16:02:28.332, True, 0.332, 0.142214
2023/06/15 16:02:28.828, True, 0.674, 0.143282
2023/06/15 16:02:29.332, True, 0.332, 0.144427
2023/06/15 16:02:29.836, True, 0.663, 0.145724
2023/06/15 16:02:30.332, True, 0.337, 0.142214
2023/06/15 16:02:30.836, True, 0.663, 0.144503
2023/06/15 16:02:31.340, True, 0.332, 0.144350
2023/06/15 16:02:31.836, True, 0.674, 0.144808
2023/06/15 16:02:32.340, True, 0.332, 0.144961
2023/06/15 16:02:32.837, True, 0.674, 0.146792
2023/06/15 16:02:33.340, True, 0.332, 0.148013
2023/06/15 16:02:33.844, True, 0.663, 0.145113
2023/06/15 16:02:34.340, True, 0.337, 0.145342
2023/06/15 16:02:34.844, True, 0.332, 0.146563
2023/06/15 16:02:35.348, True, 0.663, 0.145495
2023/06/15 16:02:35.844, True, 0.337, 0.144732
2023/06/15 16:02:36.348, True, 0.663, 0.146334
2023/06/15 16:02:36.852, True, 0.332, 0.144503
2023/06/15 16:02:37.348, True, 0.674, 0.145724
2023/06/15 16:02:37.852, True, 0.332, 0.147707
2023/06/15 16:02:38.356, True, 0.663, 0.146410
2023/06/15 16:02:38.860, True, 0.332, 0.145190
2023/06/15 16:02:39.356, True, 0.674, 0.144579
2023/06/15 16:02:39.860, True, 0.332, 0.145953
2023/06/15 16:02:40.364, True, 0.664, 0.148928
2023/06/15 16:02:40.860, True, 0.336, 0.146410
2023/06/15 16:02:41.364, True, 0.332, 0.147021
2023/06/15 16:02:41.868, True, 0.663, 0.146792
2023/06/15 16:02:42.364, True, 0.337, 0.145876
2023/06/15 16:02:42.868, True, 0.664, 0.145266
2023/06/15 16:02:43.364, True, 0.337, 0.146105
2023/06/15 16:02:43.868, True, 0.663, 0.145418
2023/06/15 16:02:44.372, True, 0.332, 0.147021
2023/06/15 16:02:44.876, True, 0.332, 0.145342
2023/06/15 16:02:45.372, True, 0.672, 0.146487
2023/06/15 16:02:45.876, True, 0.332, 0.145876
2023/06/15 16:02:46.380, True, 0.664, 0.143893
2023/06/15 16:02:46.876, True, 0.337, 0.147250
2023/06/15 16:02:47.380, True, 0.332, 0.144884
2023/06/15 16:02:47.884, True, 0.663, 0.148318
2023/06/15 16:02:48.380, True, 0.674, 0.146258
2023/06/15 16:02:48.884, True, 0.332, 0.146181
2023/06/15 16:02:49.388, True, 0.332, 0.146029
2023/06/15 16:02:49.884, True, 0.673, 0.146181
2023/06/15 16:02:50.388, True, 0.332, 0.144427
2023/06/15 16:02:50.884, True, 0.674, 0.145876
2023/06/15 16:02:51.388, True, 0.663, 0.145647
2023/06/15 16:02:51.892, True, 0.332, 0.147250
2023/06/15 16:02:52.388, True, 0.337, 0.147478
2023/06/15 16:02:52.892, True, 0.663, 0.143969
2023/06/15 16:02:53.396, True, 0.332, 0.147478
2023/06/15 16:02:53.892, True, 0.674, 0.144427
2023/06/15 16:02:54.396, True, 0.663, 0.147173
2023/06/15 16:02:54.900, True, 0.332, 0.148852
2023/06/15 16:02:55.396, True, 0.674, 0.145953
2023/06/15 16:02:55.900, True, 0.332, 0.147631
2023/06/15 16:02:56.404, True, 0.663, 0.147478
2023/06/15 16:02:56.900, True, 0.337, 0.145342
2023/06/15 16:02:57.404, True, 0.332, 0.147402
2023/06/15 16:02:57.908, True, 0.663, 0.146181
2023/06/15 16:02:58.404, True, 0.337, 0.146792
2023/06/15 16:02:58.908, True, 0.663, 0.147707
2023/06/15 16:02:59.412, True, 0.332, 0.146715
2023/06/15 16:02:59.916, True, 0.663, 0.146258
2023/06/15 16:03:00.412, True, 0.337, 0.146105
2023/06/15 16:03:00.916, True, 0.662, 0.144579
2023/06/15 16:03:01.412, True, 0.337, 0.146639
2023/06/15 16:03:01.916, True, 0.663, 0.145953
2023/06/15 16:03:02.420, True, 0.332, 0.145037
2023/06/15 16:03:02.916, True, 0.674, 0.147478
2023/06/15 16:03:03.420, True, 0.332, 0.147784
2023/06/15 16:03:03.924, True, 0.663, 0.145647
2023/06/15 16:03:04.428, True, 0.332, 0.146410
2023/06/15 16:03:04.924, True, 0.337, 0.148470
2023/06/15 16:03:05.428, True, 0.663, 0.148089
2023/06/15 16:03:05.924, True, 0.337, 0.146868
2023/06/15 16:03:06.428, True, 0.663, 0.145953
2023/06/15 16:03:06.932, True, 0.332, 0.146181
2023/06/15 16:03:07.428, True, 0.674, 0.147631
2023/06/15 16:03:07.932, True, 0.332, 0.147631
2023/06/15 16:03:08.436, True, 0.663, 0.146258
2023/06/15 16:03:08.932, True, 0.337, 0.148165
2023/06/15 16:03:09.436, True, 0.663, 0.145876
2023/06/15 16:03:09.940, True, 0.332, 0.146868
2023/06/15 16:03:10.436, True, 0.337, 0.147707
2023/06/15 16:03:10.940, True, 0.663, 0.145647
2023/06/15 16:03:11.444, True, 0.332, 0.148013
2023/06/15 16:03:11.940, True, 0.674, 0.146181
2023/06/15 16:03:12.444, True, 0.332, 0.146410
2023/06/15 16:03:12.940, True, 0.674, 0.147478
2023/06/15 16:03:13.444, True, 0.331, 0.145953
2023/06/15 16:03:13.948, True, 0.664, 0.147784
2023/06/15 16:03:14.452, True, 0.331, 0.146487
2023/06/15 16:03:14.948, True, 0.337, 0.146563
2023/06/15 16:03:15.452, True, 0.663, 0.145037
2023/06/15 16:03:15.956, True, 0.331, 0.144045
2023/06/15 16:03:16.452, True, 0.674, 0.146868
2023/06/15 16:03:16.956, True, 0.332, 0.145953
2023/06/15 16:03:17.459, True, 0.663, 0.147478
2023/06/15 16:03:17.956, True, 0.337, 0.147478
2023/06/15 16:03:18.460, True, 0.663, 0.146639
2023/06/15 16:03:18.964, True, 0.332, 0.147326
2023/06/15 16:03:19.460, True, 0.674, 0.146105
2023/06/15 16:03:19.964, True, 0.332, 0.145876
2023/06/15 16:03:20.468, True, 0.663, 0.146715
2023/06/15 16:03:20.964, True, 0.337, 0.148318
2023/06/15 16:03:21.468, True, 0.664, 0.144961
2023/06/15 16:03:21.972, True, 0.331, 0.145571
2023/06/15 16:03:22.468, True, 0.674, 0.147402
2023/06/15 16:03:22.972, True, 0.332, 0.146410
2023/06/15 16:03:23.468, True, 0.337, 0.145571
2023/06/15 16:03:23.972, True, 0.663, 0.146029
2023/06/15 16:03:24.476, True, 0.332, 0.146868
2023/06/15 16:03:24.972, True, 0.337, 0.144579
2023/06/15 16:03:25.475, True, 0.663, 0.144884
2023/06/15 16:03:25.980, True, 0.662, 0.147784
2023/06/15 16:03:26.476, True, 0.338, 0.147326
2023/06/15 16:03:26.980, True, 0.332, 0.146181
2023/06/15 16:03:27.484, True, 0.662, 0.146563
2023/06/15 16:03:27.980, True, 0.337, 0.145800
2023/06/15 16:03:28.484, True, 0.664, 0.147478
2023/06/15 16:03:28.988, True, 0.331, 0.146639
2023/06/15 16:03:29.484, True, 0.673, 0.147250
2023/06/15 16:03:29.988, True, 0.332, 0.143740
2023/06/15 16:03:30.492, True, 0.664, 0.147402
2023/06/15 16:03:30.988, True, 0.337, 0.146487
2023/06/15 16:03:31.492, True, 0.332, 0.144579
2023/06/15 16:03:31.996, True, 0.663, 0.146487
2023/06/15 16:03:32.492, True, 0.337, 0.148089
2023/06/15 16:03:32.996, True, 0.664, 0.145724
2023/06/15 16:03:33.500, True, 0.331, 0.147555
2023/06/15 16:03:33.996, True, 0.674, 0.143893
2023/06/15 16:03:34.500, True, 0.332, 0.144274
2023/06/15 16:03:35.004, True, 0.663, 0.145571
2023/06/15 16:03:35.500, True, 0.337, 0.146487
2023/06/15 16:03:36.004, True, 0.331, 0.144656
2023/06/15 16:03:36.508, True, 0.664, 0.146792
2023/06/15 16:03:37.004, True, 0.337, 0.146029
2023/06/15 16:03:37.508, True, 0.332, 0.146944
2023/06/15 16:03:38.012, True, 0.663, 0.145266
2023/06/15 16:03:38.508, True, 0.337, 0.146029
2023/06/15 16:03:39.012, True, 0.662, 0.148318
2023/06/15 16:03:39.516, True, 0.332, 0.147784
2023/06/15 16:03:40.012, True, 0.675, 0.144121
2023/06/15 16:03:40.516, True, 0.331, 0.147097
2023/06/15 16:03:41.020, True, 0.663, 0.146715
2023/06/15 16:03:41.516, True, 0.337, 0.146563
2023/06/15 16:03:42.020, True, 0.332, 0.146792
2023/06/15 16:03:42.524, True, 0.664, 0.145342
2023/06/15 16:03:43.019, True, 0.337, 0.147326
2023/06/15 16:03:43.524, True, 0.664, 0.146181
2023/06/15 16:03:44.028, True, 0.332, 0.147478
2023/06/15 16:03:44.532, True, 0.331, 0.145113
2023/06/15 16:03:45.027, True, 0.674, 0.146029
2023/06/15 16:03:45.532, True, 0.332, 0.142977
2023/06/15 16:03:46.028, True, 0.674, 0.144350
2023/06/15 16:03:46.532, True, 0.332, 0.146258
2023/06/15 16:03:47.036, True, 0.663, 0.144884
2023/06/15 16:03:47.532, True, 0.337, 0.146029
2023/06/15 16:03:48.036, True, 0.663, 0.147021
2023/06/15 16:03:48.540, True, 0.332, 0.146334
2023/06/15 16:03:49.036, True, 0.337, 0.144808
2023/06/15 16:03:49.540, True, 0.663, 0.145190
2023/06/15 16:03:50.044, True, 0.332, 0.145418
2023/06/15 16:03:50.540, True, 0.673, 0.145571
2023/06/15 16:03:51.043, True, 0.332, 0.145647
2023/06/15 16:03:51.548, True, 0.332, 0.144656
2023/06/15 16:03:52.044, True, 0.674, 0.147555
2023/06/15 16:03:52.548, True, 0.332, 0.145876
2023/06/15 16:03:53.052, True, 0.663, 0.146410
2023/06/15 16:03:53.548, True, 0.337, 0.146410
2023/06/15 16:03:54.052, True, 0.663, 0.146258
2023/06/15 16:03:54.555, True, 0.332, 0.145495
2023/06/15 16:03:55.052, True, 0.337, 0.145724
2023/06/15 16:03:55.556, True, 0.663, 0.147097
2023/06/15 16:03:56.060, True, 0.332, 0.147707
2023/06/15 16:03:56.556, True, 0.674, 0.145647
2023/06/15 16:03:57.060, True, 0.332, 0.147478
2023/06/15 16:03:57.564, True, 0.332, 0.147860
2023/06/15 16:03:58.060, True, 0.673, 0.144732
2023/06/15 16:03:58.564, True, 0.332, 0.143816
2023/06/15 16:03:59.068, True, 0.663, 0.145953
2023/06/15 16:03:59.564, True, 0.337, 0.146792
2023/06/15 16:04:00.068, True, 0.663, 0.148013
2023/06/15 16:04:00.572, True, 0.332, 0.143969
2023/06/15 16:04:01.068, True, 0.674, 0.145953
2023/06/15 16:04:01.572, True, 0.332, 0.144732
2023/06/15 16:04:02.076, True, 0.663, 0.144121
2023/06/15 16:04:02.572, True, 0.337, 0.145037
2023/06/15 16:04:03.076, True, 0.332, 0.148623
2023/06/15 16:04:03.580, True, 0.663, 0.146639
2023/06/15 16:04:04.076, True, 0.337, 0.146181
2023/06/15 16:04:04.580, True, 0.663, 0.144350
2023/06/15 16:04:05.084, True, 0.332, 0.146715
2023/06/15 16:04:05.580, True, 0.337, 0.145037
2023/06/15 16:04:06.084, True, 0.663, 0.144656
2023/06/15 16:04:06.588, True, 0.332, 0.144121
2023/06/15 16:04:07.084, True, 0.674, 0.144503
2023/06/15 16:04:07.588, True, 0.332, 0.146410
2023/06/15 16:04:08.092, True, 0.663, 0.145495
2023/06/15 16:04:08.588, True, 0.337, 0.144884
2023/06/15 16:04:09.092, True, 0.663, 0.145953
2023/06/15 16:04:09.596, True, 0.332, 0.145266
2023/06/15 16:04:10.092, True, 0.337, 0.146029
2023/06/15 16:04:10.596, True, 0.663, 0.144732
2023/06/15 16:04:11.100, True, 0.664, 0.145724
2023/06/15 16:04:11.596, True, 0.337, 0.148852
2023/06/15 16:04:12.100, True, 0.332, 0.145571
2023/06/15 16:04:12.604, True, 0.663, 0.144198
2023/06/15 16:04:13.100, True, 0.337, 0.146639
2023/06/15 16:04:13.604, True, 0.663, 0.144808