time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/07/07 03:00:02.539, 117, 206, 96
2023/07/07 03:00:03.659, 128, 207, 97
2023/07/07 03:00:04.795, 114, 209, 90
2023/07/07 03:00:05.931, 162, 194, 90
2023/07/07 03:00:07.051, 120, 220, 87
2023/07/07 03:00:08.186, 115, 161, 98
2023/07/07 03:00:09.306, 119, 168, 94
2023/07/07 03:00:10.442, 121, 174, 120
2023/07/07 03:00:11.579, 133, 161, 92
2023/07/07 03:00:12.698, 111, 164, 86
2023/07/07 03:00:13.834, 118, 159, 93
2023/07/07 03:00:14.954, 118, 158, 93
2023/07/07 03:00:16.090, 114, 193, 89
2023/07/07 03:00:17.226, 111, 163, 91
2023/07/07 03:00:18.346, 118, 160, 88
2023/07/07 03:00:19.482, 121, 153, 86
2023/07/07 03:00:20.601, 113, 162, 88
2023/07/07 03:00:21.738, 115, 203, 96
2023/07/07 03:00:22.874, 119, 230, 88
2023/07/07 03:00:23.993, 120, 207, 101
2023/07/07 03:00:25.129, 117, 226, 96
2023/07/07 03:00:26.249, 113, 213, 91
2023/07/07 03:00:27.385, 113, 202, 92
2023/07/07 03:00:28.521, 121, 206, 94
2023/07/07 03:00:29.641, 116, 201, 92
2023/07/07 03:00:30.777, 116, 211, 88
2023/07/07 03:00:31.897, 121, 197, 86
2023/07/07 03:00:33.032, 118, 200, 84
2023/07/07 03:00:34.169, 117, 199, 84
2023/07/07 03:00:35.289, 120, 205, 92
2023/07/07 03:00:36.425, 131, 198, 91
2023/07/07 03:00:37.545, 118, 207, 88
2023/07/07 03:00:38.680, 115, 220, 85
2023/07/07 03:00:39.817, 117, 201, 88
2023/07/07 03:00:40.936, 110, 229, 85
2023/07/07 03:00:42.072, 115, 227, 85
2023/07/07 03:00:43.192, 114, 217, 87
2023/07/07 03:00:44.328, 115, 222, 92
2023/07/07 03:00:45.464, 117, 219, 89
2023/07/07 03:00:46.584, 120, 212, 93
2023/07/07 03:00:47.720, 111, 194, 92
2023/07/07 03:00:48.840, 122, 200, 86
2023/07/07 03:00:49.977, 118, 210, 87
2023/07/07 03:00:51.112, 124, 230, 88
2023/07/07 03:00:52.232, 119, 219, 95
2023/07/07 03:00:53.368, 112, 203, 89
2023/07/07 03:00:54.488, 119, 193, 97
2023/07/07 03:00:55.624, 119, 183, 85
2023/07/07 03:00:56.760, 122, 188, 87
2023/07/07 03:00:57.880, 114, 210, 93
2023/07/07 03:00:59.016, 116, 230, 90
2023/07/07 03:01:00.135, 130, 214, 86
2023/07/07 03:01:01.271, 124, 209, 86
2023/07/07 03:01:02.408, 116, 218, 85
2023/07/07 03:01:03.527, 116, 224, 83
2023/07/07 03:01:04.663, 115, 218, 83
2023/07/07 03:01:05.783, 128, 220, 90
2023/07/07 03:01:06.919, 124, 207, 86
2023/07/07 03:01:08.055, 122, 210, 90
2023/07/07 03:01:09.175, 131, 222, 89
2023/07/07 03:01:10.311, 131, 241, 89
2023/07/07 03:01:11.431, 114, 203, 88
2023/07/07 03:01:12.567, 115, 197, 90
2023/07/07 03:01:13.703, 115, 204, 86
2023/07/07 03:01:14.823, 116, 199, 89
2023/07/07 03:01:15.959, 114, 197, 85
2023/07/07 03:01:17.079, 114, 201, 94
2023/07/07 03:01:18.214, 129, 198, 85
2023/07/07 03:01:19.350, 114, 201, 89
2023/07/07 03:01:20.470, 115, 203, 83
2023/07/07 03:01:21.606, 113, 192, 89
2023/07/07 03:01:22.742, 113, 203, 90
2023/07/07 03:01:23.862, 112, 225, 83
2023/07/07 03:01:24.998, 112, 222, 85
2023/07/07 03:01:26.118, 115, 231, 85
2023/07/07 03:01:27.254, 118, 230, 86
2023/07/07 03:01:28.390, 129, 217, 83
2023/07/07 03:01:29.510, 113, 218, 88
2023/07/07 03:01:30.646, 118, 212, 88
2023/07/07 03:01:31.766, 110, 209, 87
2023/07/07 03:01:32.901, 117, 212, 87
2023/07/07 03:01:34.021, 117, 215, 87
2023/07/07 03:01:35.157, 115, 207, 86
2023/07/07 03:01:36.293, 110, 207, 85
2023/07/07 03:01:37.413, 111, 204, 98
2023/07/07 03:01:38.549, 130, 206, 94
2023/07/07 03:01:39.669, 131, 217, 91
2023/07/07 03:01:40.805, 126, 216, 88
2023/07/07 03:01:41.941, 119, 210, 107
2023/07/07 03:01:43.061, 113, 194, 84
2023/07/07 03:01:44.196, 116, 199, 84
2023/07/07 03:01:45.317, 113, 202, 81
2023/07/07 03:01:46.453, 110, 211, 90
2023/07/07 03:01:47.588, 115, 199, 85
2023/07/07 03:01:48.709, 116, 220, 84
2023/07/07 03:01:49.845, 113, 269, 86
2023/07/07 03:01:50.980, 113, 192, 90
2023/07/07 03:01:52.101, 116, 167, 86
2023/07/07 03:01:53.236, 106, 149, 81
2023/07/07 03:01:54.356, 108, 218, 85
2023/07/07 03:01:55.492, 107, 156, 87
2023/07/07 03:01:56.628, 116, 153, 95
2023/07/07 03:01:57.748, 124, 146, 82
2023/07/07 03:01:58.883, 111, 148, 83
2023/07/07 03:02:00.003, 111, 148, 78
2023/07/07 03:02:01.140, 107, 146, 82
2023/07/07 03:02:02.276, 108, 147, 85
2023/07/07 03:02:03.396, 110, 157, 86
2023/07/07 03:02:04.532, 120, 218, 79
2023/07/07 03:02:05.652, 112, 238, 82
2023/07/07 03:02:06.788, 112, 158, 81
2023/07/07 03:02:07.924, 116, 148, 84
2023/07/07 03:02:09.043, 110, 152, 79
2023/07/07 03:02:10.178, 111, 255, 80
2023/07/07 03:02:11.299, 109, 258, 83
2023/07/07 03:02:12.435, 110, 238, 85
2023/07/07 03:02:13.571, 117, 223, 79
2023/07/07 03:02:14.691, 111, 208, 85
2023/07/07 03:02:15.827, 115, 193, 78
2023/07/07 03:02:16.946, 109, 243, 82
2023/07/07 03:02:18.083, 126, 219, 83
2023/07/07 03:02:19.219, 113, 201, 85
2023/07/07 03:02:20.339, 233, 196, 85
2023/07/07 03:02:21.475, 137, 208, 88
2023/07/07 03:02:22.595, 109, 232, 82
2023/07/07 03:02:23.731, 116, 239, 77
2023/07/07 03:02:24.866, 111, 226, 78
2023/07/07 03:02:25.986, 105, 151, 76
2023/07/07 03:02:27.122, 114, 150, 81
2023/07/07 03:02:28.242, 116, 147, 88
2023/07/07 03:02:29.378, 111, 205, 91
2023/07/07 03:02:30.513, 113, 223, 86
2023/07/07 03:02:31.634, 108, 236, 80
2023/07/07 03:02:32.770, 109, 177, 81
2023/07/07 03:02:33.890, 110, 156, 79
2023/07/07 03:02:35.026, 109, 161, 82
2023/07/07 03:02:36.162, 115, 151, 81
2023/07/07 03:02:37.281, 115, 146, 90
2023/07/07 03:02:38.418, 110, 149, 82
2023/07/07 03:02:39.538, 109, 151, 83
2023/07/07 03:02:40.673, 110, 150, 77
2023/07/07 03:02:41.809, 109, 143, 78
2023/07/07 03:02:42.929, 110, 144, 77
2023/07/07 03:02:44.065, 117, 162, 77
2023/07/07 03:02:45.185, 109, 178, 83
2023/07/07 03:02:46.321, 107, 165, 81
2023/07/07 03:02:47.457, 104, 245, 84
2023/07/07 03:02:48.577, 105, 232, 80
2023/07/07 03:02:49.712, 103, 217, 78
2023/07/07 03:02:50.833, 109, 210, 79
2023/07/07 03:02:51.969, 111, 217, 79
2023/07/07 03:02:53.105, 107, 229, 80
2023/07/07 03:02:54.224, 110, 197, 77
2023/07/07 03:02:55.361, 117, 147, 74
2023/07/07 03:02:56.480, 110, 136, 74
2023/07/07 03:02:57.616, 113, 136, 78
2023/07/07 03:02:58.752, 104, 142, 72
2023/07/07 03:02:59.872, 106, 138, 74
2023/07/07 03:03:01.008, 103, 140, 73
2023/07/07 03:03:02.128, 104, 142, 77
2023/07/07 03:03:03.264, 110, 144, 81
2023/07/07 03:03:04.400, 105, 143, 77
2023/07/07 03:03:05.520, 103, 138, 76
2023/07/07 03:03:06.656, 105, 138, 81
2023/07/07 03:03:07.792, 110, 147, 75
2023/07/07 03:03:08.912, 113, 169, 79
2023/07/07 03:03:10.048, 110, 141, 83
2023/07/07 03:03:11.168, 109, 143, 79
2023/07/07 03:03:12.304, 107, 154, 81
2023/07/07 03:03:13.440, 105, 147, 77
2023/07/07 03:03:14.559, 108, 150, 83
2023/07/07 03:03:15.695, 104, 137, 76
2023/07/07 03:03:16.815, 102, 139, 79
2023/07/07 03:03:17.951, 104, 137, 80
2023/07/07 03:03:19.087, 109, 139, 77
2023/07/07 03:03:20.207, 109, 156, 73
2023/07/07 03:03:21.343, 102, 139, 75
2023/07/07 03:03:22.463, 103, 144, 90
2023/07/07 03:03:23.599, 106, 144, 78
2023/07/07 03:03:24.735, 105, 138, 77
2023/07/07 03:03:25.855, 106, 137, 80
2023/07/07 03:03:26.991, 105, 166, 80
2023/07/07 03:03:28.111, 111, 260, 74
2023/07/07 03:03:29.247, 107, 258, 81
2023/07/07 03:03:30.383, 102, 260, 80
2023/07/07 03:03:31.503, 100, 186, 76
2023/07/07 03:03:32.638, 108, 184, 77
2023/07/07 03:03:33.758, 100, 151, 77
2023/07/07 03:03:34.894, 102, 137, 75
2023/07/07 03:03:36.030, 103, 139, 77
2023/07/07 03:03:37.150, 104, 141, 77
2023/07/07 03:03:38.286, 108, 133, 77
2023/07/07 03:03:39.406, 108, 150, 78
2023/07/07 03:03:40.542, 102, 172, 80
2023/07/07 03:03:41.678, 104, 249, 78
2023/07/07 03:03:42.798, 106, 249, 79
2023/07/07 03:03:43.934, 104, 171, 77
2023/07/07 03:03:45.054, 105, 129, 76
2023/07/07 03:03:46.190, 100, 127, 80
2023/07/07 03:03:47.326, 102, 128, 78
2023/07/07 03:03:48.446, 102, 134, 77
2023/07/07 03:03:49.581, 103, 135, 79
2023/07/07 03:03:50.701, 101, 132, 81
2023/07/07 03:03:51.837, 103, 133, 83
2023/07/07 03:03:52.973, 105, 143, 74
2023/07/07 03:03:54.093, 104, 183, 74
2023/07/07 03:03:55.229, 107, 243, 75
2023/07/07 03:03:56.349, 102, 252, 75
2023/07/07 03:03:57.485, 101, 236, 78
2023/07/07 03:03:58.621, 102, 235, 78
2023/07/07 03:03:59.741, 103, 277, 78
2023/07/07 03:04:00.877, 104, 228, 81
2023/07/07 03:04:01.997, 105, 228, 80
2023/07/07 03:04:03.133, 105, 246, 81
2023/07/07 03:04:04.269, 101, 236, 75
2023/07/07 03:04:05.389, 99, 236, 72
2023/07/07 03:04:06.524, 101, 221, 74
2023/07/07 03:04:07.644, 102, 219, 73
2023/07/07 03:04:08.780, 102, 215, 75
2023/07/07 03:04:09.916, 100, 218, 73
2023/07/07 03:04:11.036, 103, 225, 73
2023/07/07 03:04:12.172, 106, 184, 72
2023/07/07 03:04:13.292, 101, 146, 75
2023/07/07 03:04:14.428, 99, 136, 72
2023/07/07 03:04:15.564, 103, 133, 73
2023/07/07 03:04:16.684, 101, 134, 78
2023/07/07 03:04:17.820, 99, 130, 76
2023/07/07 03:04:18.940, 98, 135, 72
2023/07/07 03:04:20.076, 99, 141, 74
2023/07/07 03:04:21.196, 104, 153, 78
2023/07/07 03:04:22.332, 102, 190, 71
2023/07/07 03:04:23.468, 102, 236, 71
2023/07/07 03:04:24.587, 101, 199, 70
2023/07/07 03:04:25.723, 98, 174, 72
2023/07/07 03:04:26.843, 99, 168, 73
2023/07/07 03:04:27.979, 100, 195, 74
2023/07/07 03:04:29.115, 101, 224, 73
2023/07/07 03:04:30.234, 100, 153, 74
2023/07/07 03:04:31.371, 104, 149, 71
2023/07/07 03:04:32.491, 104, 189, 72
2023/07/07 03:04:33.627, 100, 171, 72
2023/07/07 03:04:34.763, 100, 133, 110
2023/07/07 03:04:35.882, 97, 200, 74
2023/07/07 03:04:37.019, 99, 227, 76
2023/07/07 03:04:38.139, 107, 231, 76
2023/07/07 03:04:39.275, 106, 186, 78
2023/07/07 03:04:40.394, 96, 213, 78
2023/07/07 03:04:41.530, 103, 233, 76
2023/07/07 03:04:42.665, 100, 226, 77
2023/07/07 03:04:43.786, 98, 182, 75
2023/07/07 03:04:44.922, 99, 164, 74
2023/07/07 03:04:46.042, 98, 165, 74
2023/07/07 03:04:47.178, 100, 173, 77
2023/07/07 03:04:48.298, 96, 152, 75
2023/07/07 03:04:49.434, 97, 129, 72
2023/07/07 03:04:50.570, 96, 145, 78
2023/07/07 03:04:51.690, 100, 143, 70
2023/07/07 03:04:52.826, 98, 175, 70
2023/07/07 03:04:53.946, 99, 202, 72
2023/07/07 03:04:55.082, 98, 180, 74
2023/07/07 03:04:56.201, 97, 141, 72
2023/07/07 03:04:57.337, 95, 133, 85
2023/07/07 03:04:58.457, 97, 138, 72
2023/07/07 03:04:59.593, 99, 141, 77
2023/07/07 03:05:00.729, 107, 233, 81
2023/07/07 03:05:01.849, 103, 236, 84
2023/07/07 03:05:02.985, 101, 226, 86
2023/07/07 03:05:04.105, 97, 219, 75
2023/07/07 03:05:05.241, 95, 210, 71
2023/07/07 03:05:06.361, 95, 212, 71
2023/07/07 03:05:07.497, 96, 205, 71
2023/07/07 03:05:08.633, 97, 203, 74
2023/07/07 03:05:09.753, 97, 206, 72
2023/07/07 03:05:10.888, 96, 196, 79
2023/07/07 03:05:12.009, 100, 129, 76
2023/07/07 03:05:13.145, 100, 134, 70
2023/07/07 03:05:14.264, 95, 139, 72
2023/07/07 03:05:15.400, 94, 131, 71
2023/07/07 03:05:16.536, 96, 124, 73
2023/07/07 03:05:17.656, 96, 124, 77
2023/07/07 03:05:18.792, 96, 130, 69
2023/07/07 03:05:19.912, 97, 139, 75
2023/07/07 03:05:21.048, 102, 140, 75
2023/07/07 03:05:22.167, 100, 129, 77
2023/07/07 03:05:23.304, 102, 129, 74
2023/07/07 03:05:24.440, 96, 122, 74
2023/07/07 03:05:25.560, 96, 123, 77
2023/07/07 03:05:26.696, 94, 125, 73
2023/07/07 03:05:27.816, 95, 128, 116
2023/07/07 03:05:28.952, 103, 123, 75
2023/07/07 03:05:30.072, 98, 123, 69
2023/07/07 03:05:31.207, 93, 124, 76
2023/07/07 03:05:32.343, 94, 176, 73
2023/07/07 03:05:33.463, 96, 171, 69
2023/07/07 03:05:34.599, 93, 175, 75
2023/07/07 03:05:35.719, 96, 207, 68
2023/07/07 03:05:36.855, 94, 207, 68
2023/07/07 03:05:37.975, 96, 203, 72
2023/07/07 03:05:39.111, 97, 220, 75
2023/07/07 03:05:40.231, 104, 222, 75
2023/07/07 03:05:41.367, 107, 198, 71
2023/07/07 03:05:42.503, 97, 212, 72
2023/07/07 03:05:43.623, 97, 222, 70
2023/07/07 03:05:44.759, 99, 221, 72
2023/07/07 03:05:45.879, 97, 222, 76
2023/07/07 03:05:47.014, 101, 212, 75
2023/07/07 03:05:48.134, 100, 193, 71
2023/07/07 03:05:49.270, 96, 136, 77
2023/07/07 03:05:50.390, 96, 127, 69
2023/07/07 03:05:51.526, 257, 129, 74
2023/07/07 03:05:52.662, 188, 137, 71
2023/07/07 03:05:53.782, 95, 185, 72
2023/07/07 03:05:54.918, 96, 153, 71
2023/07/07 03:05:56.038, 100, 125, 72
2023/07/07 03:05:57.174, 101, 117, 73
2023/07/07 03:05:58.310, 96, 128, 66
2023/07/07 03:05:59.430, 96, 152, 70
2023/07/07 03:06:00.566, 106, 203, 73
2023/07/07 03:06:01.686, 108, 150, 72
2023/07/07 03:06:02.821, 98, 159, 71
2023/07/07 03:06:03.941, 94, 167, 71
2023/07/07 03:06:05.077, 96, 169, 74
2023/07/07 03:06:06.213, 97, 150, 72
2023/07/07 03:06:07.334, 99, 138, 70
2023/07/07 03:06:08.469, 101, 129, 73
2023/07/07 03:06:09.589, 93, 137, 72
2023/07/07 03:06:10.725, 93, 124, 71
2023/07/07 03:06:11.845, 96, 134, 73
2023/07/07 03:06:12.981, 99, 189, 69
2023/07/07 03:06:14.117, 95, 212, 69
2023/07/07 03:06:15.237, 95, 197, 71
2023/07/07 03:06:16.373, 93, 131, 68
2023/07/07 03:06:17.493, 96, 119, 68
2023/07/07 03:06:18.629, 95, 126, 69
2023/07/07 03:06:19.749, 97, 139, 73
2023/07/07 03:06:20.885, 96, 152, 70
2023/07/07 03:06:22.004, 96, 197, 77
2023/07/07 03:06:23.140, 93, 210, 75
2023/07/07 03:06:24.276, 96, 176, 71
2023/07/07 03:06:25.396, 93, 145, 68
2023/07/07 03:06:26.532, 90, 327, 74
2023/07/07 03:06:27.652, 92, 206, 66
2023/07/07 03:06:28.788, 96, 203, 72
2023/07/07 03:06:29.908, 94, 214, 71
2023/07/07 03:06:31.044, 94, 218, 80
2023/07/07 03:06:32.163, 96, 215, 72
2023/07/07 03:06:33.300, 98, 220, 72
2023/07/07 03:06:34.420, 95, 220, 68
2023/07/07 03:06:35.556, 97, 187, 68
2023/07/07 03:06:36.676, 96, 124, 69
2023/07/07 03:06:37.812, 93, 135, 72
2023/07/07 03:06:38.947, 95, 143, 75
2023/07/07 03:06:40.067, 94, 215, 67
2023/07/07 03:06:41.203, 94, 210, 69
2023/07/07 03:06:42.323, 95, 208, 72
2023/07/07 03:06:43.459, 90, 205, 69
2023/07/07 03:06:44.579, 90, 214, 69
2023/07/07 03:06:45.715, 90, 222, 72
2023/07/07 03:06:46.835, 93, 204, 96
2023/07/07 03:06:47.971, 95, 143, 68
2023/07/07 03:06:49.107, 91, 181, 72
2023/07/07 03:06:50.227, 90, 243, 71
2023/07/07 03:06:51.363, 92, 240, 70
2023/07/07 03:06:52.483, 91, 214, 66
2023/07/07 03:06:53.618, 91, 124, 71
2023/07/07 03:06:54.739, 95, 118, 70
2023/07/07 03:06:55.874, 92, 125, 68
2023/07/07 03:06:56.994, 93, 132, 69
2023/07/07 03:06:58.130, 96, 142, 67
2023/07/07 03:06:59.266, 93, 146, 65
2023/07/07 03:07:00.387, 94, 203, 69
2023/07/07 03:07:01.522, 94, 235, 69
2023/07/07 03:07:02.642, 93, 204, 69
2023/07/07 03:07:03.778, 94, 150, 72
2023/07/07 03:07:04.898, 91, 155, 71
2023/07/07 03:07:06.034, 95, 149, 67
2023/07/07 03:07:07.154, 89, 188, 74
2023/07/07 03:07:08.290, 90, 197, 76
2023/07/07 03:07:09.410, 92, 200, 74
2023/07/07 03:07:10.546, 90, 204, 68
2023/07/07 03:07:11.681, 94, 196, 68
2023/07/07 03:07:12.801, 92, 202, 73
2023/07/07 03:07:13.937, 91, 208, 70
2023/07/07 03:07:15.057, 92, 202, 69
2023/07/07 03:07:16.193, 89, 191, 72
2023/07/07 03:07:17.313, 94, 216, 67
2023/07/07 03:07:18.449, 95, 221, 69
2023/07/07 03:07:19.569, 92, 232, 67
2023/07/07 03:07:20.705, 90, 226, 72
2023/07/07 03:07:21.841, 95, 218, 70
2023/07/07 03:07:22.961, 92, 222, 68
2023/07/07 03:07:24.097, 93, 222, 74
2023/07/07 03:07:25.217, 88, 220, 74
2023/07/07 03:07:26.353, 93, 220, 72
2023/07/07 03:07:27.473, 90, 230, 69
2023/07/07 03:07:28.609, 93, 230, 72
2023/07/07 03:07:29.728, 95, 226, 70
2023/07/07 03:07:30.864, 92, 230, 69
2023/07/07 03:07:32.000, 92, 202, 71
2023/07/07 03:07:33.120, 91, 198, 71
2023/07/07 03:07:34.256, 90, 216, 69
2023/07/07 03:07:35.376, 89, 213, 70
2023/07/07 03:07:36.512, 92, 183, 69
2023/07/07 03:07:37.632, 92, 137, 68
2023/07/07 03:07:38.768, 91, 134, 70
2023/07/07 03:07:39.888, 88, 125, 70
2023/07/07 03:07:41.024, 90, 122, 68
2023/07/07 03:07:42.144, 91, 127, 70
2023/07/07 03:07:43.279, 93, 166, 72
2023/07/07 03:07:44.415, 94, 200, 65
2023/07/07 03:07:45.535, 92, 148, 66
2023/07/07 03:07:46.671, 95, 117, 67
2023/07/07 03:07:47.791, 91, 111, 67
2023/07/07 03:07:48.927, 92, 143, 63
2023/07/07 03:07:50.047, 89, 171, 67
2023/07/07 03:07:51.183, 91, 163, 63
2023/07/07 03:07:52.303, 89, 184, 68
2023/07/07 03:07:53.439, 89, 214, 69
2023/07/07 03:07:54.575, 91, 136, 67
2023/07/07 03:07:55.695, 94, 153, 71
2023/07/07 03:07:56.831, 91, 202, 69
2023/07/07 03:07:57.951, 92, 223, 68
2023/07/07 03:07:59.087, 93, 215, 71
2023/07/07 03:08:00.207, 94, 205, 64
2023/07/07 03:08:01.343, 92, 169, 71
2023/07/07 03:08:02.463, 94, 156, 69
2023/07/07 03:08:03.598, 93, 177, 73
2023/07/07 03:08:04.718, 92, 215, 66
2023/07/07 03:08:05.854, 88, 215, 68
2023/07/07 03:08:06.990, 97, 204, 67
2023/07/07 03:08:08.110, 92, 161, 63
2023/07/07 03:08:09.246, 90, 205, 69
2023/07/07 03:08:10.366, 90, 239, 67
2023/07/07 03:08:11.502, 91, 232, 65
2023/07/07 03:08:12.622, 91, 216, 74
2023/07/07 03:08:13.758, 90, 203, 74
2023/07/07 03:08:14.878, 90, 166, 68
2023/07/07 03:08:16.014, 92, 216, 68
2023/07/07 03:08:17.150, 90, 209, 64
2023/07/07 03:08:18.270, 89, 212, 65
2023/07/07 03:08:19.405, 91, 156, 67
2023/07/07 03:08:20.525, 90, 120, 66
2023/07/07 03:08:21.661, 90, 116, 64
2023/07/07 03:08:22.781, 90, 111, 69
2023/07/07 03:08:23.917, 90, 116, 67
2023/07/07 03:08:25.037, 88, 122, 66
2023/07/07 03:08:26.173, 91, 113, 68
2023/07/07 03:08:27.309, 90, 110, 69
2023/07/07 03:08:28.429, 90, 113, 66
2023/07/07 03:08:29.565, 90, 118, 69
2023/07/07 03:08:30.685, 89, 150, 64
2023/07/07 03:08:31.821, 89, 167, 67
2023/07/07 03:08:32.941, 87, 174, 69
2023/07/07 03:08:34.077, 89, 208, 70
2023/07/07 03:08:35.197, 91, 226, 66
2023/07/07 03:08:36.332, 88, 219, 68
2023/07/07 03:08:37.453, 89, 202, 69
2023/07/07 03:08:38.588, 90, 216, 66
2023/07/07 03:08:39.708, 90, 203, 66
2023/07/07 03:08:40.844, 91, 221, 68
2023/07/07 03:08:41.980, 90, 227, 67
2023/07/07 03:08:43.100, 91, 173, 67
2023/07/07 03:08:44.236, 93, 117, 76
2023/07/07 03:08:45.356, 92, 115, 64
2023/07/07 03:08:46.492, 91, 124, 82
2023/07/07 03:08:47.612, 90, 157, 80
2023/07/07 03:08:48.748, 91, 178, 77
2023/07/07 03:08:49.868, 93, 187, 92
2023/07/07 03:08:51.004, 90, 189, 70
2023/07/07 03:08:52.140, 90, 136, 66
2023/07/07 03:08:53.260, 90, 151, 68
2023/07/07 03:08:54.396, 91, 137, 71
2023/07/07 03:08:55.515, 89, 128, 66
2023/07/07 03:08:56.651, 97, 114, 68
2023/07/07 03:08:57.771, 90, 111, 72
2023/07/07 03:08:58.907, 87, 114, 66
2023/07/07 03:09:00.027, 92, 182, 66
2023/07/07 03:09:01.163, 92, 208, 65
2023/07/07 03:09:02.299, 92, 200, 69
2023/07/07 03:09:03.419, 92, 167, 68
2023/07/07 03:09:04.555, 86, 133, 71
2023/07/07 03:09:05.675, 88, 142, 67
2023/07/07 03:09:06.811, 90, 120, 65
2023/07/07 03:09:07.931, 89, 113, 70
2023/07/07 03:09:09.067, 88, 130, 69
2023/07/07 03:09:10.186, 87, 133, 64
2023/07/07 03:09:11.323, 91, 195, 67
2023/07/07 03:09:12.458, 91, 209, 64
2023/07/07 03:09:13.578, 89, 154, 67
2023/07/07 03:09:14.714, 92, 124, 68
2023/07/07 03:09:15.835, 91, 117, 68
2023/07/07 03:09:16.970, 88, 121, 68
2023/07/07 03:09:18.090, 89, 143, 66
2023/07/07 03:09:19.226, 92, 160, 65
2023/07/07 03:09:20.346, 90, 147, 68
2023/07/07 03:09:21.482, 91, 122, 66
2023/07/07 03:09:22.602, 89, 117, 67
2023/07/07 03:09:23.738, 86, 111, 69
2023/07/07 03:09:24.874, 90, 112, 67
2023/07/07 03:09:25.994, 92, 112, 66
2023/07/07 03:09:27.130, 89, 140, 68
2023/07/07 03:09:28.249, 88, 112, 64
2023/07/07 03:09:29.385, 88, 108, 70
2023/07/07 03:09:30.505, 88, 108, 72
2023/07/07 03:09:31.641, 89, 113, 73
2023/07/07 03:09:32.761, 252, 131, 79
2023/07/07 03:09:33.896, 140, 218, 69
2023/07/07 03:09:35.033, 89, 151, 68
2023/07/07 03:09:36.153, 86, 131, 66
2023/07/07 03:09:37.289, 88, 110, 71
2023/07/07 03:09:38.409, 87, 108, 66
2023/07/07 03:09:39.545, 87, 113, 68
2023/07/07 03:09:40.665, 89, 110, 71
2023/07/07 03:09:41.801, 86, 122, 65
2023/07/07 03:09:42.921, 90, 116, 65
2023/07/07 03:09:44.057, 88, 116, 67
2023/07/07 03:09:45.176, 89, 113, 65
2023/07/07 03:09:46.312, 88, 108, 65
2023/07/07 03:09:47.448, 87, 114, 65
2023/07/07 03:09:48.568, 87, 112, 66
2023/07/07 03:09:49.704, 92, 113, 66
2023/07/07 03:09:50.824, 88, 110, 67
2023/07/07 03:09:51.960, 89, 138, 65
2023/07/07 03:09:53.080, 88, 158, 63
2023/07/07 03:09:54.216, 87, 173, 68
2023/07/07 03:09:55.336, 90, 169, 68
2023/07/07 03:09:56.472, 90, 165, 65
2023/07/07 03:09:57.607, 88, 161, 68
2023/07/07 03:09:58.728, 85, 184, 67
2023/07/07 03:09:59.864, 89, 179, 71
2023/07/07 03:10:00.984, 90, 166, 69
2023/07/07 03:10:02.119, 85, 138, 69
2023/07/07 03:10:03.239, 88, 166, 68
2023/07/07 03:10:04.375, 88, 188, 64
2023/07/07 03:10:05.495, 87, 123, 62
2023/07/07 03:10:06.631, 88, 115, 63
2023/07/07 03:10:07.767, 89, 112, 68
2023/07/07 03:10:08.887, 89, 117, 68
2023/07/07 03:10:10.023, 88, 127, 67
2023/07/07 03:10:11.143, 88, 158, 65
2023/07/07 03:10:12.279, 88, 161, 67
2023/07/07 03:10:13.399, 87, 116, 68
2023/07/07 03:10:14.535, 85, 129, 68
2023/07/07 03:10:15.655, 105, 137, 64
2023/07/07 03:10:16.791, 101, 123, 65
2023/07/07 03:10:17.927, 84, 121, 70
2023/07/07 03:10:19.047, 86, 118, 64
2023/07/07 03:10:20.182, 88, 118, 68
2023/07/07 03:10:21.302, 89, 111, 64
2023/07/07 03:10:22.438, 87, 108, 66
2023/07/07 03:10:23.558, 88, 113, 66
2023/07/07 03:10:24.694, 89, 117, 66
2023/07/07 03:10:25.814, 86, 193, 66
2023/07/07 03:10:26.950, 89, 179, 64
2023/07/07 03:10:28.086, 87, 132, 68
2023/07/07 03:10:29.206, 89, 110, 65
2023/07/07 03:10:30.342, 90, 108, 68
2023/07/07 03:10:31.461, 86, 127, 73
2023/07/07 03:10:32.598, 86, 113, 69
2023/07/07 03:10:33.718, 88, 125, 68
2023/07/07 03:10:34.854, 88, 139, 65
2023/07/07 03:10:35.974, 92, 131, 66
2023/07/07 03:10:37.110, 91, 119, 67
2023/07/07 03:10:38.229, 85, 115, 64
2023/07/07 03:10:39.366, 91, 115, 66
2023/07/07 03:10:40.501, 84, 171, 65
2023/07/07 03:10:41.621, 89, 232, 60
2023/07/07 03:10:42.757, 87, 215, 68
2023/07/07 03:10:43.877, 86, 127, 65
2023/07/07 03:10:45.013, 88, 149, 63
2023/07/07 03:10:46.133, 87, 201, 62
2023/07/07 03:10:47.268, 89, 182, 63
2023/07/07 03:10:48.389, 90, 197, 62
2023/07/07 03:10:49.524, 89, 218, 63
2023/07/07 03:10:50.644, 87, 215, 65
2023/07/07 03:10:51.780, 85, 203, 67
2023/07/07 03:10:52.916, 88, 153, 65
2023/07/07 03:10:54.036, 89, 127, 66
2023/07/07 03:10:55.172, 91, 114, 64
2023/07/07 03:10:56.292, 89, 117, 63
2023/07/07 03:10:57.428, 88, 130, 66
2023/07/07 03:10:58.548, 88, 110, 64
2023/07/07 03:10:59.684, 90, 108, 65
2023/07/07 03:11:00.804, 88, 111, 68
2023/07/07 03:11:01.940, 89, 117, 67
2023/07/07 03:11:03.076, 87, 167, 68
2023/07/07 03:11:04.196, 86, 189, 63
2023/07/07 03:11:05.332, 85, 149, 68
2023/07/07 03:11:06.452, 85, 124, 66
2023/07/07 03:11:07.588, 90, 131, 66
2023/07/07 03:11:08.708, 86, 205, 65
2023/07/07 03:11:09.844, 88, 207, 64
2023/07/07 03:11:10.963, 88, 212, 69
2023/07/07 03:11:12.099, 89, 195, 65
2023/07/07 03:11:13.235, 91, 175, 61
2023/07/07 03:11:14.355, 86, 195, 64
2023/07/07 03:11:15.491, 86, 223, 65
2023/07/07 03:11:16.611, 88, 206, 65
2023/07/07 03:11:17.747, 87, 199, 67
2023/07/07 03:11:18.867, 87, 125, 66
2023/07/07 03:11:20.003, 87, 148, 63
2023/07/07 03:11:21.123, 90, 179, 66
2023/07/07 03:11:22.259, 92, 176, 66
2023/07/07 03:11:23.394, 100, 187, 67
2023/07/07 03:11:24.515, 85, 179, 65
2023/07/07 03:11:25.650, 88, 171, 63
2023/07/07 03:11:26.770, 87, 142, 64
2023/07/07 03:11:27.906, 86, 134, 66
2023/07/07 03:11:29.026, 83, 127, 69
2023/07/07 03:11:30.162, 85, 118, 63
2023/07/07 03:11:31.282, 87, 122, 66
2023/07/07 03:11:32.418, 89, 191, 64
2023/07/07 03:11:33.538, 87, 218, 65
2023/07/07 03:11:34.674, 87, 207, 66
2023/07/07 03:11:35.810, 89, 206, 66
2023/07/07 03:11:36.930, 87, 197, 67
2023/07/07 03:11:38.066, 85, 198, 67
2023/07/07 03:11:39.185, 87, 192, 64
2023/07/07 03:11:40.321, 86, 180, 62
2023/07/07 03:11:41.441, 84, 212, 65
2023/07/07 03:11:42.577, 88, 233, 64
2023/07/07 03:11:43.697, 87, 201, 64