TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340387212,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64232
1340387215,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31437
1340387216,-97,58,150,110,87,53,15122,2378166665,2399887652,2410232054,2220902656,2330357257,2357963675,2333861211,2182328896,3267,8,12,65322
1340387217,-259,57,145,111,90,64,15124,2392448649,2418375012,2433207213,2229082532,2334559177,2362833435,2338343844,2183930816,3265,8,12,13433
1340387218,-422,56,146,110,87,68,15134,2375587245,2396221275,2405105874,2218459163,2336137289,2365124425,2341065060,2184046317,3266,8,12,21761
1340387219,-544,56,148,109,85,53,15130,2400058203,2427658934,2444120091,2231977627,2339342692,2368241344,2343839872,2185650715,3265,7,12,43285
1340387220,-465,58,143,107,87,66,15128,2367141723,2386182610,2393499126,2215040576,2332370806,2360273499,2335935945,2182959350,3264,6,13,37746
1340387221,-54,56,140,108,87,67,15126,2422776237,2456921490,2480489179,2246213110,2340183753,2368939913,2344588242,2186553490,3261,6,13,42320
1340387222,-212,57,161,110,89,59,15121,2363617782,2381663241,2388129801,2213125284,2330113563,2357852059,2333550372,2181963245,3257,7,13,26494
1340387223,-238,57,167,111,89,60,15130,2398606290,2425742592,2441310326,2231083090,2337739044,2366287670,2341382217,2184710518,3252,8,13,31097
1340387224,-160,56,258,108,89,52,15128,2370738971,2390392566,2398388790,2216136996,2334115648,2362518235,2338288137,2183489938,3249,8,13,34235
1340387225,-86,59,245,111,87,55,15087,2393183862,2419116123,2433840201,2229479789,2337683410,2366524434,2341842541,2185071643,3249,7,12,54040
1340387226,-505,58,180,0,0,0,15100,2383883437,2406581906,2418298770,2223966939,2335203501,2363663433,2339082898,2184101632,3250,6,13,31317
1340387227,-169,58,144,110,87,63,15135,2379997430,2402462454,2413725869,2222344292,2335599753,2364336438,2340150235,2184218422,3248,6,13,37351
1340387228,-327,55,145,114,89,59,15134,2396162560,2422211062,2437169261,2230099538,2338422683,2367202989,2342681901,2185374235,3247,8,12,55717
1340387229,-374,55,146,113,90,60,15144,2379722368,2402304978,2413754724,2222274313,2332256347,2360282038,2336100864,2183046546,3245,7,12,21400
1340387230,-330,57,141,111,90,57,15126,2385083922,2409009801,2421570486,2224907044,2337341924,2366257344,2341900854,2184824466,3241,6,12,1863
1340387231,-282,57,149,110,88,64,15123,2389427053,2413697097,2426981092,2226505554,2334746459,2363062738,2338595894,2183693339,3236,8,13,41945
1340387232,-122,56,149,111,88,63,15126,2377738642,2399695707,2410076333,2220930459,2336768000,2365721782,2341451465,2184428141,3234,8,13,1451
1340387233,-195,59,144,111,88,53,15124,2388294409,2412157723,2424592978,2225646518,2340132653,2369486089,2344806427,2185532187,3234,7,13,37693
1340387234,-151,57,143,110,87,56,15121,2401448182,2429040228,2446024310,2233783405,2337203785,2365829577,2341833307,2184942674,3234,7,13,5360
1340387235,-107,58,145,108,87,56,15131,2372691282,2393276114,2402733641,2219348077,2331986276,2359668141,2334903387,2182894509,3233,7,13,64989
1340387236,-63,56,142,109,86,65,15127,2391541787,2416359817,2430239040,2228706340,2338479524,2367520192,2342915520,2185174153,3230,7,13,57318
1340387237,-75,0,0,110,88,61,15139,2382061961,2404480649,2415476544,2222575652,2339157165,2368800484,2344427739,2184875181,3227,8,13,2468
1340387238,-172,57,144,109,88,60,15132,2399478372,2426306998,2441937929,2231311195,2339074496,2368092480,2343484150,2185096685,3224,8,13,5382
1340387239,-93,56,144,105,90,62,15129,2380806784,2403011904,2413884854,2222177453,2335235565,2363790966,2338987977,2183496356,3221,7,13,56350
1340387240,-558,57,147,0,0,0,15125,2397019300,2423580790,2439251940,2232003245,2341336868,2370871817,2346450724,2186257508,3221,7,13,3189
1340387241,-715,56,151,108,90,61,15132,2386088493,2409408256,2421936658,2226271506,2335789796,2364270948,2339988909,2184244699,3218,8,12,19048
1340387242,-830,55,149,109,89,55,15112,2391636964,2416752493,2431036041,2229279890,2339421513,2368291620,2343440100,2185747026,3217,9,12,54369
1340387243,-190,55,154,108,87,58,15140,2386149284,2409494555,2421864914,2225504612,2335725696,2364248137,2340029147,2184069632,3217,7,13,21388
1340387244,-353,57,152,110,87,60,15119,2386086409,2409816749,2422199945,2224919606,2340116169,2369555593,2345351222,2185516644,3217,6,13,22127
1340387245,-510,57,145,107,87,64,15116,2400577819,2427456027,2443071286,2231478793,2339893449,2368651364,2344153810,2185560027,3213,5,13,40403
1340387246,-643,58,141,105,90,65,15108,2374601316,2395331474,2404579721,2218846016,2334472585,2362726811,2338431360,2183480521,3206,8,13,26415
1340387247,-570,57,144,110,88,54,15133,2391311844,2416566080,2430875291,2229095414,2340680832,2370049088,2346103661,2186084315,3202,9,12,27935
1340387248,-143,56,141,109,88,57,15128,2391546230,2415509558,2429051757,2228769718,2334958427,2362807049,2338770267,2184054427,3201,9,12,61646
1340387249,-306,56,139,111,90,62,15118,2376766070,2398318966,2408896448,2222475099,2337517339,2365923684,2342083757,2185394724,3201,8,12,51660
1340387250,-338,57,139,109,85,61,15134,2385445961,2408585554,2420901257,2226321554,2335409398,2363235456,2339305746,2184630427,3203,7,13,28980
1340387251,-259,58,142,104,91,58,15132,2393086244,2418283739,2432361078,2229162322,2337870528,2366286793,2341789129,2184890267,3204,5,13,53767
1340387252,-185,56,145,112,95,59,15108,2389917321,2414338121,2427353526,2226374665,2340506166,2369843200,2345781622,2185634057,3203,6,13,21111
1340387253,-100,57,144,107,90,66,15117,2383110646,2405611712,2416761846,2222804406,2336003081,2364450194,2340019739,2183756653,3198,7,12,27255
1340387254,-32,58,141,109,85,60,15117,2384634541,2407921572,2419939300,2224667885,2339651126,2368875684,2344356836,2185329846,3193,8,12,35995
1340387255,-275,57,139,0,0,0,15131,2394886390,2419852818,2434195090,2230400411,2341246729,2370248438,2345752530,2186416411,3190,9,12,62975
1340387256,-231,56,139,112,86,63,15128,2394301961,2419724041,2434955382,2232045010,2334399433,2362030765,2338107922,2184439972,3188,8,13,47141
1340387257,-187,57,140,107,87,57,15134,2374912512,2395351725,2404913974,2220803026,2335422674,2363839908,2339231442,2184134052,3188,6,13,26798
1340387258,-53,56,141,109,88,67,15123,2409946660,2438951734,2457498304,2237939565,2342743588,2372210998,2347723876,2186766409,3188,6,13,54461
1340387259,-95,57,143,110,89,58,15133,2374432786,2394489846,2403222848,2218411309,2336272009,2365118198,2340620452,2183793673,3188,7,13,23457
1340387260,-51,56,143,112,88,68,15137,2394559451,2419672960,2433774336,2229457060,2340575762,2369848530,2345060196,2185636653,3185,8,12,57567
1340387261,-531,0,0,108,89,66,15133,2385743744,2408288822,2420050002,2225101449,2336591204,2365219392,2340476416,2184151570,3179,8,12,54664
1340387262,-503,57,142,105,86,63,15140,2391390125,2416240813,2430612507,2229838080,2340152192,2369379620,2345134354,2186190518,3172,8,12,38915
1340387263,-424,56,143,110,87,69,15128,2377710198,2398223131,2407997174,2221543716,2337875876,2366874441,2342542043,2184809618,3166,7,13,30058
1340387264,-169,56,146,113,88,61,15134,2405378742,2433493760,2450895369,2236042450,2344504832,2374223817,2349894948,2187568109,3161,7,13,57453
1340387265,-271,57,151,114,87,59,15130,2389033170,2412028242,2424307264,2226623981,2336286884,2364627373,2340182198,2184202678,3157,7,13,12376
1340387266,-197,55,142,112,90,55,15127,2374903844,2395591625,2405428644,2220498870,2338297883,2367419757,2343214418,2185067876,3154,7,13,56997
1340387267,-118,59,144,109,89,66,15125,2390994285,2414480694,2427335414,2228315885,2340082907,2369062756,2344491730,2185586651,3151,7,12,64874
1340387268,-44,55,143,108,88,67,15136,2394593490,2419513398,2433981778,2230683145,2339890157,2368706788,2344568027,2185959085,3147,8,12,41413
1340387269,-121,56,145,0,0,0,15143,2385195254,2407901677,2419876964,2225635693,2337888228,2366500809,2341856265,2184905801,3142,8,12,8423
1340387270,-279,56,146,109,87,54,15140,2397221622,2422489371,2437152256,2231399643,2344395702,2374398948,2349798518,2187053833,3138,7,12,51689
1340387271,-442,55,146,112,87,57,15139,2400019602,2426253814,2442032612,2233393280,2340936713,2369930139,2345912274,2186353837,3133,6,13,12224
1340387272,-574,56,147,111,88,65,15139,2374660937,2394710528,2404132242,2220718354,2333642294,2361420489,2337030729,2183610971,3127,6,13,43855
1340387273,-530,56,141,111,89,58,15135,2393900096,2419153088,2433959478,2231053915,2338941275,2367754450,2343174043,2185379995,3119,8,13,29289
1340387274,-74,56,143,110,93,56,15135,2396753590,2421905993,2436056237,2230020041,2343667840,2373229366,2348480813,2186779657,3113,9,12,44747
1340387275,-237,56,149,109,90,59,15073,2392407597,2416059648,2428909568,2227971510,2339712612,2368476141,2343890212,2185401005,3110,8,13,41247
1340387276,-393,57,142,106,90,51,15113,2378462701,2399725010,2410382921,2223123456,2335647917,2363799259,2339643931,2184322514,3106,6,13,8584
1340387277,-356,56,142,107,90,51,15118,2396219264,2421385691,2436489865,2233022272,2339736612,2368130642,2343578422,2185906560,3102,6,13,12532
1340387278,-308,57,143,111,88,64,15138,2384997403,2406979081,2418317796,2225499291,2339149074,2367491913,2343200448,2185578166,3096,7,13,4456
1340387279,-263,58,170,112,85,49,15122,2397766701,2423002075,2438028964,2232477147,2339622912,2368163062,2343415524,2185215414,3089,8,13,14250
1340387280,-190,57,144,110,86,64,15114,2380216320,2400928237,2410539053,2222053732,2342756818,2372126601,2347816018,2186252507,3086,8,12,15910
1340387281,-131,56,141,111,88,55,15120,2408643593,2436421293,2454077284,2237754578,2344626432,2373536338,2348665216,2187395520,3086,7,12,39212
1340387282,-52,58,145,109,90,58,15123,2383305664,2404833380,2416030427,2225267648,2336990134,2364762432,2340224365,2184675638,3084,6,12,26136
1340387283,-89,56,149,0,0,0,15130,2383677888,2405602148,2417200475,2226224502,2338159798,2366294171,2341924717,2185159707,3081,6,13,30883
1340387284,-45,58,148,111,90,60,15136,2410317769,2438970651,2457629019,2239687305,2341643190,2370250971,2345573165,2186332297,3078,6,13,57652
1340387285,-142,0,0,110,89,60,15125,2387768704,2410074349,2421832402,2225924717,2341305097,2370458276,2345592850,2185288484,3072,8,12,1329
1340387286,-305,58,145,111,90,55,15129,2400549366,2426481088,2441701211,2232965659,2346185654,2375674550,2351426020,2187615862,3068,8,12,63129
1340387287,-462,57,141,109,90,58,15133,2397238354,2421944448,2436299949,2232291117,2340728795,2368604955,2343996425,2185970678,3065,8,12,12069
1340387288,-625,57,143,107,88,58,15133,2395099373,2419900114,2434789824,2233271268,2338876397,2366622025,2342214957,2185606363,3062,7,12,3733
1340387289,-601,57,147,112,89,62,15125,2389268708,2411209737,2423145920,2228475318,2343504841,2372299648,2347817801,2186720896,3056,6,13,30215
1340387290,-95,56,176,107,89,55,15137,2403453595,2429386203,2445321627,2235764361,2344319616,2372792813,2348499318,2187347739,3051,8,13,52382
1340387291,-257,56,148,112,90,52,15139,2388128082,2410397165,2422259885,2227175689,2341420608,2369734656,2344648841,2185658322,3048,8,12,7663
1340387292,-374,57,146,110,91,58,15144,2407874614,2434907145,2451574509,2236925577,2349192192,2378674614,2353965330,2188548352,3044,7,12,32985
1340387293,-297,56,146,111,87,59,15140,2403759707,2429843254,2445940397,2235830692,2342136365,2370099794,2345574601,2186260544,3036,6,12,62540
1340387294,-218,56,143,112,87,62,15131,2372927296,2391263762,2399461778,2220248859,2336627803,2363830180,2339102573,2184242102,3027,8,12,21441
1340387295,-53,56,143,109,86,57,15136,2386865627,2408478701,2420036745,2227700269,2341697883,2369627190,2344565769,2185945673,3019,9,12,32540
1340387296,-65,57,147,111,88,57,15137,2401838601,2427079936,2442441499,2235095588,2343104036,2371139035,2346527762,2186495597,3013,8,12,17496
1340387297,-373,58,147,0,0,0,15128,2372420708,2390334701,2397458048,2218832969,2342414244,2370342189,2345556406,2186365668,3009,7,13,22231
1340387298,-475,57,144,107,89,64,15092,2398278070,2422601325,2437251190,2234034285,2340423936,2367946523,2342917046,2185587254,3004,6,13,1497
1340387299,-432,56,146,111,90,60,15134,2377261156,2396159497,2404321746,2221293156,2344304283,2372649627,2347121417,2186435181,2996,6,13,41533
1340387300,-388,56,141,109,102,54,15136,2413445211,2441208548,2459411757,2241198692,2343674514,2371540553,2346231204,2186770944,2984,8,12,1279
1340387301,-163,57,145,111,85,61,15131,2374288210,2392480018,2400482962,2220440731,2337913718,2365606784,2340063881,2184082112,2970,9,11,29335
1340387302,-301,58,143,111,89,57,15134,2408633462,2435207497,2452121316,2239113261,2349201600,2378409673,2352805028,2188528155,2964,8,12,37274
1340387303,-257,57,143,107,86,62,15135,2392903241,2415035904,2427079314,2229897664,2345244964,2373552082,2348113536,2187196443,2956,6,13,3549
1340387304,-213,57,143,109,90,63,15131,2383846500,2404059108,2414478235,2226326153,2342056118,2369876470,2344328859,2186003501,2950,7,12,4703
1340387305,-164,57,141,111,86,55,15115,2395009956,2417845248,2431033234,2232534253,2347930733,2376684022,2351021248,2188057389,2941,8,12,18245
1340387306,-121,58,143,112,88,55,15121,2402771629,2427273965,2442156763,2236039963,2346721517,2374638720,2349425133,2187948918,2933,8,12,24433
1340387307,-78,58,141,109,92,70,15127,2388980397,2409983040,2421149732,2228224758,2342758208,2370236397,2344477147,2185748150,2927,7,13,36624
1340387308,-34,57,147,110,87,58,15122,2398467392,2422113252,2435862336,2233354688,2350684534,2379605074,2354136475,2188714971,2920,7,13,42372
1340387309,-156,0,0,114,89,53,15127,2400703067,2424499172,2438921152,2234922934,2346614720,2374437147,2348706422,2187212571,2912,8,13,57406
1340387310,-77,58,145,116,91,64,15115,2383726619,2403816576,2414020205,2226557622,2345685568,2373435474,2347833206,2187162358,2905,8,13,26666
1340387311,-74,56,145,0,0,0,15129,2395642066,2417790454,2430420653,2232366317,2348148269,2376225792,2350484032,2187726089,2898,8,12,57872
1340387312,-231,58,139,112,86,62,15115,2404037430,2428229622,2442663552,2236019702,2352336146,2380926793,2354966710,2189244992,2894,9,11,11676
1340387313,-394,57,144,111,92,61,15108,2399458057,2422553673,2436169398,2234285970,2348359497,2376417773,2350673728,2187875721,2890,8,12,59652
1340387314,-526,57,141,107,90,57,15138,2378993554,2397639707,2406534976,2224303826,2344984649,2372612132,2346785179,2186619794,2887,6,13,8011
1340387315,-522,56,143,113,88,61,15128,2406725604,2431863387,2448042669,2239585197,2349951396,2378115035,2352084690,2188548937,2882,6,13,26791
1340387316,-519,56,148,109,88,58,15134,2396646710,2418889408,2431486317,2232252571,2351569462,2380097947,2353877869,2188577353,2877,7,13,15822
1340387317,-189,58,146,112,89,61,15129,2406439030,2431141202,2446301595,2237481243,2354222848,2382945627,2356558409,2189682240,2875,9,12,46872
1340387318,-346,57,143,111,88,70,15141,2405367323,2429629760,2444588452,2237687250,2349974390,2377733961,2351473088,2188490221,2875,8,11,63252
1340387319,-474,57,144,111,88,64,15119,2391431177,2412061485,2423775652,2231382482,2347424402,2375043958,2348728914,2187375835,2876,8,11,42906
1340387320,-395,56,142,109,86,59,15124,2407580992,2432347264,2448583177,2241181385,2352010249,2380070363,2354072146,2189895606,2877,7,12,19981
1340387321,-321,57,146,110,90,59,15135,2381041792,2398960384,2407691785,2225548745,2344742235,2372033453,2345597705,2186215286,2879,7,13,49274
1340387322,-141,56,144,110,88,57,15121,2411572836,2437400621,2454201435,2241890761,2357771190,2386895405,2360470966,2191005449,2884,8,13,47729
1340387323,-163,56,144,108,90,57,15121,2404690267,2428207003,2442335908,2236425819,2351067638,2378718354,2352461348,2188528850,2891,8,12,6932
1340387324,-90,56,139,110,88,46,15117,2382648091,2401267492,2410229357,2225877897,2345946678,2372903561,2346135716,2186356132,2898,7,11,30616
1340387325,-333,57,140,0,0,0,15123,2409918555,2435026541,2451393563,2241685494,2354894080,2383135341,2356527140,2189922450,2904,6,12,23917
1340387326,-289,57,142,116,89,69,15117,2409469705,2434532352,2450878308,2241561133,2348778349,2375379693,2349479158,2188549449,2907,7,13,60596
1340387327,-95,55,142,109,87,54,15115,2379678043,2397831405,2406634331,2225352658,2340752045,2366615762,2339893714,2184642395,2910,8,13,57346
1340387328,-202,57,144,110,88,59,15115,2409172516,2433818788,2449147181,2239598436,2357305481,2385629869,2358847643,2190689965,2916,8,13,26417
1340387329,-158,56,145,113,86,59,15104,2409375396,2434114029,2449962660,2240204708,2346372050,2372537892,2346004644,2186784923,2928,8,12,43522
1340387330,-114,56,144,111,91,63,15118,2376635995,2393258880,2400668946,2223433974,2343194998,2369194020,2342258852,2185284333,2943,7,12,61649
1340387331,-71,55,152,107,92,58,15126,2408485906,2432984649,2448783771,2241942774,2353067355,2379939190,2353677156,2189854116,2955,8,12,12290
1340387332,-27,57,144,112,89,56,15087,2382623789,2400837705,2409830656,2227400932,2343826185,2369410112,2342967122,2186107328,2966,7,13,47894
1340387333,-209,0,0,110,88,58,15064,2392096630,2412528100,2423973321,2232413293,2346949558,2373149037,2346412754,2186967716,2979,7,13,53988
1340387334,-371,56,143,109,89,54,15112,2392686784,2413038774,2423748178,2230862253,2352693275,2379911460,2353014930,2188511433,2994,8,12,22132
1340387335,-328,57,146,111,84,63,15127,2414228050,2439552978,2455894646,2242742601,2354803638,2382032740,2354827328,2189225718,3008,7,13,16399
1340387336,-254,57,146,112,122,59,15140,2390219200,2410149787,2420815899,2230548425,2351428818,2378468416,2351576960,2187890368,3023,6,13,20558
1340387337,-176,56,146,109,91,64,15088,2405662308,2429428781,2444519954,2240141275,2356927213,2384684617,2357825782,2190194797,3035,6,13,49606
1340387338,-97,57,151,109,87,56,15126,2412105828,2436509257,2452483510,2243038720,2357340699,2385025984,2357966765,2190229833,3046,7,12,61707
1340387339,-24,57,149,108,90,66,15121,2402109330,2424639314,2438571556,2238065993,2355333394,2383070089,2355894875,2189114294,3059,9,13,23658
1340387340,-417,57,144,0,0,0,15111,2414973376,2440037284,2456704457,2244616000,2358533165,2386477302,2359440246,2190614518,3077,9,12,33628
1340387341,-413,56,145,112,88,58,15136,2386668790,2404992969,2414324096,2228845595,2353337142,2380739154,2353362998,2188246390,3100,8,12,43967
1340387342,-410,56,145,109,87,55,15122,2420447177,2447666962,2466891794,2249783506,2359929106,2387959460,2360656100,2191389952,3120,5,12,54064
1340387343,-120,58,141,108,87,48,15124,2383815305,2401522578,2409995126,2227069449,2354559067,2382298368,2354767771,2188627318,3134,5,13,8748
1340387344,-278,57,145,110,86,60,15126,2408357961,2431996544,2446693485,2240502409,2358000045,2386010843,2357664749,2189498157,3146,7,13,51981
1340387345,-395,57,147,109,87,66,15112,2391184109,2410718857,2420640283,2230032274,2360926884,2389954962,2362265069,2190354779,3158,9,12,3721
1340387346,-392,56,144,108,89,60,15132,2429343570,2458386852,2479135030,2253330715,2365112548,2393828498,2365907913,2192722596,3176,8,12,57580
1340387347,-387,54,144,108,86,52,15129,2406755465,2429597860,2444369344,2241474358,2350992722,2377581577,2349948297,2187631990,3194,7,12,25265
1340387348,-73,56,147,107,88,54,15110,2372598902,2387604790,2393340937,2221638829,2353044745,2380831204,2352406354,2187313801,3209,6,13,11575
1340387349,-230,56,143,109,85,57,15128,2430696283,2459353344,2479764050,2253384768,2371144347,2401087789,2373166125,2194533321,3224,8,12,37060
1340387350,-262,55,142,111,89,52,15131,2403950025,2425888502,2439392914,2239083538,2356120905,2383226669,2355634340,2189326601,3241,8,13,39611
1340387351,-188,56,145,109,86,62,15125,2397397641,2419161316,2432428745,2237684233,2355262756,2382415533,2354590656,2189168777,3257,7,12,54976
1340387352,-109,57,144,109,92,59,15141,2416562331,2442315867,2459531556,2246134939,2364129664,2392746560,2364344146,2191621248,3273,6,12,35462
1340387353,-25,57,164,113,88,66,15125,2417896338,2442819136,2458787264,2244207990,2363940699,2392509595,2364414592,2190813531,3285,7,12,2514
1340387354,-102,56,148,0,0,0,15088,2397469796,2418550372,2430111552,2234337344,2363117430,2391668141,2363858139,2190872896,3299,8,13,59219
1340387355,-59,55,156,111,89,56,15129,2424015890,2451098221,2470336804,2251417517,2361770496,2389510336,2361516022,2191203776,3311,7,13,6643
1340387356,-16,55,142,110,91,60,15130,2403242221,2425264777,2439201892,2240518482,2358710793,2386126811,2358011318,2190012096,3324,8,11,43329
1340387357,-349,0,0,110,86,56,15127,2423926006,2450804964,2470387081,2252829833,2361707062,2389461961,2361722688,2191208475,3337,9,12,20211
1340387358,-341,57,140,109,90,53,15123,2400570322,2421901110,2434488740,2237751286,2361411858,2389360978,2361289645,2190462400,3349,9,12,48261
1340387359,-141,56,146,110,89,62,15121,2417258240,2442066468,2458345325,2245552100,2364982948,2393604745,2365473773,2191247533,3361,7,13,19437
1340387360,-299,55,141,113,86,50,15055,2423462034,2450399195,2468698441,2248829321,2368732726,2397801270,2369634880,2192662390,3375,4,14,10857
1340387361,-330,57,147,110,89,58,15090,2411867565,2435644681,2450857828,2243114806,2360654683,2388237549,2360090724,2189884297,3389,5,13,1007
1340387362,-327,57,148,109,88,54,15132,2411387465,2435679561,2452093924,2245360036,2361365769,2389071405,2360715053,2190735058,3398,8,12,46698
1340387363,-322,55,150,108,87,68,15136,2395135469,2414884507,2426363830,2235608731,2360729554,2388661302,2360837787,2190314404,3406,9,12,18197
1340387364,-93,54,144,109,88,67,15137,2426912146,2454648146,2474724973,2253768694,2365605357,2393840621,2365703003,2192228809,3413,9,12,22614
1340387365,-196,56,144,108,89,58,15126,2405202770,2426989888,2439887542,2239040265,2366357302,2395113846,2367079030,2191752338,3425,8,13,61272
1340387366,-122,55,145,108,88,50,15126,2412378038,2436076032,2451694436,2243442825,2365111177,2393411949,2365293906,2191535844,3439,7,13,59537
1340387367,-43,56,145,109,87,61,15127,2397313700,2418207945,2430330029,2236185362,2360992521,2388701184,2360540498,2190052461,3452,5,12,14118
1340387368,-301,56,145,0,0,0,15112,2416520932,2441543488,2458774061,2247496082,2366102354,2394676772,2366346706,2191884525,3459,4,12,27133
1340387369,-51,57,219,111,86,56,15137,2418434724,2443634560,2460634441,2247596964,2365278573,2393564096,2364936740,2191190564,3463,9,13,36878
1340387370,-209,54,148,108,119,65,15131,2413618166,2437813229,2453459510,2244700288,2367971876,2396705691,2368342912,2192382454,3469,10,12,3411
1340387371,-286,56,147,110,89,64,15140,2414719771,2438755382,2454556726,2245415899,2367379858,2395733302,2367481828,2192424475,3477,8,12,28918
1340387372,-283,56,146,120,89,65,15136,2417398710,2441632274,2458356973,2247751689,2363721673,2391448704,2363120923,2191107072,3486,6,13,65328
1340387373,-279,55,145,111,89,63,15130,2402078848,2423354889,2436042112,2238909348,2364325677,2392018139,2363123035,2191351670,3493,7,13,33112
1340387374,-271,56,144,111,87,61,15142,2409483346,2432635757,2447545600,2243371300,2362719378,2390182738,2361490861,2190753225,3501,9,13,2842
1340387375,-162,55,145,111,89,58,15138,2403264246,2424810989,2437649097,2239235949,2361240649,2388551222,2360182363,2190251529,3509,8,13,53853
1340387376,-184,55,142,108,87,57,15149,2414209984,2438467236,2454329947,2245555282,2363039277,2390287716,2361039945,2190901888,3517,6,13,52980
1340387377,-140,55,141,108,89,73,15143,2413263250,2437719890,2453930249,2245230976,2360575561,2387724260,2359049398,2189954093,3521,5,12,13936
1340387378,-96,56,150,110,90,56,15135,2406917961,2429958244,2444270418,2241053833,2363734912,2391653814,2362579977,2190798436,3523,6,12,7538
1340387379,-52,56,154,112,87,61,15140,2416380269,2440611785,2456246582,2245456128,2362943826,2390723830,2361546989,2190276324,3524,8,13,27841
1340387380,-119,0,0,108,91,60,15129,2385825718,2402777042,2410468571,2228295387,2367140699,2395977563,2367347803,2192118381,3528,9,13,57143
1340387381,-55,56,141,111,89,63,15127,2424384987,2451203556,2470807341,2253528758,2365760109,2393427282,2364500608,2192600384,3534,8,13,58630