time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/22 03:00:01.931, 108, 153, 81
2023/06/22 03:00:03.066, 108, 133, 83
2023/06/22 03:00:04.202, 109, 127, 81
2023/06/22 03:00:05.322, 115, 140, 85
2023/06/22 03:00:06.458, 112, 124, 85
2023/06/22 03:00:07.578, 111, 123, 80
2023/06/22 03:00:08.714, 109, 123, 82
2023/06/22 03:00:09.850, 112, 127, 79
2023/06/22 03:00:10.970, 110, 129, 82
2023/06/22 03:00:12.106, 109, 128, 81
2023/06/22 03:00:13.240, 116, 130, 81
2023/06/22 03:00:14.361, 112, 129, 84
2023/06/22 03:00:15.496, 112, 128, 80
2023/06/22 03:00:16.617, 113, 134, 83
2023/06/22 03:00:17.753, 109, 133, 82
2023/06/22 03:00:18.889, 111, 128, 108
2023/06/22 03:00:20.008, 111, 131, 80
2023/06/22 03:00:21.145, 111, 131, 81
2023/06/22 03:00:22.281, 111, 138, 83
2023/06/22 03:00:23.401, 107, 132, 85
2023/06/22 03:00:24.537, 107, 124, 86
2023/06/22 03:00:25.657, 109, 125, 84
2023/06/22 03:00:26.793, 107, 128, 87
2023/06/22 03:00:27.929, 107, 130, 89
2023/06/22 03:00:29.048, 110, 136, 101
2023/06/22 03:00:30.184, 112, 154, 100
2023/06/22 03:00:31.321, 113, 146, 83
2023/06/22 03:00:32.440, 113, 147, 89
2023/06/22 03:00:33.576, 111, 140, 90
2023/06/22 03:00:34.697, 119, 136, 83
2023/06/22 03:00:35.832, 114, 133, 89
2023/06/22 03:00:36.968, 115, 133, 85
2023/06/22 03:00:38.088, 115, 136, 88
2023/06/22 03:00:39.224, 120, 142, 88
2023/06/22 03:00:40.343, 120, 142, 87
2023/06/22 03:00:41.480, 122, 147, 88
2023/06/22 03:00:42.616, 115, 143, 94
2023/06/22 03:00:43.736, 118, 141, 90
2023/06/22 03:00:44.871, 123, 145, 91
2023/06/22 03:00:46.007, 122, 143, 90
2023/06/22 03:00:47.127, 117, 145, 91
2023/06/22 03:00:48.263, 117, 143, 93
2023/06/22 03:00:49.383, 116, 179, 91
2023/06/22 03:00:50.519, 117, 144, 91
2023/06/22 03:00:51.655, 121, 145, 88
2023/06/22 03:00:52.775, 123, 146, 92
2023/06/22 03:00:53.911, 125, 149, 107
2023/06/22 03:00:55.047, 125, 146, 86
2023/06/22 03:00:56.167, 129, 149, 95
2023/06/22 03:00:57.303, 123, 143, 91
2023/06/22 03:00:58.423, 119, 146, 90
2023/06/22 03:00:59.559, 125, 144, 90
2023/06/22 03:01:00.694, 117, 143, 96
2023/06/22 03:01:01.815, 118, 144, 87
2023/06/22 03:01:02.950, 117, 176, 90
2023/06/22 03:01:04.086, 119, 145, 92
2023/06/22 03:01:05.206, 124, 150, 92
2023/06/22 03:01:06.342, 119, 144, 89
2023/06/22 03:01:07.462, 119, 141, 85
2023/06/22 03:01:08.598, 123, 146, 85
2023/06/22 03:01:09.734, 114, 138, 91
2023/06/22 03:01:10.854, 117, 145, 89
2023/06/22 03:01:11.989, 115, 139, 84
2023/06/22 03:01:13.126, 118, 178, 86
2023/06/22 03:01:14.246, 122, 145, 83
2023/06/22 03:01:15.382, 118, 140, 82
2023/06/22 03:01:16.502, 117, 143, 86
2023/06/22 03:01:17.638, 117, 137, 92
2023/06/22 03:01:18.773, 115, 141, 90
2023/06/22 03:01:19.893, 119, 139, 83
2023/06/22 03:01:21.029, 120, 138, 91
2023/06/22 03:01:22.165, 122, 133, 93
2023/06/22 03:01:23.285, 116, 140, 92
2023/06/22 03:01:24.421, 114, 139, 87
2023/06/22 03:01:25.541, 114, 138, 84
2023/06/22 03:01:26.677, 115, 140, 86
2023/06/22 03:01:27.813, 113, 147, 88
2023/06/22 03:01:28.933, 112, 141, 89
2023/06/22 03:01:30.069, 114, 145, 91
2023/06/22 03:01:31.188, 115, 137, 85
2023/06/22 03:01:32.325, 113, 137, 82
2023/06/22 03:01:33.461, 113, 134, 81
2023/06/22 03:01:34.580, 118, 132, 88
2023/06/22 03:01:35.716, 114, 135, 83
2023/06/22 03:01:36.836, 113, 132, 86
2023/06/22 03:01:37.973, 112, 134, 83
2023/06/22 03:01:39.108, 109, 133, 77
2023/06/22 03:01:40.228, 111, 136, 80
2023/06/22 03:01:41.364, 112, 423, 83
2023/06/22 03:01:42.500, 115, 267, 85
2023/06/22 03:01:43.620, 110, 373, 86
2023/06/22 03:01:44.756, 109, 132, 79
2023/06/22 03:01:45.892, 110, 126, 77
2023/06/22 03:01:47.012, 111, 129, 79
2023/06/22 03:01:48.148, 112, 130, 81
2023/06/22 03:01:49.268, 116, 131, 77
2023/06/22 03:01:50.404, 111, 131, 79
2023/06/22 03:01:51.539, 112, 132, 77
2023/06/22 03:01:52.659, 116, 129, 78
2023/06/22 03:01:53.795, 110, 129, 81
2023/06/22 03:01:54.931, 113, 121, 79
2023/06/22 03:01:56.051, 109, 124, 78
2023/06/22 03:01:57.187, 108, 126, 84
2023/06/22 03:01:58.307, 108, 133, 81
2023/06/22 03:01:59.443, 108, 125, 80
2023/06/22 03:02:00.578, 107, 123, 81
2023/06/22 03:02:01.699, 107, 124, 78
2023/06/22 03:02:02.835, 108, 129, 79
2023/06/22 03:02:03.971, 110, 131, 78
2023/06/22 03:02:05.091, 107, 127, 77
2023/06/22 03:02:06.227, 114, 121, 74
2023/06/22 03:02:07.347, 108, 123, 77
2023/06/22 03:02:08.482, 107, 121, 74
2023/06/22 03:02:09.618, 108, 117, 78
2023/06/22 03:02:10.738, 108, 122, 79
2023/06/22 03:02:11.874, 104, 127, 78
2023/06/22 03:02:13.010, 107, 129, 79
2023/06/22 03:02:14.130, 111, 122, 84
2023/06/22 03:02:15.266, 110, 122, 82
2023/06/22 03:02:16.386, 108, 126, 77
2023/06/22 03:02:17.522, 107, 123, 75
2023/06/22 03:02:18.658, 104, 120, 80
2023/06/22 03:02:19.778, 105, 119, 83
2023/06/22 03:02:20.914, 102, 120, 74
2023/06/22 03:02:22.034, 105, 117, 78
2023/06/22 03:02:23.169, 105, 122, 77
2023/06/22 03:02:24.305, 108, 120, 82
2023/06/22 03:02:25.425, 108, 117, 75
2023/06/22 03:02:26.561, 106, 120, 78
2023/06/22 03:02:27.697, 105, 114, 77
2023/06/22 03:02:28.817, 102, 120, 74
2023/06/22 03:02:29.953, 103, 123, 77
2023/06/22 03:02:31.073, 110, 119, 75
2023/06/22 03:02:32.209, 102, 120, 75
2023/06/22 03:02:33.345, 102, 118, 77
2023/06/22 03:02:34.465, 102, 119, 75
2023/06/22 03:02:35.601, 103, 118, 73
2023/06/22 03:02:36.721, 101, 114, 75
2023/06/22 03:02:37.857, 103, 114, 72
2023/06/22 03:02:38.993, 115, 114, 72
2023/06/22 03:02:40.112, 99, 115, 75
2023/06/22 03:02:41.248, 100, 117, 75
2023/06/22 03:02:42.368, 101, 118, 77
2023/06/22 03:02:43.504, 102, 118, 74
2023/06/22 03:02:44.640, 100, 117, 77
2023/06/22 03:02:45.760, 108, 118, 74
2023/06/22 03:02:46.896, 102, 116, 93
2023/06/22 03:02:48.032, 97, 204, 72
2023/06/22 03:02:49.152, 99, 114, 77
2023/06/22 03:02:50.288, 100, 115, 75
2023/06/22 03:02:51.408, 100, 114, 74
2023/06/22 03:02:52.543, 100, 115, 76
2023/06/22 03:02:53.680, 101, 113, 74
2023/06/22 03:02:54.800, 103, 115, 70
2023/06/22 03:02:55.936, 100, 125, 69
2023/06/22 03:02:57.056, 95, 118, 71
2023/06/22 03:02:58.191, 99, 115, 78
2023/06/22 03:02:59.327, 102, 124, 76
2023/06/22 03:03:00.447, 100, 121, 75
2023/06/22 03:03:01.583, 97, 118, 78
2023/06/22 03:03:02.703, 100, 115, 71
2023/06/22 03:03:03.839, 97, 113, 72
2023/06/22 03:03:04.975, 99, 110, 71
2023/06/22 03:03:06.095, 99, 110, 73
2023/06/22 03:03:07.231, 99, 109, 72
2023/06/22 03:03:08.351, 99, 109, 74
2023/06/22 03:03:09.487, 100, 109, 75
2023/06/22 03:03:10.623, 95, 109, 70
2023/06/22 03:03:11.742, 99, 107, 71
2023/06/22 03:03:12.878, 100, 109, 73
2023/06/22 03:03:13.998, 100, 111, 72
2023/06/22 03:03:15.134, 96, 111, 70
2023/06/22 03:03:16.270, 97, 111, 70
2023/06/22 03:03:17.390, 98, 109, 72
2023/06/22 03:03:18.526, 110, 109, 72
2023/06/22 03:03:19.646, 98, 109, 71
2023/06/22 03:03:20.782, 96, 108, 70
2023/06/22 03:03:21.902, 95, 109, 70
2023/06/22 03:03:23.038, 97, 104, 74
2023/06/22 03:03:24.174, 97, 110, 73
2023/06/22 03:03:25.294, 96, 109, 71
2023/06/22 03:03:26.430, 97, 111, 71
2023/06/22 03:03:27.549, 99, 107, 67
2023/06/22 03:03:28.685, 95, 106, 73
2023/06/22 03:03:29.805, 97, 109, 71
2023/06/22 03:03:30.942, 96, 107, 72
2023/06/22 03:03:32.061, 96, 105, 72
2023/06/22 03:03:33.197, 100, 107, 68
2023/06/22 03:03:34.333, 96, 108, 71
2023/06/22 03:03:35.453, 97, 106, 69
2023/06/22 03:03:36.589, 94, 104, 68
2023/06/22 03:03:37.709, 96, 105, 65
2023/06/22 03:03:38.844, 95, 118, 69
2023/06/22 03:03:39.981, 97, 108, 68
2023/06/22 03:03:41.101, 95, 106, 68
2023/06/22 03:03:42.237, 94, 104, 72
2023/06/22 03:03:43.357, 99, 106, 69
2023/06/22 03:03:44.493, 94, 104, 70
2023/06/22 03:03:45.612, 92, 107, 71
2023/06/22 03:03:46.748, 98, 105, 71
2023/06/22 03:03:47.884, 94, 104, 73
2023/06/22 03:03:49.004, 99, 105, 72
2023/06/22 03:03:50.140, 94, 103, 69
2023/06/22 03:03:51.260, 93, 102, 68
2023/06/22 03:03:52.396, 95, 102, 69
2023/06/22 03:03:53.516, 93, 100, 67
2023/06/22 03:03:54.652, 94, 103, 72
2023/06/22 03:03:55.788, 94, 104, 70
2023/06/22 03:03:56.908, 98, 104, 71
2023/06/22 03:03:58.044, 95, 105, 69
2023/06/22 03:03:59.164, 94, 105, 72
2023/06/22 03:04:00.300, 95, 106, 74
2023/06/22 03:04:01.419, 94, 102, 67
2023/06/22 03:04:02.556, 96, 100, 72
2023/06/22 03:04:03.691, 92, 100, 73
2023/06/22 03:04:04.811, 94, 102, 71
2023/06/22 03:04:05.947, 91, 103, 74
2023/06/22 03:04:07.067, 92, 102, 71
2023/06/22 03:04:08.203, 95, 102, 71
2023/06/22 03:04:09.323, 94, 103, 69
2023/06/22 03:04:10.459, 92, 104, 70
2023/06/22 03:04:11.595, 92, 102, 67
2023/06/22 03:04:12.715, 93, 101, 67
2023/06/22 03:04:13.851, 92, 100, 70
2023/06/22 03:04:14.971, 92, 100, 67
2023/06/22 03:04:16.107, 91, 100, 66
2023/06/22 03:04:17.226, 94, 99, 67
2023/06/22 03:04:18.362, 91, 102, 68
2023/06/22 03:04:19.482, 94, 99, 70
2023/06/22 03:04:20.618, 94, 100, 67
2023/06/22 03:04:21.754, 91, 101, 71
2023/06/22 03:04:22.874, 90, 98, 67
2023/06/22 03:04:24.010, 90, 101, 67
2023/06/22 03:04:25.130, 95, 99, 66
2023/06/22 03:04:26.266, 91, 107, 69
2023/06/22 03:04:27.386, 92, 105, 69
2023/06/22 03:04:28.522, 95, 104, 69
2023/06/22 03:04:29.642, 95, 98, 67
2023/06/22 03:04:30.778, 89, 102, 69
2023/06/22 03:04:31.898, 92, 102, 67
2023/06/22 03:04:33.034, 91, 101, 68
2023/06/22 03:04:34.170, 92, 99, 67
2023/06/22 03:04:35.288, 93, 98, 82
2023/06/22 03:04:36.425, 92, 103, 72
2023/06/22 03:04:37.545, 91, 98, 66
2023/06/22 03:04:38.681, 93, 98, 68
2023/06/22 03:04:39.801, 91, 99, 76
2023/06/22 03:04:40.937, 90, 97, 71
2023/06/22 03:04:42.057, 90, 98, 68
2023/06/22 03:04:43.193, 90, 100, 67
2023/06/22 03:04:44.313, 91, 111, 67
2023/06/22 03:04:45.449, 92, 95, 66
2023/06/22 03:04:46.569, 93, 99, 67
2023/06/22 03:04:47.705, 90, 98, 66
2023/06/22 03:04:48.825, 92, 95, 64
2023/06/22 03:04:49.961, 90, 100, 67
2023/06/22 03:04:51.096, 88, 96, 68
2023/06/22 03:04:52.216, 94, 97, 68
2023/06/22 03:04:53.352, 89, 97, 67
2023/06/22 03:04:54.472, 93, 98, 66
2023/06/22 03:04:55.608, 91, 98, 67
2023/06/22 03:04:56.728, 92, 98, 67
2023/06/22 03:04:57.864, 89, 97, 75
2023/06/22 03:04:58.984, 91, 98, 65
2023/06/22 03:05:00.120, 90, 96, 65
2023/06/22 03:05:01.240, 91, 97, 67
2023/06/22 03:05:02.376, 91, 98, 67
2023/06/22 03:05:03.496, 88, 96, 65
2023/06/22 03:05:04.632, 91, 96, 64
2023/06/22 03:05:05.752, 89, 96, 65
2023/06/22 03:05:06.887, 91, 97, 65
2023/06/22 03:05:08.007, 91, 93, 68
2023/06/22 03:05:09.143, 89, 94, 68
2023/06/22 03:05:10.264, 87, 96, 66
2023/06/22 03:05:11.399, 89, 100, 64
2023/06/22 03:05:12.535, 93, 97, 66
2023/06/22 03:05:13.655, 88, 94, 67
2023/06/22 03:05:14.791, 87, 92, 67
2023/06/22 03:05:15.911, 93, 97, 68
2023/06/22 03:05:17.047, 91, 97, 66
2023/06/22 03:05:18.167, 86, 94, 66
2023/06/22 03:05:19.303, 86, 91, 63
2023/06/22 03:05:20.423, 90, 96, 68
2023/06/22 03:05:21.559, 89, 99, 70
2023/06/22 03:05:22.679, 89, 92, 62
2023/06/22 03:05:23.814, 92, 96, 64
2023/06/22 03:05:24.934, 89, 93, 65
2023/06/22 03:05:26.070, 88, 94, 67
2023/06/22 03:05:27.190, 88, 95, 66
2023/06/22 03:05:28.326, 89, 96, 66
2023/06/22 03:05:29.446, 88, 96, 67
2023/06/22 03:05:30.582, 90, 98, 64
2023/06/22 03:05:31.702, 89, 96, 69
2023/06/22 03:05:32.838, 89, 93, 65
2023/06/22 03:05:33.958, 87, 93, 64
2023/06/22 03:05:35.094, 88, 95, 66
2023/06/22 03:05:36.214, 91, 93, 63
2023/06/22 03:05:37.349, 89, 95, 68
2023/06/22 03:05:38.469, 88, 95, 65
2023/06/22 03:05:39.605, 90, 92, 67
2023/06/22 03:05:40.725, 87, 94, 64
2023/06/22 03:05:41.861, 88, 93, 68
2023/06/22 03:05:42.997, 87, 96, 67
2023/06/22 03:05:44.117, 87, 94, 62
2023/06/22 03:05:45.253, 91, 92, 65
2023/06/22 03:05:46.373, 89, 92, 65
2023/06/22 03:05:47.509, 89, 92, 64
2023/06/22 03:05:48.629, 90, 90, 65
2023/06/22 03:05:49.765, 89, 91, 63
2023/06/22 03:05:50.885, 90, 95, 61
2023/06/22 03:05:52.021, 89, 93, 64
2023/06/22 03:05:53.141, 88, 91, 63
2023/06/22 03:05:54.277, 89, 90, 61
2023/06/22 03:05:55.397, 88, 94, 65
2023/06/22 03:05:56.533, 88, 94, 67
2023/06/22 03:05:57.652, 89, 94, 63
2023/06/22 03:05:58.788, 90, 94, 65
2023/06/22 03:05:59.908, 88, 92, 59
2023/06/22 03:06:01.044, 88, 93, 60
2023/06/22 03:06:02.164, 88, 90, 64
2023/06/22 03:06:03.300, 90, 92, 64
2023/06/22 03:06:04.420, 87, 91, 63
2023/06/22 03:06:05.556, 88, 91, 64
2023/06/22 03:06:06.692, 86, 93, 63
2023/06/22 03:06:07.812, 85, 92, 64
2023/06/22 03:06:08.947, 85, 89, 65
2023/06/22 03:06:10.067, 88, 92, 62
2023/06/22 03:06:11.204, 87, 93, 64
2023/06/22 03:06:12.324, 87, 91, 63
2023/06/22 03:06:13.460, 87, 91, 61
2023/06/22 03:06:14.579, 90, 89, 65
2023/06/22 03:06:15.715, 88, 90, 67
2023/06/22 03:06:16.835, 88, 89, 64
2023/06/22 03:06:17.971, 87, 91, 67
2023/06/22 03:06:19.091, 90, 95, 65
2023/06/22 03:06:20.227, 89, 90, 67
2023/06/22 03:06:21.347, 86, 92, 68
2023/06/22 03:06:22.483, 83, 92, 63
2023/06/22 03:06:23.603, 85, 91, 63
2023/06/22 03:06:24.739, 87, 90, 63
2023/06/22 03:06:25.859, 88, 90, 63
2023/06/22 03:06:26.995, 88, 90, 64
2023/06/22 03:06:28.115, 85, 91, 62
2023/06/22 03:06:29.250, 89, 94, 64
2023/06/22 03:06:30.370, 86, 90, 63
2023/06/22 03:06:31.506, 88, 91, 64
2023/06/22 03:06:32.626, 88, 90, 63
2023/06/22 03:06:33.762, 85, 92, 64
2023/06/22 03:06:34.882, 84, 90, 62
2023/06/22 03:06:36.018, 84, 90, 63
2023/06/22 03:06:37.138, 86, 92, 64
2023/06/22 03:06:38.274, 87, 90, 65
2023/06/22 03:06:39.394, 86, 89, 62
2023/06/22 03:06:40.530, 87, 90, 65
2023/06/22 03:06:41.666, 90, 88, 62
2023/06/22 03:06:42.786, 85, 92, 61
2023/06/22 03:06:43.922, 88, 91, 62
2023/06/22 03:06:45.042, 85, 90, 60
2023/06/22 03:06:46.177, 87, 93, 62
2023/06/22 03:06:47.297, 85, 91, 62
2023/06/22 03:06:48.433, 87, 89, 61
2023/06/22 03:06:49.552, 86, 90, 65
2023/06/22 03:06:50.689, 88, 90, 63
2023/06/22 03:06:51.809, 86, 90, 63
2023/06/22 03:06:52.945, 84, 92, 64
2023/06/22 03:06:54.065, 86, 92, 62
2023/06/22 03:06:55.201, 85, 89, 63
2023/06/22 03:06:56.320, 88, 90, 65
2023/06/22 03:06:57.456, 83, 89, 77
2023/06/22 03:06:58.577, 86, 89, 62
2023/06/22 03:06:59.713, 84, 91, 64
2023/06/22 03:07:00.833, 88, 91, 62
2023/06/22 03:07:01.968, 87, 90, 64
2023/06/22 03:07:03.089, 86, 89, 63
2023/06/22 03:07:04.224, 86, 90, 61
2023/06/22 03:07:05.344, 84, 89, 67
2023/06/22 03:07:06.480, 88, 88, 63
2023/06/22 03:07:07.616, 85, 90, 66
2023/06/22 03:07:08.736, 85, 89, 60
2023/06/22 03:07:09.872, 86, 88, 63
2023/06/22 03:07:10.992, 87, 88, 65
2023/06/22 03:07:12.128, 86, 91, 63
2023/06/22 03:07:13.248, 85, 91, 61
2023/06/22 03:07:14.383, 83, 90, 64
2023/06/22 03:07:15.504, 85, 89, 61
2023/06/22 03:07:16.640, 85, 90, 61
2023/06/22 03:07:17.760, 86, 89, 63
2023/06/22 03:07:18.895, 83, 91, 62
2023/06/22 03:07:20.015, 86, 94, 61
2023/06/22 03:07:21.151, 87, 92, 59
2023/06/22 03:07:22.271, 86, 90, 62
2023/06/22 03:07:23.406, 88, 92, 60
2023/06/22 03:07:24.527, 85, 91, 62
2023/06/22 03:07:25.663, 86, 92, 61
2023/06/22 03:07:26.783, 84, 92, 64
2023/06/22 03:07:27.918, 84, 93, 62
2023/06/22 03:07:29.039, 84, 91, 62
2023/06/22 03:07:30.175, 84, 91, 65
2023/06/22 03:07:31.295, 84, 92, 65
2023/06/22 03:07:32.430, 85, 93, 63
2023/06/22 03:07:33.551, 86, 94, 62
2023/06/22 03:07:34.687, 82, 92, 61
2023/06/22 03:07:35.806, 83, 94, 61
2023/06/22 03:07:36.942, 89, 97, 61
2023/06/22 03:07:38.063, 86, 95, 63
2023/06/22 03:07:39.198, 85, 88, 61
2023/06/22 03:07:40.318, 86, 89, 59
2023/06/22 03:07:41.454, 87, 89, 65
2023/06/22 03:07:42.590, 83, 90, 66
2023/06/22 03:07:43.710, 87, 89, 62
2023/06/22 03:07:44.846, 83, 88, 64
2023/06/22 03:07:45.965, 87, 88, 60
2023/06/22 03:07:47.102, 85, 87, 61
2023/06/22 03:07:48.222, 84, 89, 62
2023/06/22 03:07:49.358, 88, 89, 64
2023/06/22 03:07:50.478, 84, 91, 60
2023/06/22 03:07:51.613, 85, 89, 64
2023/06/22 03:07:52.734, 86, 89, 61
2023/06/22 03:07:53.869, 83, 89, 60
2023/06/22 03:07:54.989, 84, 89, 64
2023/06/22 03:07:56.125, 83, 89, 64
2023/06/22 03:07:57.245, 86, 88, 62
2023/06/22 03:07:58.381, 87, 90, 64
2023/06/22 03:07:59.501, 85, 89, 60
2023/06/22 03:08:00.637, 84, 90, 65
2023/06/22 03:08:01.757, 83, 89, 64
2023/06/22 03:08:02.893, 82, 89, 60
2023/06/22 03:08:04.013, 85, 87, 66
2023/06/22 03:08:05.149, 85, 90, 62
2023/06/22 03:08:06.269, 86, 90, 64
2023/06/22 03:08:07.405, 89, 90, 65
2023/06/22 03:08:08.540, 86, 91, 63
2023/06/22 03:08:09.660, 85, 91, 62
2023/06/22 03:08:10.796, 86, 87, 60
2023/06/22 03:08:11.916, 85, 88, 64
2023/06/22 03:08:13.052, 85, 89, 59
2023/06/22 03:08:14.172, 88, 89, 61
2023/06/22 03:08:15.308, 88, 90, 62
2023/06/22 03:08:16.428, 87, 88, 59
2023/06/22 03:08:17.563, 84, 88, 60
2023/06/22 03:08:18.684, 87, 91, 61
2023/06/22 03:08:19.820, 85, 90, 61
2023/06/22 03:08:20.940, 83, 88, 63
2023/06/22 03:08:22.075, 86, 88, 62
2023/06/22 03:08:23.196, 83, 91, 59
2023/06/22 03:08:24.332, 86, 87, 61
2023/06/22 03:08:25.451, 84, 90, 62
2023/06/22 03:08:26.587, 83, 86, 63
2023/06/22 03:08:27.707, 85, 88, 63
2023/06/22 03:08:28.843, 84, 87, 64
2023/06/22 03:08:29.962, 82, 86, 61
2023/06/22 03:08:31.098, 82, 86, 60
2023/06/22 03:08:32.218, 86, 88, 60
2023/06/22 03:08:33.355, 83, 88, 63
2023/06/22 03:08:34.474, 88, 88, 61
2023/06/22 03:08:35.611, 83, 89, 61
2023/06/22 03:08:36.731, 83, 86, 62
2023/06/22 03:08:37.866, 83, 86, 61
2023/06/22 03:08:38.987, 84, 87, 62
2023/06/22 03:08:40.123, 84, 90, 62
2023/06/22 03:08:41.242, 84, 86, 63
2023/06/22 03:08:42.378, 83, 87, 62
2023/06/22 03:08:43.514, 82, 86, 61
2023/06/22 03:08:44.634, 85, 90, 61
2023/06/22 03:08:45.770, 84, 88, 59
2023/06/22 03:08:46.890, 86, 87, 62
2023/06/22 03:08:48.026, 85, 88, 62
2023/06/22 03:08:49.146, 84, 86, 61
2023/06/22 03:08:50.281, 84, 86, 60
2023/06/22 03:08:51.402, 83, 86, 60
2023/06/22 03:08:52.538, 86, 88, 61
2023/06/22 03:08:53.658, 84, 88, 64
2023/06/22 03:08:54.794, 84, 88, 62
2023/06/22 03:08:55.914, 84, 86, 61
2023/06/22 03:08:57.049, 85, 83, 62
2023/06/22 03:08:58.169, 83, 81, 58
2023/06/22 03:08:59.305, 85, 88, 59
2023/06/22 03:09:00.425, 83, 86, 59
2023/06/22 03:09:01.561, 83, 89, 62
2023/06/22 03:09:02.681, 86, 89, 61
2023/06/22 03:09:03.816, 83, 90, 63
2023/06/22 03:09:04.937, 82, 86, 63
2023/06/22 03:09:06.073, 82, 87, 62
2023/06/22 03:09:07.193, 85, 87, 62
2023/06/22 03:09:08.329, 84, 84, 62
2023/06/22 03:09:09.465, 84, 85, 61
2023/06/22 03:09:10.584, 83, 85, 61
2023/06/22 03:09:11.720, 82, 85, 66
2023/06/22 03:09:12.841, 86, 88, 72
2023/06/22 03:09:13.976, 83, 85, 60
2023/06/22 03:09:15.096, 84, 87, 60
2023/06/22 03:09:16.232, 86, 87, 58
2023/06/22 03:09:17.352, 85, 88, 60
2023/06/22 03:09:18.488, 86, 85, 59
2023/06/22 03:09:19.608, 86, 88, 60
2023/06/22 03:09:20.743, 84, 85, 62
2023/06/22 03:09:21.863, 88, 88, 57
2023/06/22 03:09:22.000, 87, 85, 62
2023/06/22 03:09:24.120, 88, 87, 62
2023/06/22 03:09:25.256, 85, 85, 64
2023/06/22 03:09:26.376, 82, 85, 62
2023/06/22 03:09:27.512, 84, 88, 62
2023/06/22 03:09:28.631, 84, 87, 63
2023/06/22 03:09:29.767, 82, 86, 59
2023/06/22 03:09:30.887, 85, 86, 62
2023/06/22 03:09:32.023, 82, 84, 61
2023/06/22 03:09:33.143, 82, 89, 59
2023/06/22 03:09:34.279, 82, 87, 60
2023/06/22 03:09:35.399, 81, 88, 61
2023/06/22 03:09:36.535, 81, 86, 59
2023/06/22 03:09:37.655, 82, 84, 61
2023/06/22 03:09:38.790, 84, 86, 60
2023/06/22 03:09:39.911, 85, 84, 60
2023/06/22 03:09:41.046, 84, 85, 60
2023/06/22 03:09:42.167, 83, 86, 62
2023/06/22 03:09:43.303, 85, 84, 60
2023/06/22 03:09:44.438, 84, 87, 60
2023/06/22 03:09:45.559, 86, 84, 62
2023/06/22 03:09:46.695, 85, 87, 64
2023/06/22 03:09:47.815, 82, 88, 63
2023/06/22 03:09:48.949, 81, 85, 64
2023/06/22 03:09:50.070, 83, 86, 62
2023/06/22 03:09:51.205, 85, 88, 62
2023/06/22 03:09:52.326, 81, 90, 59
2023/06/22 03:09:53.462, 81, 85, 61
2023/06/22 03:09:54.582, 82, 85, 66
2023/06/22 03:09:55.718, 82, 85, 62
2023/06/22 03:09:56.838, 84, 87, 60
2023/06/22 03:09:57.974, 79, 85, 62
2023/06/22 03:09:59.094, 83, 86, 59
2023/06/22 03:10:00.229, 83, 85, 58
2023/06/22 03:10:01.350, 81, 88, 60
2023/06/22 03:10:02.485, 83, 94, 60
2023/06/22 03:10:03.605, 82, 84, 60
2023/06/22 03:10:04.741, 85, 88, 63
2023/06/22 03:10:05.862, 82, 87, 64
2023/06/22 03:10:06.997, 82, 84, 60
2023/06/22 03:10:08.117, 82, 85, 61
2023/06/22 03:10:09.253, 82, 86, 63
2023/06/22 03:10:10.389, 84, 86, 61
2023/06/22 03:10:11.509, 83, 90, 63
2023/06/22 03:10:12.645, 84, 83, 59
2023/06/22 03:10:13.765, 85, 89, 60
2023/06/22 03:10:14.901, 82, 86, 62
2023/06/22 03:10:16.021, 83, 92, 64
2023/06/22 03:10:17.157, 85, 90, 65
2023/06/22 03:10:18.276, 86, 90, 66
2023/06/22 03:10:19.413, 89, 94, 63
2023/06/22 03:10:20.533, 87, 96, 64
2023/06/22 03:10:21.668, 87, 94, 63
2023/06/22 03:10:22.788, 85, 96, 67
2023/06/22 03:10:23.924, 87, 95, 66
2023/06/22 03:10:25.044, 87, 95, 66
2023/06/22 03:10:26.180, 94, 96, 66
2023/06/22 03:10:27.300, 91, 95, 66
2023/06/22 03:10:28.435, 91, 94, 65
2023/06/22 03:10:29.556, 90, 99, 65
2023/06/22 03:10:30.692, 90, 97, 70
2023/06/22 03:10:31.812, 95, 105, 69
2023/06/22 03:10:32.948, 89, 97, 69
2023/06/22 03:10:34.083, 101, 101, 67
2023/06/22 03:10:35.203, 94, 99, 66
2023/06/22 03:10:36.339, 93, 98, 70
2023/06/22 03:10:37.459, 96, 100, 70
2023/06/22 03:10:38.595, 93, 100, 71
2023/06/22 03:10:39.715, 94, 102, 68
2023/06/22 03:10:40.852, 96, 103, 83
2023/06/22 03:10:41.971, 96, 105, 71
2023/06/22 03:10:43.107, 96, 105, 69
2023/06/22 03:10:44.243, 92, 111, 69
2023/06/22 03:10:45.363, 95, 108, 70
2023/06/22 03:10:46.498, 98, 109, 69
2023/06/22 03:10:47.619, 101, 108, 75
2023/06/22 03:10:48.755, 100, 107, 75
2023/06/22 03:10:49.891, 103, 106, 71
2023/06/22 03:10:51.010, 99, 106, 71
2023/06/22 03:10:52.146, 96, 106, 74
2023/06/22 03:10:53.266, 99, 109, 70
2023/06/22 03:10:54.402, 99, 107, 74
2023/06/22 03:10:55.522, 101, 106, 75
2023/06/22 03:10:56.658, 100, 111, 75
2023/06/22 03:10:57.794, 100, 107, 73
2023/06/22 03:10:58.914, 96, 110, 73
2023/06/22 03:11:00.050, 101, 113, 73
2023/06/22 03:11:01.186, 102, 118, 74
2023/06/22 03:11:02.306, 102, 113, 77
2023/06/22 03:11:03.442, 103, 112, 74
2023/06/22 03:11:04.561, 102, 114, 76
2023/06/22 03:11:05.698, 100, 114, 71
2023/06/22 03:11:06.833, 109, 111, 74
2023/06/22 03:11:07.953, 114, 115, 71
2023/06/22 03:11:09.089, 103, 116, 74
2023/06/22 03:11:10.225, 110, 116, 72
2023/06/22 03:11:11.345, 104, 114, 73
2023/06/22 03:11:12.481, 101, 116, 75
2023/06/22 03:11:13.601, 103, 118, 80
2023/06/22 03:11:14.737, 105, 117, 75
2023/06/22 03:11:15.873, 109, 117, 81
2023/06/22 03:11:16.993, 105, 117, 82
2023/06/22 03:11:18.129, 106, 115, 77
2023/06/22 03:11:19.265, 104, 115, 74
2023/06/22 03:11:20.384, 105, 115, 78
2023/06/22 03:11:21.521, 109, 118, 77
2023/06/22 03:11:22.641, 106, 117, 75
2023/06/22 03:11:23.777, 104, 116, 79
2023/06/22 03:11:24.913, 107, 126, 80
2023/06/22 03:11:26.032, 106, 122, 82
2023/06/22 03:11:27.168, 106, 118, 83
2023/06/22 03:11:28.288, 107, 116, 74
2023/06/22 03:11:29.424, 106, 133, 74
2023/06/22 03:11:30.560, 111, 124, 77
2023/06/22 03:11:31.680, 109, 121, 78
2023/06/22 03:11:32.816, 110, 119, 81
2023/06/22 03:11:33.951, 105, 120, 78
2023/06/22 03:11:35.072, 105, 121, 77
2023/06/22 03:11:36.208, 106, 119, 79
2023/06/22 03:11:37.328, 111, 129, 77
2023/06/22 03:11:38.464, 110, 121, 76
2023/06/22 03:11:39.599, 107, 116, 75
2023/06/22 03:11:40.719, 106, 120, 81
2023/06/22 03:11:41.855, 113, 118, 78
2023/06/22 03:11:42.975, 113, 122, 81
2023/06/22 03:11:44.111, 111, 119, 76
2023/06/22 03:11:45.247, 109, 124, 78
2023/06/22 03:11:46.367, 113, 125, 80
2023/06/22 03:11:47.503, 121, 123, 77
2023/06/22 03:11:48.640, 117, 123, 81
2023/06/22 03:11:49.759, 109, 127, 78
2023/06/22 03:11:50.895, 110, 121, 79
2023/06/22 03:11:52.015, 112, 124, 79
2023/06/22 03:11:53.150, 108, 126, 77
2023/06/22 03:11:54.287, 107, 130, 81