TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1371854507,5804,862.2999877929688000,153.4109039306640600,391.5859069824219000,10.8590297698974610,39.3527107238769500,52,99,95,80,78,10424,2146961234,2147515154,2147282697,2147493339,2147085632,2146933357,2147695158,2147125083,3124,-1,8,7679
1371858103,5807,968.0900268554688000,172.5755004882812500,474.4959106445312500,8.3186340332031250,39.2770500183105500,52,100,95,80,80,10421,2146962148,2147517778,2147291419,2147505901,2147088000,2146921837,2147711414,2147121709,1948,-1,8,45121
1371861703,5806,990.9099731445312000,169.9716033935547000,485.3259887695312500,7.9840350151062010,39.6494407653808600,53,99,95,81,80,10417,2146962267,2147518189,2147290651,2147506532,2147086994,2146920292,2147716278,2147124178,2898,-1,8,30874
1371865303,5807,993.9199829101562000,181.3430938720703000,485.9943847656250000,7.9633607864379880,38.8634605407714840,52,99,94,79,80,10419,2146958308,2147519862,2147294070,2147507638,2147087926,2146924498,2147715218,2147125266,761,-1,8,34365
1371868903,5802,998.0100097656250000,159.3455963134765600,488.0307006835937500,7.9003591537475590,40.4835700988769500,52,96,95,78,81,10411,2146958098,2147519789,2147294674,2147507328,2147087826,2146918838,2147717010,2147120822,3450,-1,8,35752
1371872503,5804,999.7999877929688000,149.6779937744140600,489.5657958984375000,7.8528461456298830,41.2680282592773440,52,96,95,80,79,10417,2146963940,2147520310,2147291035,2147509769,2147086848,2146926400,2147713645,2147120585,3540,-1,8,31472
1371876103,5805,996.6699829101562000,159.7727966308593800,492.1430969238281000,7.7730422019958500,40.5219802856445300,51,99,95,79,80,10401,2146966189,2147517357,2147291346,2147509659,2147085229,2146925668,2147715986,2147120850,451,-1,8,39995
1371879703,5804,999.8300170898438000,188.7597961425781200,492.6343994140625000,7.7578258514404300,38.4850883483886700,53,111,116,79,80,10407,2146961700,2147521572,2147292882,2147510729,2147088448,2146920950,2147714697,2147124132,3290,-1,8,15730
1371883303,5805,998.0000000000000000,189.5131988525390600,494.0787963867187500,7.7130780220031740,38.4605789184570300,52,99,96,79,81,10385,2146961682,2147519771,2147294875,2147511241,2147088320,2146922304,2147716772,2147122624,3532,-1,8,13293
1371886903,5808,999.6500244140625000,182.2611999511718800,495.2549133300781000,7.6766319274902340,38.9620399475097660,52,99,94,79,80,10387,2146963419,2147519232,2147292050,2147509878,2147086116,2146918646,2147715072,2147121627,286,-1,8,652
1371890503,5808,1001.8099975585938000,179.3780975341797000,495.8651123046875000,7.6577191352844240,39.1684608459472660,53,103,94,80,80,10389,2146964772,2147520128,2147294272,2147509083,2147085330,2146927076,2147716123,2147122560,132,-1,8,30025
1371894103,5807,1002.1799926757812000,185.5751953125000000,495.9327087402344000,7.6556220054626465,38.7516593933105500,53,99,94,80,80,10385,2146961618,2147520347,2147294208,2147511140,2147090880,2146923812,2147714258,2147122386,311,0,8,57782
1371897703,5807,1006.2500000000000000,185.5755004882812500,494.4621887207031000,7.7011961936950680,38.7258110046386700,52,99,95,80,81,10388,2146962806,2147518317,2147295286,2147508205,2147087003,2146920649,2147716050,2147121517,373,0,8,37887
1371901303,5807,1002.7500000000000000,181.1302032470703000,495.4605102539062500,7.6702589988708500,39.0419692993164060,52,103,94,79,80,10386,2146960594,2147518729,2147295040,2147510235,2147089508,2146923574,2147715355,2147123885,741,-1,8,24991
1371904903,5805,999.1699829101562000,193.7919006347656200,497.7268066406250000,7.5999989509582520,38.2483406066894500,52,104,95,78,80,10386,2146959533,2147520182,2147294537,2147512411,2147087762,2146921078,2147717266,2147121060,2969,0,8,20690
1371908503,5806,1002.2299804687500000,192.7048034667968800,498.1488952636719000,7.5869088172912600,38.3251419067382800,53,98,93,78,80,10384,2146961581,2147516717,2147293970,2147510226,2147086272,2146920100,2147711634,2147122816,3182,-1,8,35273
1371912103,5806,1002.8599853515625000,191.8090972900390600,498.1191101074219000,7.5878338813781740,38.3827590942382800,52,97,95,80,80,10385,2146960512,2147520914,2147291364,2147511021,2147087552,2146919360,2147716498,2147119890,3041,-1,8,30522
1371915703,5806,1001.5800170898438000,191.6654052734375000,498.3594970703125000,7.5803799629211430,38.3954887390136700,51,101,94,78,80,10385,2146961920,2147518052,2147295533,2147506550,2147087890,2146924361,2147717046,2147122934,3177,-1,8,34730
1371919303,5808,1003.6599731445312000,190.7456970214843800,498.3588867187500000,7.5803990364074710,38.4553909301757800,52,103,93,79,81,10324,2146962176,2147523227,2147290669,2147510308,2147090779,2146920365,2147716379,2147120585,3410,-1,8,58248
1371922903,5806,1001.8300170898438000,194.5973052978515600,498.4132080078125000,7.5787148475646970,38.2096290588378900,52,101,96,79,80,10322,2146962514,2147517897,2147292114,2147510134,2147087524,2146920667,2147718006,2147121097,2,-1,8,49956
1371926503,5806,1004.3599853515625000,193.7124938964843800,498.5137939453125000,7.5755939483642580,38.2677612304687500,52,103,95,78,80,10322,2146963190,2147520228,2147293540,2147509988,2147089929,2146924553,2147719862,2147121078,210,-1,8,21610
1371930103,5807,1008.8300170898438000,192.5455017089843800,496.6299133300781000,7.6340079307556150,38.3095817565918000,51,100,94,78,80,10321,2146962925,2147519149,2147292918,2147509549,2147091273,2146928146,2147714386,2147121325,611,-1,8,39584
1371933703,5808,1012.2999877929688000,180.4405975341797000,494.9077148437500000,7.6873922348022460,39.0795593261718750,53,110,94,79,81,10324,2146963712,2147518628,2147294537,2147509101,2147085366,2146923986,2147718107,2147121600,313,-1,8,13480
1371937303,5809,1015.5300292968750000,185.7525024414062500,493.9331054687500000,7.7175898551940920,38.7053108215332000,52,100,94,79,80,10319,2146959634,2147518601,2147292288,2147509476,2147092178,2146920484,2147716662,2147118189,796,-1,8,46762
1371940903,5806,1012.1900024414062000,187.5856018066406200,493.4317932128906000,7.7331252098083500,38.5754318237304700,52,100,94,79,80,10319,2146964525,2147519131,2147293732,2147507712,2147089746,2146916827,2147714651,2147122614,917,-1,8,30210
1371944503,5806,1011.4899902343750000,181.4358062744140600,495.1299133300781000,7.6805071830749510,39.0159683227539060,52,99,95,80,81,10323,2146964745,2147521453,2147295515,2147506505,2147088036,2146921865,2147714797,2147121920,3499,-1,8,57978
1371948103,5804,1006.5300292968750000,186.1318054199218800,497.1986999511719000,7.6163759231567380,38.7371711730957000,51,103,94,79,81,10312,2146963940,2147516160,2147293842,2147509376,2147086902,2146921810,2147717732,2147120320,3336,-1,8,29182
1371951703,5806,1004.4600219726562000,186.9429931640625000,498.4819030761719000,7.5765819549560550,38.7060317993164060,52,98,95,81,81,10292,2146961426,2147521938,2147293010,2147506386,2147089782,2146923062,2147720914,2147121499,4,0,8,64471
1371955303,5805,1000.3599853515625000,185.1385040283203000,500.4303894042969000,7.5161409378051760,38.8595809936523440,52,100,95,78,79,10313,2146961865,2147517046,2147295981,2147511515,2147087451,2146920466,2147718811,2147121170,3375,-1,8,31888
1371958903,5806,1001.8200073242188000,190.6768035888672000,500.5822143554687500,7.5114288330078125,38.4985694885253900,52,99,95,79,81,10311,2146964790,2147520045,2147295158,2147510052,2147090240,2146922377,2147716434,2147122505,119,-1,8,6249
1371962503,5806,1001.3400268554688000,191.5877075195312500,501.0208129882812500,7.4978218078613280,38.4473915100097660,52,98,94,79,79,10311,2146964598,2147514386,2147295606,2147513728,2147089389,2146922102,2147719341,2147123693,3352,-1,8,9158
1371966103,5805,1005.1900024414062000,191.2458953857422000,499.5364074707031000,7.5438752174377440,38.4436988830566400,52,100,96,79,79,10308,2146962605,2147518985,2147291117,2147512365,2147088018,2146920978,2147716333,2147119908,3166,-1,8,1078
1371969703,5806,1006.8599853515625000,196.6670074462890600,498.7013854980469000,7.5697751045227050,38.0836296081543000,52,101,96,81,80,10309,2146959606,2147518729,2147294016,2147512557,2147086902,2146920073,2147711725,2147123017,2272,-1,8,23152
1371973303,5804,1004.9899902343750000,196.2687988281250000,498.7603149414062500,7.5679497718811035,38.1098403930664060,53,102,95,80,80,10304,2146958482,2147519497,2147291693,2147509504,2147088768,2146921956,2147716544,2147120246,2516,-1,8,45850
1371976903,5805,1011.5800170898438000,194.9042968750000000,497.2673034667969000,7.6142468452453610,38.1697006225585940,52,99,94,79,80,10307,2146963474,2147521600,2147296566,2147511149,2147087067,2146923785,2147716818,2147122304,2409,-1,8,13897
1371980503,5803,1011.7999877929688000,194.9573059082031200,497.1910095214844000,7.6166138648986820,38.1651306152343750,51,100,94,80,79,10284,2146960832,2147517833,2147295387,2147509485,2147089462,2146919835,2147713920,2147121142,2533,-1,8,38427
1371984103,5804,1011.3200073242188000,196.8760070800781200,498.4591979980469000,7.5772881507873535,38.0666999816894500,52,101,94,78,80,10283,2146960740,2147518491,2147294208,2147509019,2147087113,2146917942,2147712740,2147117869,2646,-1,8,23787
1371987703,5804,1007.6300048828125000,196.2151947021484400,499.1254882812500000,7.5566210746765140,38.1200218200683600,52,99,94,79,80,10281,2146962651,2147518793,2147293037,2147507968,2147085906,2146920466,2147712356,2147120850,3341,-1,8,51300
1371991303,5805,1009.3099975585938000,194.9557037353515600,499.3035888671875000,7.5510969161987305,38.2021598815918000,52,99,96,79,80,10286,2146962678,2147518811,2147291081,2147510875,2147088347,2146924288,2147714806,2147119332,3349,-1,8,2878
1371994903,5807,1002.9099731445312000,195.3948059082031200,501.9838867187500000,7.4679322242736820,38.2215003967285160,52,102,93,79,80,10287,2146962048,2147519817,2147293001,2147507565,2147090505,2146921472,2147714642,2147118838,19,-1,8,10201
1371997555,5803,1004.5800170898438000,195.9221954345703000,501.4061889648437500,7.4858608245849610,38.1775398254394500,52,100,96,80,80,10381,2146963328,2147520521,2147295186,2147510866,2147088384,2146922770,2147714313,2147123584,3521,-1,8,33427
