TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1361809280,5806,497.4100036621094000,16.1979007720947270,36.1948013305664060,193.3836059570312500,214.6676940917968800,16.2063198089599600,33.8249511718750000,76,343,97,80,70,11732,2146957430,2147516224,2147276160,2147467794,2147083529,2146950674,2147662829,2147123611,670,-1,8,42216
1361809401,5807,486.3399963378906000,16.4694004058837900,36.2491989135742200,196.8336029052734400,206.0180969238281200,16.4669609069824220,33.4913902282714840,72,400,96,80,70,11732,2146958418,2147513508,2147271552,2147465782,2147082596,2146955035,2147662445,2147124022,554,-1,8,39835
1361809525,5807,475.2500000000000000,16.6910991668701170,36.2942008972168000,203.7353973388672000,197.8742980957031200,16.7124099731445300,32.9682998657226560,78,337,98,80,68,11735,2146957705,2147516141,2147273718,2147465746,2147079186,2146955794,2147657051,2147124160,2691,-1,8,18935
1361809646,5805,464.6199951171875000,16.8782005310058600,36.3256988525390600,206.7014007568359400,192.5415039062500000,16.8731594085693360,32.7238998413085940,73,339,97,79,69,11735,2146957083,2147513883,2147268059,2147466432,2147083273,2146949129,2147660196,2147124589,2277,-2,9,5145
1361809781,5803,453.0599975585937500,17.0053005218505860,36.3507995605468750,207.0106964111328000,188.2691955566406200,17.0019702911376950,32.6464118957519500,76,338,96,79,68,11738,2146957357,2147517037,2147270208,2147464795,2147084032,2146955062,2147656713,2147124818,1505,-2,8,48573
1361809913,5807,442.0199890136719000,17.0981006622314450,36.3665008544921900,208.5274963378906200,184.8708953857422000,17.1044406890869140,32.5133705139160160,75,355,96,79,68,11739,2146959396,2147514304,2147267657,2147463981,2147080475,2146955538,2147657051,2147122633,997,-2,9,60399
1361810045,5805,431.1799926757812500,17.2770004272460940,36.3973007202148440,210.1600036621093800,179.3435974121093800,17.2711296081542970,32.3455696105957000,75,362,96,80,68,11735,2146956690,2147513051,2147270710,2147461440,2147086171,2146952210,2147655021,2147125184,758,-1,8,7927
1361810179,5806,420.5199890136719000,17.4158992767334000,36.4263000488281250,212.4886016845703000,174.8240051269531200,17.4074592590332030,32.1550102233886700,76,349,95,79,68,11736,2146957549,2147517193,2147270436,2147462774,2147077266,2146958061,2147655268,2147124635,197,-1,8,37578
1361810322,5807,409.4700012207031000,17.4864997863769530,36.4406013488769500,215.2901000976562500,172.4429016113281200,17.4792995452880860,31.9704093933105470,76,355,95,80,68,11731,2146957787,2147511067,2147269942,2147457197,2147078473,2146958080,2147653394,2147129691,133,-1,8,516
1361810469,5802,396.7000122070312500,17.5531997680664060,36.4561996459960940,217.9414062500000000,170.1641998291015600,17.5480499267578120,31.7974205017089840,72,334,95,79,67,11738,2146958939,2147513243,2147270171,2147459026,2147080649,2146954358,2147650870,2147125750,463,-1,8,17909
1361810579,5803,385.8500061035156000,17.5702991485595700,36.4553985595703100,217.1537933349609400,169.5653076171875000,17.5661201477050780,31.8309707641601560,74,339,97,81,68,11727,2146957001,2147515355,2147267748,2147461613,2147081508,2146957184,2147652598,2147125458,3105,-2,8,62155
1361810689,5806,375.1400146484375000,17.6443004608154300,36.4704017639160160,216.7747039794922000,167.0276031494140600,17.6427097320556640,31.8164901733398440,74,336,97,79,68,11732,2146959497,2147511524,2147271798,2147459026,2147073837,2146954496,2147651830,2147126747,2881,-1,8,3891
1361810801,5805,364.2799987792969000,17.7570991516113280,36.4942016601562500,221.6452026367187500,163.4951934814453000,17.7493190765380860,31.5126209259033200,73,357,95,79,68,11733,2146956873,2147512667,2147267812,2147457755,2147073974,2146954304,2147650825,2147124224,3253,-1,9,44864
1361810911,5804,353.4800109863281000,17.8577003479003900,36.5111999511718750,223.2467956542968800,160.0888977050781200,17.8521499633789060,31.3834209442138670,73,337,95,79,67,11735,2146954038,2147510838,2147268507,2147456694,2147077997,2146958445,2147651382,2147127442,3176,-2,8,11408
1361811021,5806,342.4400024414062500,17.9771003723144530,36.5289001464843750,222.7882995605468800,156.1636962890625000,17.9706707000732420,31.3537101745605470,74,346,95,80,68,11728,2146957933,2147512621,2147266313,2147455003,2147073106,2146957952,2147654436,2147126208,2779,-1,8,13998
1361811133,5805,330.8999938964844000,18.0928993225097660,36.5447998046875000,222.7962036132812500,152.3159942626953000,18.0868797302246100,31.3011608123779300,74,359,96,79,68,11731,2146959140,2147513810,2147268434,2147454454,2147071012,2146965860,2147650870,2147126134,2448,-1,8,26418
1361811243,5804,319.4800109863281000,18.1415996551513670,36.5469017028808600,220.8601989746093800,150.6376953125000000,18.1375694274902340,31.3784198760986330,72,346,95,80,68,11733,2146955730,2147513014,2147265718,2147456082,2147071021,2146962761,2147650496,2147126171,2627,-2,9,41991
1361811342,5804,309.0899963378906000,18.2183990478515620,36.5565986633300800,219.7108001708984400,148.2664947509765600,18.2092094421386720,31.4063301086425780,74,328,95,80,68,11732,2146957988,2147514093,2147263826,2147454061,2147081984,2146955264,2147648438,2147129206,2427,-1,8,65097
1361811460,5804,298.0299987792969000,18.2071990966796880,36.5364990234375000,211.5646057128906200,148.4633026123047000,18.2032699584960940,31.8432502746582030,75,348,96,80,68,11730,2146956480,2147513718,2147267300,2147452187,2147077540,2146959040,2147652681,2147125257,2481,-2,9,23966
1361811592,5807,287.5299987792969000,18.2740001678466800,36.5266990661621100,201.7115020751953000,146.0939941406250000,18.2748603820800780,32.3634109497070300,74,391,96,81,69,11728,2146958546,2147514633,2147267236,2147454308,2147076946,2146959817,2147652964,2147123830,2680,-2,8,3537
1361811738,5808,276.2699890136719000,18.5503997802734380,36.5890998840332000,209.2227020263672000,137.1696014404297000,18.5446205139160160,31.8176708221435550,75,348,96,80,70,11730,2146956077,2147514651,2147267712,2147453714,2147078326,2146958390,2147657270,2147123922,2974,-2,9,47674
1361811881,5804,265.7000122070312500,18.6879997253417970,36.6081008911132800,214.4506072998047000,132.2438964843750000,18.6935901641845700,31.4671993255615230,74,371,96,79,68,11726,2146957147,2147513051,2147266779,2147452461,2147077037,2146961472,2147653915,2147125275,2217,-2,8,4390
1361812035,5807,254.6399993896484400,18.9442996978759770,36.6282997131347660,215.1815032958984400,124.3587036132812500,18.9321899414062500,31.3220996856689450,74,364,95,81,67,11726,2146957613,2147514678,2147263049,2147450788,2147079579,2146962468,2147655981,2147124004,1213,-1,8,26461
1361812166,5806,243.1399993896484400,19.0930995941162100,36.6408996582031250,213.6656036376953000,119.0111007690429700,19.0941009521484380,31.3307590484619140,75,334,95,80,68,11730,2146957248,2147513024,2147262198,2147450093,2147082706,2146963995,2147652507,2147124699,119,-1,8,31453
1361812287,5807,231.9499969482422000,19.2968997955322270,36.6509017944335940,216.8925018310547000,112.6464004516601600,19.2869091033935550,31.0748691558837900,75,360,95,80,67,11731,2146956141,2147512585,2147265362,2147448557,2147082624,2146966939,2147655936,2147127460,2913,-2,9,6424
1361812399,5804,221.3800048828125000,19.3829002380371100,36.6512985229492200,216.6190032958984400,109.6735992431640600,19.3770103454589840,31.0493793487548830,73,314,95,80,69,11727,2146962084,2147511926,2147265014,2147453238,2147082432,2146966966,2147666066,2147127305,2320,-2,8,65267
1361812520,5804,209.6900024414062500,19.5083999633789060,36.6484985351562500,223.5032958984375000,105.4860000610351600,19.5039691925048830,30.6393203735351560,73,359,96,79,68,11729,2146956809,2147510710,2147262985,2147450432,2147079634,2146974985,2147670829,2147127369,2461,-2,8,60344
1361812630,5805,199.2899932861328000,19.6590995788574220,36.6523017883300800,226.8612060546875000,100.5863037109375000,19.6525897979736330,30.4067592620849600,73,351,96,80,67,11731,2146956818,2147514550,2147263314,2147448914,2147081673,2146978944,2147680640,2147131483,1550,-2,8,63230
1361812705,5804,192.8999938964843800,19.8647003173828120,36.6641006469726560,227.0937957763672000,94.0365905761718800,19.8513793945312500,30.3092002868652340,75,342,97,80,67,11729,2146957796,2147514331,2147263698,2147447552,2147083538,2146983040,2147685376,2147131547,1248,-1,9,58374
1361812760,5805,188.7799987792968800,19.9526996612548830,36.6675987243652340,227.7174072265625000,90.6944427490234400,19.9528694152832030,30.2349796295166000,77,347,95,81,68,11728,2146955657,2147510180,2147265325,2147447405,2147082560,2146986916,2147687076,2147132041,1620,-2,9,16929
1361812815,5805,184.9799957275390600,20.0830993652343750,36.6730995178222660,228.6522979736328000,86.3911437988281200,20.0835990905761720,30.1325492858886720,76,349,96,80,67,11725,2146957193,2147515483,2147264347,2147446125,2147085796,2146987492,2147687460,2147131401,2007,-2,9,23345
1361812881,5802,180.8899993896484400,20.1888008117675780,36.6806983947753900,229.2765960693359400,82.6849136352539000,20.1962604522705080,30.0538101196289060,74,365,97,81,66,11722,2146956562,2147514413,2147262976,2147445266,2147085019,2146990857,2147688100,2147130742,2251,-1,9,42248
1361812947,5805,177.1000061035156200,20.2553997039794920,36.6846008300781250,230.0605926513672000,80.9042282104492200,20.2504005432128900,29.9926891326904300,77,336,95,81,66,11720,2146955794,2147511899,2147262491,2147444434,2147085549,2146994770,2147690834,2147131254,3017,-2,9,10604
1361813025,5806,173.3999938964843800,20.3441009521484380,36.6898002624511700,230.4770050048828000,77.8569335937500000,20.3430805206298830,29.9329605102539060,79,355,96,80,67,11720,2146958774,2147516205,2147263844,2147444370,2147086537,2146996361,2147693540,2147132013,128,-2,9,64478
1361813135,5807,169.8200073242187500,20.4356994628906250,36.6932983398437500,231.3061981201172000,75.0744705200195300,20.4277400970459000,29.8570404052734380,78,352,96,79,66,11719,2146952822,2147519277,2147262921,2147442276,2147086016,2146994688,2147696704,2147132315,61,-1,9,60973
1361813245,5804,165.9799957275390600,20.4757003784179700,36.6946983337402340,232.2171936035156200,73.6370162963867200,20.4714794158935550,29.7947196960449220,80,349,95,80,67,11718,2146958454,2147516013,2147262756,2147443904,2147086390,2147001526,2147701906,2147134144,3003,-2,9,31287
1361813343,5805,161.6799926757812500,20.5440998077392580,36.6963996887207000,233.3695068359375000,71.4624633789062500,20.5376796722412100,29.7114601135253900,79,347,95,80,67,11713,2146954752,2147512868,2147267044,2147443785,2147088265,2147008027,2147715693,2147134006,2131,-2,9,36012
1361813409,5809,158.0399932861328000,20.5795993804931640,36.6969985961914060,234.3683013916015600,70.2497329711914000,20.5746002197265620,29.6485500335693360,79,348,95,80,67,11715,2146956608,2147512704,2147269147,2147442148,2147089974,2147023570,2147734381,2147131904,1861,-1,9,7170
1361813475,5806,154.1699981689453000,20.6187992095947270,36.6980018615722660,235.3038940429687500,68.9451522827148400,20.6143302917480470,29.5876102447509770,79,348,95,81,66,11717,2146955968,2147513590,2147268123,2147442386,2147094912,2147033654,2147765211,2147134793,2008,-2,9,21572
1361813541,5808,150.3000030517578000,20.7038002014160160,36.7000999450683600,236.2431945800781200,66.3462066650390600,20.6934890747070300,29.5103302001953120,78,367,96,81,67,11713,2146957705,2147515904,2147266843,2147443227,2147100041,2147058880,2147800393,2147138112,1885,-2,9,23421
1361813621,5805,146.2299957275390600,20.9260005950927730,36.7092018127441400,236.5812988281250000,59.3337402343750000,20.9072303771972660,29.4046096801757800,81,351,96,80,67,11711,2146957421,2147517696,2147268297,2147439168,2147103771,2147086646,2147838427,2147140352,1271,-2,9,24407
1361813709,5804,142.7700042724609400,21.0855007171630860,36.7145004272460940,236.9902954101562500,53.7710990905761700,21.0769290924072270,29.3144092559814450,82,358,99,81,65,11709,2146958116,2147520493,2147267437,2147437147,2147108763,2147109988,2147871872,2147142208,1016,-2,9,56390
1361813830,5803,139.0299987792968800,21.2189006805419920,36.7137985229492200,236.9288940429687500,49.1197395324707000,21.2189292907714840,29.2580204010009770,79,346,97,82,66,11702,2146957531,2147517814,2147271186,2147440100,2147117997,2147129289,2147903725,2147142409,1333,-2,9,43431
1361813965,5804,134.8200073242187500,21.3565006256103500,36.7108993530273440,231.5464019775390600,44.6345901489257800,21.3559494018554700,29.4536094665527340,79,358,99,82,66,11699,2146957924,2147515565,2147273444,2147439826,2147127707,2147160201,2147949686,2147147474,1964,-1,9,47202
1361814064,5804,130.9100036621093800,21.6320991516113280,36.6846008300781250,226.2998046875000000,36.0065498352050800,21.6198005676269530,29.5961208343505860,80,357,100,83,66,11687,2146958098,2147520091,2147272521,2147440832,2147143222,2147205028,2148015104,2147152100,2556,-2,9,43007
1361814185,5803,127.2600021362304700,21.3267993927001950,36.5111999511718750,233.9479064941406200,44.6305618286132800,21.3560791015625000,29.3399505615234380,81,357,101,85,64,11672,2146956790,2147525997,2147275044,2147438994,2147161289,2147264283,2148090852,2147156946,2415,-2,9,18740
1361814308,5806,122.4800033569336000,21.3232002258300780,36.4900016784668000,251.3878936767578000,45.8055191040039060,21.3201694488525400,28.5690002441406250,83,363,102,85,63,11646,2146961380,2147522102,2147280667,2147438665,2147193152,2147345609,2148202166,2147167478,2573,-2,9,45321
1361814385,5803,118.6900024414062500,21.3511009216308600,36.4956016540527340,254.3406982421875000,44.8602981567382800,21.3490505218505860,28.4305305480957030,85,356,100,85,62,11654,2146962651,2147526089,2147283995,2147437915,2147225270,2147413147,2148296731,2147172946,2312,-2,9,50401
1361814473,5805,114.3399963378906200,21.3936004638671880,36.5070991516113300,254.5348968505859400,43.4969100952148440,21.3907203674316400,28.4050102233886720,84,372,100,83,64,11654,2146962294,2147529664,2147291602,2147438043,2147284315,2147560704,2148491958,2147186944,2315,-1,9,43920
1361814553,5804,110.5999984741211000,21.5095996856689450,36.5387992858886700,252.9394989013672000,39.8630599975585940,21.5018196105957030,28.4276409149169920,77,374,102,85,63,11653,2146963840,2147535990,2147300909,2147437458,2147349293,2147724909,2148720941,2147203072,2319,-2,9,3988
1361814641,5806,106.7399978637695300,21.6543998718261720,36.5691986083984400,251.0498962402343800,34.8227386474609400,21.6560306549072270,28.4460105895996100,78,381,100,84,63,11645,2146967250,2147543899,2147309668,2147438427,2147429101,2147895241,2148945097,2147219328,2882,-1,9,44597
1361814740,5808,102.4700012207031200,21.7255992889404300,36.5900993347168000,247.9920959472656200,32.7969818115234400,21.7180404663085940,28.5533409118652340,82,359,101,85,64,11650,2146972836,2147549476,2147320731,2147436342,2147526555,2148110976,2149227044,2147243620,419,-1,9,16066
1361814828,5806,98.4400024414062500,21.7682991027832030,36.5890007019043000,247.3793029785156200,31.2930507659912100,21.7640895843505860,28.5613594055175780,84,363,101,88,64,11631,2146978669,2147551341,2147322496,2147437906,2147562733,2148140370,2149231780,2147245403,716,-1,9,45059
1361814885,5804,95.9100036621093800,21.7789001464843750,36.5913009643554700,247.3847045898437500,30.8920803070068360,21.7763690948486330,28.5559902191162100,81,378,106,87,62,11632,2146973147,2147553088,2147319478,2147433984,2147569490,2148119067,2149189065,2147240731,913,-2,9,23864
1361814940,5806,93.3499984741211000,21.8085994720459000,36.5962982177734400,247.1732940673828000,30.0502300262451170,21.8021507263183600,28.5546607971191400,84,371,105,87,62,11620,2146973376,2147551305,2147319661,2147440082,2147596562,2148158134,2149221348,2147246208,839,-1,9,1648
1361814995,5806,90.6900024414062500,21.8281993865966800,36.5956001281738300,246.6165008544922000,29.3294391632080080,21.8242301940917970,28.5701103210449220,87,380,102,86,64,11640,2146977353,2147559552,2147327872,2147436480,2147673481,2148294720,2149384493,2147257316,969,-1,9,52684
1361815050,5805,88.0199966430664000,21.8362998962402340,36.5929985046386700,247.0482940673828000,29.0790405273437500,21.8318996429443360,28.5480003356933600,88,361,105,88,63,11633,2146985956,2147565339,2147344548,2147433746,2147842907,2148618523,2149814793,2147296704,1009,-2,9,42022
1361815105,5804,85.3300018310546900,21.8409004211425780,36.5909996032714840,247.9084930419922000,28.8893299102783200,21.8377208709716800,28.5079193115234380,88,375,103,86,63,11626,2146998454,2147588937,2147384182,2147437412,2148200466,2149338294,2150774738,2147378916,1138,-2,9,52790
1361815160,5806,82.6999969482421900,21.8414993286132800,36.5885009765625000,248.2277984619140600,28.8927707672119140,21.8376102447509770,28.4940299987792970,88,371,105,87,62,11625,2147017609,2147619529,2147432301,2147444790,2148669577,2150252918,2151963017,2147482560,1014,-2,9,30166
1361815217,5803,80.0899963378906200,21.8258991241455080,36.5765991210937500,248.0686950683593800,29.3136997222900400,21.8247203826904300,28.5062294006347660,89,377,103,88,64,11609,2147031670,2147638354,2147458441,2147446875,2149045796,2150891099,2152729563,2147556736,584,-2,9,31366
1361815272,5804,77.6399993896484400,21.8243999481201170,36.5736007690429700,248.1506958007812500,29.3935604095459000,21.8222694396972660,28.5037899017334000,90,374,105,87,62,11604,2147036352,2147647780,2147465298,2147447606,2149205860,2151082093,2152894674,2147581330,102,-2,9,46080
1361815327,5807,75.1900024414062500,21.8675994873046880,36.5723991394043000,248.1903076171875000,28.1074695587158200,21.8616695404052730,28.4859504699707030,91,371,104,88,61,11609,2147045193,2147660480,2147484443,2147449801,2149490697,2151472905,2153324809,2147639021,900,-1,9,25701
1361815382,5808,72.8399963378906200,21.8812007904052730,36.5674018859863300,247.8815002441406200,27.4328994750976560,21.8823394775390620,28.4908294677734380,90,363,103,87,62,11584,2147052818,2147672201,2147496886,2147448795,2149725165,2151755401,2153637641,2147684918,101,-2,8,43297
1361815437,5807,70.6699981689453100,21.9454994201660160,36.5680007934570300,248.4246063232422000,25.5233802795410160,21.9408607482910160,28.4434509277343750,90,382,105,90,62,11579,2147065819,2147687469,2147515584,2147451730,2149998116,2152131081,2154081828,2147748644,3581,-2,9,60554
1361815492,5804,68.7600021362304700,21.9825000762939450,36.5656013488769500,249.9441986083984400,24.3773403167724600,21.9759998321533200,28.3630409240722660,93,381,107,89,63,11551,2147075483,2147691995,2147529444,2147450121,2150199661,2152398948,2154386331,2147794368,3061,-2,9,31119
1361815549,5803,66.9499969482421900,21.9813003540039060,36.5606994628906250,251.1997070312500000,24.2941303253173830,21.9785499572753900,28.3079395294189450,93,384,105,90,62,11558,2147077458,2147697947,2147523721,2147453010,2150296704,2152405229,2154326217,2147808310,2574,-2,9,33846
1361815604,5805,65.1500015258789000,21.9766006469726560,36.5588989257812500,251.8504943847656200,24.3434104919433600,21.9770393371582030,28.2804298400878900,93,379,106,90,62,11546,2147090441,2147704557,2147538459,2147453330,2150522148,2152675273,2154628342,2147858349,2377,-2,9,21801
1361815670,5805,62.8800010681152340,21.9689006805419920,36.5508003234863300,252.3533935546875000,24.7934494018554700,21.9632396697998050,28.2645893096923830,92,378,105,90,62,11552,2147100873,2147712512,2147547309,2147454939,2150768393,2152881627,2154752182,2147897490,2195,-2,9,42064
1361815725,5808,60.8400001525878900,21.9514999389648440,36.5327987670898440,253.0211029052734400,25.2203693389892580,21.9501495361328120,28.2414894104003900,91,381,106,89,61,11565,2147112850,2147725952,2147556123,2147457993,2150997961,2153114624,2154926756,2147935789,2450,-2,9,45985
1361815780,5804,58.7700004577636700,21.9479999542236330,36.5326995849609400,253.3345031738281200,25.2821407318115230,21.9482593536376950,28.2289295196533200,89,392,104,91,61,11551,2147122276,2147742875,2147573458,2147457984,2151342272,2153499062,2155280219,2147998171,2333,-2,9,31197
1361815835,5806,56.7500000000000000,21.9337997436523440,36.5141983032226560,253.6567993164062500,25.6680507659912100,21.9364299774169920,28.2199592590332030,91,371,107,90,63,11560,2147149952,2147771044,2147611337,2147463780,2151990381,2154353152,2156180571,2148133083,2139,-2,9,30992
1361816000,5802,50.1599998474121100,21.9078006744384770,36.4902992248535160,254.9221954345703000,26.8747806549072270,21.8994407653808600,28.1814994812011720,90,374,110,89,63,11523,2147265462,2147900461,2147767689,2147488429,2154980352,2158122816,2159984813,2148759341,2107,-2,9,7476
1361816034,5804,48.6399993896484400,21.8906002044677730,36.4734001159668000,255.3883056640625000,27.1431694030761720,21.8912200927734380,28.1650505065917970,87,376,106,89,61,11538,2147299702,2147937536,2147815762,2147492233,2155843483,2159202322,2161076315,2148949942,2072,-2,9,30306
1361816079,5805,46.5400009155273440,21.8696994781494140,36.4586982727050800,255.7686004638672000,27.7683601379394530,21.8720607757568360,28.1567497253417970,87,372,105,87,60,11539,2147351917,2147992201,2147880932,2147507876,2157213403,2160891017,2162737636,2149251922,2189,-1,9,32864
1361816124,5804,44.3600006103515600,21.8628997802734380,36.4550018310546900,255.9841003417968800,28.1141490936279300,21.8614692687988280,28.1520500183105470,86,402,106,90,61,11541,2147403721,2148053001,2147948178,2147517979,2158601709,2162557705,2164340845,2149579117,2266,-1,9,48412
1361816157,5805,42.7500000000000000,21.8589992523193360,36.4525985717773440,256.1229858398437500,28.1490707397460940,21.8603992462158200,28.1467094421386720,87,368,106,89,61,11536,2147439204,2148090587,2147991396,2147531318,2159634651,2163739044,2165433563,2149833097,2470,-2,9,59055
1361816204,5808,40.5099983215332000,21.8528003692626950,36.4495010375976560,256.2449035644531000,28.5661602020263670,21.8476200103759770,28.1465797424316400,87,357,106,90,61,11534,2147497106,2148148964,2148058176,2147546624,2161039533,2165367058,2166956470,2150175360,2715,-2,9,47896
1361816249,5807,38.3899993896484400,21.8342990875244140,36.4352989196777340,256.3533935546875000,28.9433307647705080,21.8360595703125000,28.1467609405517580,85,372,106,90,60,11527,2147555721,2148205531,2148119186,2147559067,2162605878,2167139794,2168594121,2150589165,2782,-2,9,49513
1361816282,5807,36.8800010681152340,21.8335990905761720,36.4355010986328100,256.3754882812500000,29.0623207092285160,21.8324203491210940,28.1472606658935550,86,376,104,90,61,11544,2147597348,2148251812,2148165110,2147571840,2163792274,2168473673,2169789970,2150919131,2681,-2,9,56051
1361816315,5808,35.3699989318847660,21.8267993927001950,36.4285011291503900,256.3851013183594000,29.1907691955566400,21.8284797668457030,28.1486396789550780,85,378,106,90,62,11540,2147649984,2148296128,2148219520,2147588370,2165080155,2169922560,2171123501,2151267209,2629,-2,9,19248
1361816348,5807,33.8300018310546900,21.8274993896484380,36.4286994934082000,256.5613098144531000,29.2139797210693360,21.8277702331542970,28.1415195465087900,86,379,105,89,61,11534,2147697462,2148344411,2148264987,2147597138,2166360987,2171335396,2172384109,2151633636,2573,-1,9,43870
1361816393,5808,31.8199996948242200,21.8145999908447270,36.4184989929199200,256.7341918945312500,29.5941905975341800,21.8161201477050780,28.1389408111572270,85,378,108,89,61,11525,2147750509,2148399369,2148318784,2147622125,2167874258,2172900544,2173679606,2152091629,2818,-2,9,64688
1361816438,5808,29.8500003814697270,21.8024997711181640,36.4114990234375000,256.7131042480469000,29.7641296386718750,21.8109207153320300,28.1418800354003900,87,372,107,89,60,11525,2147810066,2148450797,2148368466,2147643483,2169486857,2174506770,2174965494,2152611364,2745,-2,9,11783