time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 09:00:02.225, True, 4.382, 0.130083
2023/06/17 09:00:02.729, True, 4.641, 0.131151
2023/06/17 09:00:03.233, True, 4.310, 0.133440
2023/06/17 09:00:03.729, True, 4.043, 0.129854
2023/06/17 09:00:04.233, True, 3.318, 0.130312
2023/06/17 09:00:04.737, True, 3.315, 0.129778
2023/06/17 09:00:05.233, True, 3.032, 0.131456
2023/06/17 09:00:05.737, True, 2.984, 0.131380
2023/06/17 09:00:06.233, True, 3.038, 0.129473
2023/06/17 09:00:06.737, True, 2.980, 0.129549
2023/06/17 09:00:07.241, True, 2.984, 0.131456
2023/06/17 09:00:07.737, True, 3.033, 0.131991
2023/06/17 09:00:08.241, True, 2.984, 0.130312
2023/06/17 09:00:08.745, True, 2.987, 0.130770
2023/06/17 09:00:09.241, True, 3.030, 0.131075
2023/06/17 09:00:09.745, True, 3.316, 0.130312
2023/06/17 09:00:10.248, True, 2.984, 0.130999
2023/06/17 09:00:10.745, True, 3.371, 0.131609
2023/06/17 09:00:11.249, True, 2.984, 0.130083
2023/06/17 09:00:11.753, True, 2.983, 0.129778
2023/06/17 09:00:12.249, True, 3.037, 0.129320
2023/06/17 09:00:12.753, True, 2.985, 0.132525
2023/06/17 09:00:13.256, True, 3.311, 0.129854
2023/06/17 09:00:13.761, True, 2.985, 0.130007
2023/06/17 09:00:14.257, True, 3.032, 0.131838
2023/06/17 09:00:14.760, True, 2.984, 0.131151
2023/06/17 09:00:15.265, True, 3.316, 0.128862
2023/06/17 09:00:15.761, True, 3.033, 0.128710
2023/06/17 09:00:16.265, True, 2.984, 0.132296
2023/06/17 09:00:16.761, True, 3.033, 0.127871
2023/06/17 09:00:17.265, True, 2.984, 0.130083
2023/06/17 09:00:17.769, True, 2.984, 0.130617
2023/06/17 09:00:18.265, True, 3.033, 0.131456
2023/06/17 09:00:18.769, True, 3.316, 0.132982
2023/06/17 09:00:19.272, True, 2.985, 0.130083
2023/06/17 09:00:19.768, True, 3.032, 0.131609
2023/06/17 09:00:20.273, True, 2.985, 0.132143
2023/06/17 09:00:20.777, True, 2.987, 0.130846
2023/06/17 09:00:21.272, True, 3.029, 0.131304
2023/06/17 09:00:21.777, True, 2.984, 0.130388
2023/06/17 09:00:22.281, True, 2.985, 0.132830
2023/06/17 09:00:22.777, True, 3.033, 0.129931
2023/06/17 09:00:23.281, True, 3.316, 0.129931
2023/06/17 09:00:23.785, True, 2.985, 0.131304
2023/06/17 09:00:24.289, True, 2.984, 0.130465
2023/06/17 09:00:24.785, True, 3.033, 0.133288
2023/06/17 09:00:25.288, True, 2.984, 0.131991
2023/06/17 09:00:25.793, True, 3.316, 0.130007
2023/06/17 09:00:26.289, True, 3.033, 0.129702
2023/06/17 09:00:26.793, True, 2.985, 0.130083
2023/06/17 09:00:27.297, True, 2.984, 0.131228
2023/06/17 09:00:27.793, True, 3.033, 0.132601
2023/06/17 09:00:28.297, True, 2.984, 0.131609
2023/06/17 09:00:28.801, True, 2.985, 0.131533
2023/06/17 09:00:29.297, True, 3.037, 0.132982
2023/06/17 09:00:29.801, True, 2.980, 0.133135
2023/06/17 09:00:30.305, True, 3.315, 0.131914
2023/06/17 09:00:30.801, True, 3.033, 0.135500
2023/06/17 09:00:31.305, True, 2.984, 0.133288
2023/06/17 09:00:31.808, True, 3.315, 0.136034
2023/06/17 09:00:32.305, True, 3.033, 0.135348
2023/06/17 09:00:32.809, True, 2.985, 0.133822
2023/06/17 09:00:33.312, True, 3.315, 0.135119
2023/06/17 09:00:33.809, True, 3.033, 0.132601
2023/06/17 09:00:34.313, True, 3.316, 0.135729
2023/06/17 09:00:34.817, True, 2.985, 0.134890
2023/06/17 09:00:35.313, True, 3.033, 0.135119
2023/06/17 09:00:35.816, True, 2.988, 0.135958
2023/06/17 09:00:36.321, True, 3.313, 0.135195
2023/06/17 09:00:36.817, True, 2.695, 0.134661
2023/06/17 09:00:37.320, True, 2.985, 0.134432
2023/06/17 09:00:37.824, True, 2.985, 0.136187
2023/06/17 09:00:38.320, True, 3.032, 0.135882
2023/06/17 09:00:38.824, True, 3.316, 0.136263
2023/06/17 09:00:39.329, True, 2.984, 0.134813
2023/06/17 09:00:39.824, True, 3.033, 0.134051
2023/06/17 09:00:40.329, True, 2.984, 0.134661
2023/06/17 09:00:40.832, True, 3.320, 0.135042
2023/06/17 09:00:41.329, True, 3.029, 0.134737
2023/06/17 09:00:41.833, True, 2.985, 0.134737
2023/06/17 09:00:42.337, True, 3.316, 0.135576
2023/06/17 09:00:42.832, True, 3.032, 0.136110
2023/06/17 09:00:43.337, True, 2.985, 0.134508
2023/06/17 09:00:43.841, True, 2.985, 0.134585
2023/06/17 09:00:44.337, True, 3.032, 0.135805
2023/06/17 09:00:44.841, True, 2.984, 0.135195
2023/06/17 09:00:45.345, True, 2.987, 0.134890
2023/06/17 09:00:45.841, True, 2.693, 0.137713
2023/06/17 09:00:46.345, True, 2.985, 0.137331
2023/06/17 09:00:46.848, True, 2.983, 0.133745
2023/06/17 09:00:47.353, True, 2.984, 0.135119
2023/06/17 09:00:47.849, True, 3.033, 0.135805
2023/06/17 09:00:48.353, True, 3.316, 0.133898
2023/06/17 09:00:48.856, True, 2.988, 0.134432
2023/06/17 09:00:49.353, True, 3.029, 0.134890
2023/06/17 09:00:49.857, True, 3.317, 0.136034
2023/06/17 09:00:50.361, True, 2.987, 0.135576
2023/06/17 09:00:50.857, True, 3.033, 0.134966
2023/06/17 09:00:51.361, True, 2.981, 0.134585
2023/06/17 09:00:51.865, True, 2.984, 0.135576
2023/06/17 09:00:52.361, True, 3.033, 0.135119
2023/06/17 09:00:52.865, True, 2.984, 0.135653
2023/06/17 09:00:53.368, True, 2.653, 0.137560
2023/06/17 09:00:53.865, True, 3.370, 0.135653
2023/06/17 09:00:54.369, True, 2.988, 0.136339
2023/06/17 09:00:54.873, True, 2.983, 0.136110
2023/06/17 09:00:55.369, True, 3.030, 0.134661
2023/06/17 09:00:55.873, True, 2.988, 0.136416
2023/06/17 09:00:56.377, True, 2.981, 0.134356
2023/06/17 09:00:56.873, True, 3.034, 0.137102
2023/06/17 09:00:57.377, True, 2.983, 0.134127
2023/06/17 09:00:57.872, True, 3.370, 0.134356
2023/06/17 09:00:58.377, True, 2.984, 0.133974
2023/06/17 09:00:58.881, True, 2.990, 0.134432
2023/06/17 09:00:59.385, True, 2.980, 0.133822
2023/06/17 09:00:59.881, True, 2.695, 0.137636
2023/06/17 09:01:00.385, True, 2.984, 0.133974
2023/06/17 09:01:00.889, True, 2.985, 0.135195
2023/06/17 09:01:01.385, True, 3.032, 0.134127
2023/06/17 09:01:01.889, True, 2.985, 0.132219
2023/06/17 09:01:02.392, True, 2.984, 0.136721
2023/06/17 09:01:02.889, True, 3.033, 0.133593
2023/06/17 09:01:03.392, True, 2.986, 0.136492
2023/06/17 09:01:03.897, True, 2.983, 0.135653
2023/06/17 09:01:04.393, True, 3.033, 0.135271
2023/06/17 09:01:04.897, True, 3.316, 0.133974
2023/06/17 09:01:05.401, True, 2.986, 0.134508
2023/06/17 09:01:05.905, True, 2.986, 0.132448
2023/06/17 09:01:06.401, True, 3.366, 0.136416
2023/06/17 09:01:06.905, True, 2.985, 0.135195
2023/06/17 09:01:07.401, True, 3.034, 0.134508
2023/06/17 09:01:07.904, True, 2.986, 0.136492
2023/06/17 09:01:08.408, True, 2.981, 0.132525
2023/06/17 09:01:08.904, True, 3.033, 0.134661
2023/06/17 09:01:09.409, True, 2.984, 0.136034
2023/06/17 09:01:09.912, True, 2.985, 0.134203
2023/06/17 09:01:10.409, True, 2.696, 0.136950
2023/06/17 09:01:10.913, True, 3.316, 0.136187
2023/06/17 09:01:11.416, True, 2.983, 0.135576
2023/06/17 09:01:11.912, True, 3.033, 0.131838
2023/06/17 09:01:12.417, True, 3.316, 0.135958
2023/06/17 09:01:12.913, True, 3.033, 0.132448
2023/06/17 09:01:13.416, True, 2.985, 0.134508
2023/06/17 09:01:13.920, True, 2.989, 0.134356
2023/06/17 09:01:14.417, True, 3.032, 0.135348
2023/06/17 09:01:14.920, True, 2.649, 0.135042
2023/06/17 09:01:15.424, True, 2.984, 0.132677
2023/06/17 09:01:15.920, True, 3.037, 0.135195
2023/06/17 09:01:16.425, True, 2.980, 0.134279
2023/06/17 09:01:16.928, True, 3.317, 0.134813
2023/06/17 09:01:17.425, True, 3.035, 0.134890
2023/06/17 09:01:17.929, True, 2.982, 0.134890
2023/06/17 09:01:18.433, True, 2.985, 0.134890
2023/06/17 09:01:18.928, True, 3.031, 0.132982
2023/06/17 09:01:19.432, True, 2.985, 0.132906
2023/06/17 09:01:19.937, True, 3.318, 0.131914
2023/06/17 09:01:20.432, True, 3.033, 0.133745
2023/06/17 09:01:20.937, True, 2.983, 0.132448
2023/06/17 09:01:21.440, True, 2.988, 0.132906
2023/06/17 09:01:21.945, True, 2.982, 0.132448
2023/06/17 09:01:22.441, True, 3.033, 0.136339
2023/06/17 09:01:22.945, True, 2.985, 0.134203
2023/06/17 09:01:23.441, True, 3.033, 0.134051
2023/06/17 09:01:23.945, True, 2.984, 0.133288
2023/06/17 09:01:24.448, True, 2.982, 0.134203
2023/06/17 09:01:24.944, True, 3.035, 0.135119
2023/06/17 09:01:25.449, True, 2.985, 0.133211
2023/06/17 09:01:25.953, True, 2.985, 0.134661
2023/06/17 09:01:26.449, True, 3.031, 0.133135
2023/06/17 09:01:26.953, True, 2.986, 0.134432
2023/06/17 09:01:27.457, True, 2.981, 0.134279
2023/06/17 09:01:27.961, True, 2.988, 0.136339
2023/06/17 09:01:28.456, True, 3.029, 0.134432
2023/06/17 09:01:28.961, True, 2.989, 0.133745
2023/06/17 09:01:29.465, True, 2.983, 0.133593
2023/06/17 09:01:29.961, True, 3.034, 0.131151
2023/06/17 09:01:30.464, True, 2.979, 0.134737
2023/06/17 09:01:30.969, True, 2.985, 0.132143
2023/06/17 09:01:31.464, True, 3.033, 0.133288
2023/06/17 09:01:31.969, True, 2.984, 0.133593
2023/06/17 09:01:32.473, True, 2.984, 0.133898
2023/06/17 09:01:32.969, True, 3.032, 0.131914
2023/06/17 09:01:33.472, True, 3.316, 0.134356
2023/06/17 09:01:33.977, True, 2.984, 0.132982
2023/06/17 09:01:34.473, True, 3.033, 0.133211
2023/06/17 09:01:34.977, True, 2.988, 0.133669
2023/06/17 09:01:35.481, True, 3.311, 0.133059
2023/06/17 09:01:35.977, True, 3.033, 0.133211
2023/06/17 09:01:36.481, True, 2.984, 0.133898
2023/06/17 09:01:36.985, True, 2.984, 0.133516
2023/06/17 09:01:37.481, True, 3.369, 0.132982
2023/06/17 09:01:37.985, True, 2.984, 0.133135
2023/06/17 09:01:38.481, True, 3.033, 0.132906
2023/06/17 09:01:38.985, True, 2.984, 0.130922
2023/06/17 09:01:39.489, True, 2.984, 0.134356
2023/06/17 09:01:39.985, True, 3.032, 0.134203
2023/06/17 09:01:40.489, True, 3.316, 0.132219
2023/06/17 09:01:40.993, True, 2.985, 0.130999
2023/06/17 09:01:41.489, True, 3.035, 0.131762
2023/06/17 09:01:41.993, True, 2.981, 0.134356
2023/06/17 09:01:42.496, True, 2.984, 0.132677
2023/06/17 09:01:42.993, True, 3.033, 0.134508
2023/06/17 09:01:43.496, True, 2.984, 0.133516
2023/06/17 09:01:44.000, True, 2.985, 0.134813
2023/06/17 09:01:44.497, True, 3.032, 0.133516
2023/06/17 09:01:45.000, True, 2.986, 0.134203
2023/06/17 09:01:45.505, True, 2.983, 0.131609
2023/06/17 09:01:46.001, True, 3.033, 0.133364
2023/06/17 09:01:46.505, True, 2.984, 0.133593
2023/06/17 09:01:47.009, True, 3.316, 0.133211
2023/06/17 09:01:47.505, True, 3.036, 0.130846
2023/06/17 09:01:48.009, True, 2.982, 0.133440
2023/06/17 09:01:48.505, True, 3.032, 0.132372
2023/06/17 09:01:49.009, True, 2.984, 0.131380
2023/06/17 09:01:49.513, True, 2.985, 0.131914
2023/06/17 09:01:50.009, True, 3.369, 0.133669
2023/06/17 09:01:50.512, True, 2.985, 0.130999
2023/06/17 09:01:51.017, True, 2.985, 0.131838
2023/06/17 09:01:51.513, True, 2.695, 0.132525
2023/06/17 09:01:52.017, True, 2.984, 0.131609
2023/06/17 09:01:52.521, True, 3.316, 0.132143
2023/06/17 09:01:53.017, True, 3.032, 0.131304
2023/06/17 09:01:53.521, True, 2.984, 0.132601
2023/06/17 09:01:54.024, True, 3.316, 0.131838
2023/06/17 09:01:54.520, True, 3.033, 0.132753
2023/06/17 09:01:55.024, True, 2.985, 0.133898
2023/06/17 09:01:55.528, True, 2.985, 0.133135
2023/06/17 09:01:56.025, True, 3.369, 0.130541
2023/06/17 09:01:56.529, True, 2.985, 0.131380
2023/06/17 09:01:57.032, True, 2.984, 0.132677
2023/06/17 09:01:57.529, True, 3.033, 0.132372
2023/06/17 09:01:58.033, True, 2.984, 0.133364
2023/06/17 09:01:58.537, True, 2.984, 0.130922
2023/06/17 09:01:59.033, True, 3.033, 0.131762
2023/06/17 09:01:59.536, True, 2.984, 0.132448
2023/06/17 09:02:00.040, True, 2.987, 0.133211
2023/06/17 09:02:00.536, True, 3.029, 0.132677
2023/06/17 09:02:01.040, True, 2.991, 0.132067
2023/06/17 09:02:01.544, True, 2.978, 0.132067
2023/06/17 09:02:02.040, True, 3.034, 0.133211
2023/06/17 09:02:02.544, True, 2.983, 0.131838
2023/06/17 09:02:03.048, True, 2.985, 0.132372
2023/06/17 09:02:03.552, True, 2.985, 0.131762
2023/06/17 09:02:04.048, True, 3.032, 0.132906
2023/06/17 09:02:04.552, True, 3.317, 0.132906
2023/06/17 09:02:05.056, True, 2.989, 0.131685
2023/06/17 09:02:05.552, True, 3.026, 0.134356
2023/06/17 09:02:06.057, True, 3.316, 0.131838
2023/06/17 09:02:06.561, True, 2.984, 0.130312
2023/06/17 09:02:07.056, True, 3.033, 0.131609
2023/06/17 09:02:07.561, True, 2.984, 0.132219
2023/06/17 09:02:08.064, True, 2.990, 0.134051
2023/06/17 09:02:08.561, True, 3.028, 0.133059
2023/06/17 09:02:09.065, True, 2.984, 0.132448
2023/06/17 09:02:09.568, True, 2.985, 0.130388
2023/06/17 09:02:10.065, True, 3.037, 0.133135
2023/06/17 09:02:10.569, True, 2.980, 0.133440
2023/06/17 09:02:11.072, True, 3.316, 0.133516
2023/06/17 09:02:11.568, True, 3.038, 0.131304
2023/06/17 09:02:12.072, True, 2.979, 0.130846
2023/06/17 09:02:12.577, True, 2.986, 0.132219
2023/06/17 09:02:13.072, True, 3.031, 0.133669
2023/06/17 09:02:13.576, True, 2.988, 0.132448
2023/06/17 09:02:14.080, True, 2.983, 0.131151
2023/06/17 09:02:14.576, True, 3.030, 0.134279
2023/06/17 09:02:15.080, True, 2.985, 0.131762
2023/06/17 09:02:15.585, True, 2.987, 0.131609
2023/06/17 09:02:16.081, True, 3.029, 0.131456
2023/06/17 09:02:16.585, True, 2.984, 0.131838
2023/06/17 09:02:17.089, True, 2.984, 0.131609
2023/06/17 09:02:17.584, True, 3.032, 0.130922
2023/06/17 09:02:18.088, True, 2.987, 0.130922
2023/06/17 09:02:18.592, True, 2.982, 0.133288
2023/06/17 09:02:19.088, True, 3.033, 0.132677
2023/06/17 09:02:19.593, True, 2.984, 0.132677
2023/06/17 09:02:20.096, True, 3.316, 0.132906
2023/06/17 09:02:20.593, True, 2.696, 0.128634
2023/06/17 09:02:21.096, True, 2.987, 0.128710
2023/06/17 09:02:21.600, True, 2.981, 0.131533
2023/06/17 09:02:22.096, True, 3.033, 0.133593
2023/06/17 09:02:22.601, True, 2.985, 0.133364
2023/06/17 09:02:23.104, True, 2.984, 0.131151
2023/06/17 09:02:23.600, True, 3.035, 0.133440
2023/06/17 09:02:24.104, True, 2.982, 0.133059
2023/06/17 09:02:24.608, True, 3.316, 0.132906
2023/06/17 09:02:25.112, True, 2.986, 0.132982
2023/06/17 09:02:25.608, True, 3.031, 0.130694
2023/06/17 09:02:26.112, True, 2.983, 0.131380
2023/06/17 09:02:26.617, True, 2.986, 0.132830
2023/06/17 09:02:27.113, True, 3.033, 0.130770
2023/06/17 09:02:27.616, True, 2.984, 0.132372
2023/06/17 09:02:28.120, True, 2.985, 0.131380
2023/06/17 09:02:28.617, True, 3.370, 0.134585
2023/06/17 09:02:29.120, True, 2.982, 0.133211
2023/06/17 09:02:29.625, True, 2.987, 0.133211
2023/06/17 09:02:30.120, True, 3.370, 0.132601
2023/06/17 09:02:30.624, True, 2.982, 0.133440
2023/06/17 09:02:31.129, True, 2.987, 0.132906
2023/06/17 09:02:31.624, True, 3.370, 0.131228
2023/06/17 09:02:32.128, True, 2.985, 0.132296
2023/06/17 09:02:32.632, True, 2.981, 0.131838
2023/06/17 09:02:33.136, True, 2.984, 0.129015
2023/06/17 09:02:33.632, True, 3.032, 0.129702
2023/06/17 09:02:34.136, True, 2.989, 0.132906
2023/06/17 09:02:34.640, True, 2.980, 0.130694
2023/06/17 09:02:35.136, True, 3.033, 0.131380
2023/06/17 09:02:35.640, True, 3.317, 0.133211
2023/06/17 09:02:36.144, True, 2.984, 0.131304
2023/06/17 09:02:36.640, True, 3.032, 0.131762
2023/06/17 09:02:37.144, True, 2.987, 0.131762
2023/06/17 09:02:37.648, True, 2.982, 0.131151
2023/06/17 09:02:38.144, True, 3.033, 0.131075
2023/06/17 09:02:38.648, True, 2.985, 0.130312
2023/06/17 09:02:39.152, True, 2.984, 0.130694
2023/06/17 09:02:39.648, True, 3.032, 0.132830
2023/06/17 09:02:40.152, True, 2.985, 0.131762
2023/06/17 09:02:40.656, True, 2.985, 0.130159
2023/06/17 09:02:41.152, True, 3.032, 0.132067
2023/06/17 09:02:41.656, True, 3.316, 0.132677
2023/06/17 09:02:42.159, True, 2.984, 0.130770
2023/06/17 09:02:42.656, True, 3.033, 0.130007
2023/06/17 09:02:43.160, True, 2.984, 0.131685
2023/06/17 09:02:43.664, True, 2.984, 0.130159
2023/06/17 09:02:44.160, True, 3.369, 0.131533
2023/06/17 09:02:44.664, True, 2.985, 0.131304
2023/06/17 09:02:45.168, True, 3.317, 0.131228
2023/06/17 09:02:45.664, True, 3.033, 0.129473
2023/06/17 09:02:46.168, True, 2.984, 0.131075
2023/06/17 09:02:46.672, True, 3.315, 0.129549
2023/06/17 09:02:47.168, True, 3.033, 0.133059
2023/06/17 09:02:47.672, True, 2.989, 0.131151
2023/06/17 09:02:48.176, True, 2.982, 0.131991
2023/06/17 09:02:48.680, True, 3.316, 0.131609
2023/06/17 09:02:49.176, True, 3.034, 0.134661
2023/06/17 09:02:49.680, True, 2.987, 0.132677
2023/06/17 09:02:50.184, True, 3.313, 0.130007
2023/06/17 09:02:50.680, True, 3.033, 0.132143
2023/06/17 09:02:51.184, True, 3.313, 0.131533
2023/06/17 09:02:51.688, True, 2.984, 0.132372
2023/06/17 09:02:52.184, True, 3.039, 0.132601
2023/06/17 09:02:52.688, True, 3.315, 0.132296
2023/06/17 09:02:53.192, True, 2.984, 0.132906
2023/06/17 09:02:53.696, True, 2.980, 0.132753
2023/06/17 09:02:54.192, True, 3.038, 0.132601
2023/06/17 09:02:54.696, True, 2.983, 0.131991
2023/06/17 09:02:55.200, True, 3.311, 0.133745
2023/06/17 09:02:55.704, True, 2.984, 0.131685
2023/06/17 09:02:56.200, True, 3.033, 0.132143
2023/06/17 09:02:56.704, True, 2.984, 0.132143
2023/06/17 09:02:57.208, True, 2.984, 0.131991
2023/06/17 09:02:57.704, True, 3.033, 0.131685
2023/06/17 09:02:58.208, True, 2.984, 0.131838
2023/06/17 09:02:58.712, True, 3.316, 0.132143
2023/06/17 09:02:59.208, True, 3.033, 0.132601
2023/06/17 09:02:59.712, True, 2.984, 0.131762
2023/06/17 09:03:00.216, True, 2.984, 0.131304
2023/06/17 09:03:00.712, True, 3.370, 0.132982
2023/06/17 09:03:01.216, True, 2.984, 0.133135
2023/06/17 09:03:01.720, True, 3.316, 0.132753
2023/06/17 09:03:02.216, True, 3.033, 0.130922
2023/06/17 09:03:02.720, True, 2.989, 0.131380
2023/06/17 09:03:03.224, True, 2.979, 0.131609
2023/06/17 09:03:03.720, True, 3.033, 0.131075
2023/06/17 09:03:04.224, True, 3.316, 0.128099
2023/06/17 09:03:04.728, True, 2.984, 0.131380
2023/06/17 09:03:05.224, True, 3.033, 0.131914
2023/06/17 09:03:05.728, True, 2.984, 0.131075
2023/06/17 09:03:06.232, True, 3.316, 0.131456
2023/06/17 09:03:06.728, True, 3.035, 0.131838
2023/06/17 09:03:07.232, True, 2.982, 0.130694
2023/06/17 09:03:07.736, True, 2.984, 0.130922
2023/06/17 09:03:08.232, True, 3.370, 0.133364
2023/06/17 09:03:08.736, True, 2.984, 0.132601
2023/06/17 09:03:09.232, True, 3.032, 0.132601
2023/06/17 09:03:09.736, True, 3.317, 0.130999
2023/06/17 09:03:10.240, True, 2.984, 0.130388
2023/06/17 09:03:10.736, True, 3.032, 0.131762
2023/06/17 09:03:11.240, True, 2.984, 0.130694
2023/06/17 09:03:11.744, True, 2.986, 0.132143
2023/06/17 09:03:12.240, True, 3.368, 0.131609
2023/06/17 09:03:12.744, True, 2.653, 0.132372
2023/06/17 09:03:13.248, True, 3.316, 0.131151
2023/06/17 09:03:13.744, True, 3.033, 0.131609
2023/06/17 09:03:14.248, True, 2.984, 0.131151
2023/06/17 09:03:14.752, True, 2.984, 0.131151
2023/06/17 09:03:15.248, True, 3.033, 0.132067
2023/06/17 09:03:15.752, True, 3.316, 0.130465
2023/06/17 09:03:16.256, True, 2.985, 0.132219
2023/06/17 09:03:16.752, True, 3.033, 0.130465
2023/06/17 09:03:17.256, True, 2.984, 0.131533
2023/06/17 09:03:17.760, True, 3.320, 0.132296
2023/06/17 09:03:18.256, True, 3.029, 0.131151
2023/06/17 09:03:18.760, True, 2.984, 0.130465
2023/06/17 09:03:19.264, True, 2.989, 0.130465
2023/06/17 09:03:19.760, True, 2.691, 0.132448
2023/06/17 09:03:20.264, True, 3.321, 0.132982
2023/06/17 09:03:20.768, True, 2.980, 0.130694
2023/06/17 09:03:21.264, True, 2.696, 0.132372
2023/06/17 09:03:21.768, True, 3.316, 0.131685
2023/06/17 09:03:22.272, True, 2.984, 0.130694
2023/06/17 09:03:22.768, True, 3.033, 0.132219
2023/06/17 09:03:23.272, True, 3.316, 0.133364
2023/06/17 09:03:23.776, True, 2.985, 0.130312
2023/06/17 09:03:24.272, True, 3.032, 0.130465
2023/06/17 09:03:24.776, True, 2.984, 0.131151
2023/06/17 09:03:25.280, True, 3.321, 0.131762
2023/06/17 09:03:25.776, True, 3.028, 0.129778
2023/06/17 09:03:26.280, True, 2.985, 0.131304
2023/06/17 09:03:26.784, True, 2.984, 0.132219
2023/06/17 09:03:27.288, True, 2.984, 0.132143
2023/06/17 09:03:27.784, True, 3.033, 0.132372
2023/06/17 09:03:28.288, True, 3.315, 0.130236
2023/06/17 09:03:28.792, True, 2.984, 0.132296
2023/06/17 09:03:29.287, True, 3.370, 0.130312
2023/06/17 09:03:29.792, True, 2.984, 0.131151
2023/06/17 09:03:30.296, True, 2.985, 0.132296
2023/06/17 09:03:30.792, True, 3.033, 0.130770
2023/06/17 09:03:31.296, True, 2.985, 0.130922
2023/06/17 09:03:31.800, True, 2.984, 0.131456
2023/06/17 09:03:32.296, True, 3.033, 0.132219
2023/06/17 09:03:32.800, True, 2.984, 0.130007
2023/06/17 09:03:33.304, True, 2.985, 0.129320
2023/06/17 09:03:33.800, True, 3.032, 0.131914
2023/06/17 09:03:34.304, True, 2.984, 0.132753
2023/06/17 09:03:34.808, True, 2.984, 0.132296
2023/06/17 09:03:35.304, True, 3.037, 0.129778
2023/06/17 09:03:35.808, True, 3.313, 0.129854
2023/06/17 09:03:36.312, True, 2.984, 0.131762
2023/06/17 09:03:36.808, True, 3.033, 0.128710
2023/06/17 09:03:37.312, True, 3.316, 0.130465
2023/06/17 09:03:37.808, True, 3.032, 0.131533
2023/06/17 09:03:38.312, True, 2.985, 0.131304
2023/06/17 09:03:38.816, True, 2.984, 0.131228
2023/06/17 09:03:39.320, True, 3.321, 0.131609
2023/06/17 09:03:39.816, True, 3.027, 0.131380
2023/06/17 09:03:40.320, True, 2.985, 0.131151
2023/06/17 09:03:40.824, True, 2.984, 0.131304
2023/06/17 09:03:41.320, True, 3.033, 0.130465
2023/06/17 09:03:41.824, True, 2.984, 0.131838
2023/06/17 09:03:42.328, True, 3.317, 0.131228
2023/06/17 09:03:42.824, True, 3.033, 0.128176
2023/06/17 09:03:43.328, True, 2.984, 0.131609
2023/06/17 09:03:43.832, True, 2.985, 0.132753
2023/06/17 09:03:44.328, True, 3.033, 0.129854
2023/06/17 09:03:44.832, True, 2.988, 0.131609
2023/06/17 09:03:45.336, True, 2.981, 0.130159
2023/06/17 09:03:45.832, True, 3.033, 0.130007
2023/06/17 09:03:46.336, True, 3.316, 0.132296
2023/06/17 09:03:46.840, True, 2.984, 0.132372
2023/06/17 09:03:47.336, True, 3.032, 0.130770
2023/06/17 09:03:47.840, True, 2.984, 0.133135
2023/06/17 09:03:48.344, True, 2.653, 0.130312
2023/06/17 09:03:48.848, True, 2.985, 0.131838
2023/06/17 09:03:49.344, True, 3.033, 0.130388
2023/06/17 09:03:49.848, True, 2.984, 0.131151
2023/06/17 09:03:50.352, True, 2.985, 0.130922
2023/06/17 09:03:50.856, True, 2.984, 0.129168
2023/06/17 09:03:51.352, True, 3.370, 0.131991
2023/06/17 09:03:51.856, True, 2.984, 0.132219
2023/06/17 09:03:52.360, True, 2.984, 0.133364
2023/06/17 09:03:52.856, True, 3.033, 0.128557
2023/06/17 09:03:53.360, True, 3.316, 0.129931
2023/06/17 09:03:53.864, True, 2.985, 0.130007
2023/06/17 09:03:54.360, True, 3.032, 0.131838
2023/06/17 09:03:54.864, True, 3.316, 0.130388
2023/06/17 09:03:55.368, True, 2.653, 0.130770
2023/06/17 09:03:55.863, True, 3.032, 0.129702
2023/06/17 09:03:56.368, True, 3.316, 0.130388
2023/06/17 09:03:56.864, True, 3.033, 0.133822
2023/06/17 09:03:57.368, True, 2.984, 0.129778
2023/06/17 09:03:57.872, True, 2.653, 0.131609
2023/06/17 09:03:58.376, True, 3.316, 0.132067
2023/06/17 09:03:58.872, True, 3.032, 0.132830
2023/06/17 09:03:59.376, True, 2.984, 0.129320
2023/06/17 09:03:59.880, True, 2.984, 0.129473
2023/06/17 09:04:00.376, True, 3.033, 0.132372
2023/06/17 09:04:00.880, True, 2.984, 0.132448
2023/06/17 09:04:01.384, True, 3.316, 0.131762
2023/06/17 09:04:01.880, True, 3.036, 0.132525
2023/06/17 09:04:02.384, True, 2.984, 0.130236
2023/06/17 09:04:02.888, True, 2.981, 0.130999
2023/06/17 09:04:03.384, True, 3.032, 0.130770
2023/06/17 09:04:03.888, True, 2.984, 0.131304
2023/06/17 09:04:04.392, True, 2.985, 0.131609
2023/06/17 09:04:04.896, True, 2.985, 0.131762
2023/06/17 09:04:05.392, True, 3.032, 0.132601
2023/06/17 09:04:05.896, True, 2.988, 0.131151
2023/06/17 09:04:06.400, True, 2.981, 0.130846
2023/06/17 09:04:06.896, True, 3.033, 0.130922
2023/06/17 09:04:07.400, True, 2.985, 0.130770
2023/06/17 09:04:07.903, True, 2.986, 0.129473
2023/06/17 09:04:08.400, True, 3.031, 0.129854
2023/06/17 09:04:08.904, True, 2.984, 0.129320
2023/06/17 09:04:09.408, True, 3.318, 0.131151
2023/06/17 09:04:09.904, True, 3.030, 0.131609
2023/06/17 09:04:10.408, True, 2.985, 0.129320
2023/06/17 09:04:10.912, True, 2.984, 0.129702
2023/06/17 09:04:11.408, True, 3.032, 0.131228