time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 01:00:00.569, True, 4.793, 0.133974
2023/06/24 01:00:01.073, True, 4.974, 0.134279
2023/06/24 01:00:01.577, True, 4.642, 0.134432
2023/06/24 01:00:02.073, True, 5.054, 0.132906
2023/06/24 01:00:02.577, True, 4.643, 0.135042
2023/06/24 01:00:03.073, True, 4.717, 0.134585
2023/06/24 01:00:03.577, True, 3.979, 0.134051
2023/06/24 01:00:04.081, True, 2.984, 0.134203
2023/06/24 01:00:04.585, True, 2.321, 0.135119
2023/06/24 01:00:05.081, True, 2.022, 0.133135
2023/06/24 01:00:05.585, True, 1.990, 0.134356
2023/06/24 01:00:06.089, True, 1.990, 0.133669
2023/06/24 01:00:06.585, True, 1.685, 0.133822
2023/06/24 01:00:07.089, True, 1.990, 0.134356
2023/06/24 01:00:07.593, True, 1.991, 0.134508
2023/06/24 01:00:08.089, True, 2.020, 0.135958
2023/06/24 01:00:08.593, True, 1.990, 0.133516
2023/06/24 01:00:09.097, True, 1.989, 0.135424
2023/06/24 01:00:09.593, True, 2.022, 0.136950
2023/06/24 01:00:10.097, True, 1.990, 0.134661
2023/06/24 01:00:10.593, True, 2.022, 0.134432
2023/06/24 01:00:11.097, True, 1.989, 0.134356
2023/06/24 01:00:11.601, True, 1.990, 0.135042
2023/06/24 01:00:12.097, True, 2.022, 0.134279
2023/06/24 01:00:12.601, True, 1.990, 0.135348
2023/06/24 01:00:13.105, True, 1.990, 0.134508
2023/06/24 01:00:13.601, True, 1.684, 0.135500
2023/06/24 01:00:14.105, True, 1.991, 0.130312
2023/06/24 01:00:14.609, True, 1.988, 0.134203
2023/06/24 01:00:15.105, True, 2.022, 0.136263
2023/06/24 01:00:15.609, True, 2.320, 0.134508
2023/06/24 01:00:16.113, True, 1.658, 0.133898
2023/06/24 01:00:16.609, True, 2.022, 0.135729
2023/06/24 01:00:17.113, True, 1.990, 0.135271
2023/06/24 01:00:17.609, True, 2.022, 0.134508
2023/06/24 01:00:18.113, True, 1.991, 0.134279
2023/06/24 01:00:18.617, True, 1.657, 0.135500
2023/06/24 01:00:19.113, True, 2.022, 0.135500
2023/06/24 01:00:19.617, True, 1.990, 0.133593
2023/06/24 01:00:20.120, True, 1.990, 0.134051
2023/06/24 01:00:20.617, True, 2.022, 0.135653
2023/06/24 01:00:21.121, True, 1.991, 0.135119
2023/06/24 01:00:21.625, True, 1.989, 0.134127
2023/06/24 01:00:22.121, True, 2.022, 0.132219
2023/06/24 01:00:22.625, True, 1.990, 0.132448
2023/06/24 01:00:23.129, True, 1.990, 0.135271
2023/06/24 01:00:23.625, True, 2.022, 0.133364
2023/06/24 01:00:24.129, True, 1.989, 0.135500
2023/06/24 01:00:24.633, True, 1.990, 0.132067
2023/06/24 01:00:25.129, True, 2.022, 0.134661
2023/06/24 01:00:25.633, True, 1.657, 0.133822
2023/06/24 01:00:26.137, True, 1.991, 0.133059
2023/06/24 01:00:26.633, True, 2.022, 0.133593
2023/06/24 01:00:27.137, True, 1.989, 0.135653
2023/06/24 01:00:27.633, True, 1.687, 0.134890
2023/06/24 01:00:28.137, True, 1.989, 0.135500
2023/06/24 01:00:28.641, True, 1.988, 0.132525
2023/06/24 01:00:29.137, True, 1.685, 0.134661
2023/06/24 01:00:29.641, True, 1.991, 0.134508
2023/06/24 01:00:30.145, True, 1.988, 0.134966
2023/06/24 01:00:30.641, True, 2.022, 0.136187
2023/06/24 01:00:31.145, True, 1.659, 0.134813
2023/06/24 01:00:31.641, True, 2.020, 0.135348
2023/06/24 01:00:32.145, True, 1.990, 0.132830
2023/06/24 01:00:32.649, True, 1.990, 0.136034
2023/06/24 01:00:33.145, True, 2.024, 0.136645
2023/06/24 01:00:33.649, True, 1.987, 0.133135
2023/06/24 01:00:34.153, True, 1.660, 0.137102
2023/06/24 01:00:34.649, True, 2.019, 0.134356
2023/06/24 01:00:35.153, True, 1.991, 0.134356
2023/06/24 01:00:35.657, True, 1.989, 0.135653
2023/06/24 01:00:36.153, True, 2.022, 0.136797
2023/06/24 01:00:36.656, True, 1.990, 0.135500
2023/06/24 01:00:37.161, True, 1.990, 0.134203
2023/06/24 01:00:37.657, True, 1.685, 0.139544
2023/06/24 01:00:38.161, True, 1.990, 0.136568
2023/06/24 01:00:38.665, True, 1.990, 0.139239
2023/06/24 01:00:39.161, True, 2.022, 0.138705
2023/06/24 01:00:39.665, True, 1.989, 0.139010
2023/06/24 01:00:40.169, True, 1.990, 0.139925
2023/06/24 01:00:40.665, True, 1.685, 0.136873
2023/06/24 01:00:41.169, True, 1.991, 0.139849
2023/06/24 01:00:41.673, True, 1.990, 0.138857
2023/06/24 01:00:42.177, True, 1.988, 0.141604
2023/06/24 01:00:42.673, True, 2.022, 0.138705
2023/06/24 01:00:43.177, True, 1.990, 0.140612
2023/06/24 01:00:43.673, True, 2.022, 0.140383
2023/06/24 01:00:44.177, True, 1.990, 0.140307
2023/06/24 01:00:44.681, True, 1.990, 0.141451
2023/06/24 01:00:45.177, True, 1.685, 0.143359
2023/06/24 01:00:45.681, True, 1.990, 0.141451
2023/06/24 01:00:46.185, True, 1.990, 0.140078
2023/06/24 01:00:46.681, True, 2.022, 0.143053
2023/06/24 01:00:47.184, True, 1.989, 0.142214
2023/06/24 01:00:47.689, True, 1.990, 0.142214
2023/06/24 01:00:48.185, True, 2.022, 0.140307
2023/06/24 01:00:48.689, True, 1.989, 0.140688
2023/06/24 01:00:49.193, True, 1.658, 0.143206
2023/06/24 01:00:49.697, True, 1.989, 0.148241
2023/06/24 01:00:50.193, True, 2.022, 0.143816
2023/06/24 01:00:50.697, True, 1.660, 0.142519
2023/06/24 01:00:51.192, True, 2.019, 0.143969
2023/06/24 01:00:51.697, True, 1.990, 0.148089
2023/06/24 01:00:52.201, True, 1.992, 0.145190
2023/06/24 01:00:52.697, True, 1.683, 0.144884
2023/06/24 01:00:53.201, True, 1.988, 0.144274
2023/06/24 01:00:53.705, True, 1.993, 0.146258
2023/06/24 01:00:54.201, True, 1.685, 0.145647
2023/06/24 01:00:54.705, True, 1.986, 0.144045
2023/06/24 01:00:55.209, True, 1.993, 0.146868
2023/06/24 01:00:55.705, True, 2.022, 0.147402
2023/06/24 01:00:56.209, True, 1.658, 0.145571
2023/06/24 01:00:56.713, True, 1.986, 0.146105
2023/06/24 01:00:57.209, True, 2.024, 0.147555
2023/06/24 01:00:57.713, True, 1.989, 0.147021
2023/06/24 01:00:58.217, True, 1.988, 0.147021
2023/06/24 01:00:58.713, True, 2.022, 0.147402
2023/06/24 01:00:59.217, True, 1.990, 0.146029
2023/06/24 01:00:59.713, True, 2.022, 0.145953
2023/06/24 01:01:00.217, True, 1.990, 0.144656
2023/06/24 01:01:00.721, True, 1.657, 0.147021
2023/06/24 01:01:01.217, True, 2.023, 0.145418
2023/06/24 01:01:01.721, True, 1.988, 0.146944
2023/06/24 01:01:02.225, True, 1.658, 0.141985
2023/06/24 01:01:02.729, True, 1.990, 0.145724
2023/06/24 01:01:03.225, True, 2.023, 0.146258
2023/06/24 01:01:03.729, True, 1.988, 0.146563
2023/06/24 01:01:04.233, True, 1.993, 0.146410
2023/06/24 01:01:04.729, True, 2.020, 0.146715
2023/06/24 01:01:05.233, True, 1.987, 0.147250
2023/06/24 01:01:05.737, True, 1.658, 0.147555
2023/06/24 01:01:06.232, True, 2.022, 0.146410
2023/06/24 01:01:06.737, True, 1.990, 0.147173
2023/06/24 01:01:07.241, True, 1.989, 0.144961
2023/06/24 01:01:07.737, True, 1.687, 0.149615
2023/06/24 01:01:08.241, True, 1.987, 0.146563
2023/06/24 01:01:08.745, True, 1.989, 0.147555
2023/06/24 01:01:09.241, True, 1.685, 0.146487
2023/06/24 01:01:09.745, True, 1.990, 0.146334
2023/06/24 01:01:10.249, True, 2.321, 0.145800
2023/06/24 01:01:10.745, True, 2.022, 0.146563
2023/06/24 01:01:11.248, True, 1.990, 0.148241
2023/06/24 01:01:11.753, True, 1.990, 0.148775
2023/06/24 01:01:12.249, True, 1.685, 0.145953
2023/06/24 01:01:12.752, True, 1.990, 0.148470
2023/06/24 01:01:13.257, True, 1.990, 0.145647
2023/06/24 01:01:13.753, True, 1.684, 0.147478
2023/06/24 01:01:14.257, True, 1.990, 0.147173
2023/06/24 01:01:14.761, True, 1.990, 0.148089
2023/06/24 01:01:15.257, True, 2.021, 0.145647
2023/06/24 01:01:15.761, True, 1.990, 0.144656
2023/06/24 01:01:16.265, True, 1.990, 0.142214
2023/06/24 01:01:16.761, True, 2.022, 0.144198
2023/06/24 01:01:17.265, True, 1.990, 0.145113
2023/06/24 01:01:17.769, True, 1.990, 0.148394
2023/06/24 01:01:18.265, True, 1.685, 0.145113
2023/06/24 01:01:18.769, True, 1.990, 0.146868
2023/06/24 01:01:19.273, True, 1.989, 0.146563
2023/06/24 01:01:19.769, True, 2.022, 0.145953
2023/06/24 01:01:20.273, True, 1.990, 0.147326
2023/06/24 01:01:20.777, True, 1.993, 0.147173
2023/06/24 01:01:21.273, True, 2.018, 0.147173
2023/06/24 01:01:21.777, True, 1.990, 0.147097
2023/06/24 01:01:22.281, True, 1.659, 0.144579
2023/06/24 01:01:22.777, True, 2.023, 0.145342
2023/06/24 01:01:23.281, True, 1.986, 0.145418
2023/06/24 01:01:23.785, True, 1.990, 0.145266
2023/06/24 01:01:24.281, True, 1.685, 0.145190
2023/06/24 01:01:24.785, True, 1.990, 0.147250
2023/06/24 01:01:25.289, True, 1.989, 0.145571
2023/06/24 01:01:25.785, True, 2.022, 0.146181
2023/06/24 01:01:26.289, True, 1.658, 0.146258
2023/06/24 01:01:26.793, True, 1.993, 0.144503
2023/06/24 01:01:27.289, True, 2.019, 0.145953
2023/06/24 01:01:27.793, True, 1.992, 0.146334
2023/06/24 01:01:28.297, True, 1.987, 0.143206
2023/06/24 01:01:28.793, True, 1.685, 0.147021
2023/06/24 01:01:29.297, True, 1.990, 0.146181
2023/06/24 01:01:29.801, True, 1.990, 0.146029
2023/06/24 01:01:30.297, True, 2.022, 0.145724
2023/06/24 01:01:30.801, True, 1.658, 0.144808
2023/06/24 01:01:31.305, True, 1.994, 0.147326
2023/06/24 01:01:31.801, True, 1.685, 0.146029
2023/06/24 01:01:32.305, True, 1.986, 0.146563
2023/06/24 01:01:32.801, True, 1.685, 0.145953
2023/06/24 01:01:33.305, True, 1.990, 0.145266
2023/06/24 01:01:33.809, True, 1.658, 0.145418
2023/06/24 01:01:34.305, True, 2.022, 0.145113
2023/06/24 01:01:34.809, True, 1.990, 0.145342
2023/06/24 01:01:35.313, True, 1.990, 0.147021
2023/06/24 01:01:35.809, True, 2.022, 0.146487
2023/06/24 01:01:36.313, True, 1.990, 0.145342
2023/06/24 01:01:36.817, True, 1.990, 0.144350
2023/06/24 01:01:37.313, True, 1.687, 0.145953
2023/06/24 01:01:37.817, True, 1.987, 0.145800
2023/06/24 01:01:38.313, True, 2.022, 0.149004
2023/06/24 01:01:38.816, True, 1.658, 0.145571
2023/06/24 01:01:39.321, True, 1.990, 0.147097
2023/06/24 01:01:39.825, True, 1.990, 0.144198
2023/06/24 01:01:40.320, True, 1.685, 0.145724
2023/06/24 01:01:40.825, True, 1.990, 0.147555
2023/06/24 01:01:41.329, True, 1.990, 0.144579
2023/06/24 01:01:41.825, True, 2.022, 0.144656
2023/06/24 01:01:42.329, True, 1.990, 0.144732
2023/06/24 01:01:42.825, True, 2.022, 0.144045
2023/06/24 01:01:43.329, True, 1.990, 0.144198
2023/06/24 01:01:43.833, True, 1.991, 0.146715
2023/06/24 01:01:44.329, True, 1.684, 0.145571
2023/06/24 01:01:44.833, True, 1.990, 0.144045
2023/06/24 01:01:45.336, True, 1.993, 0.143282
2023/06/24 01:01:45.833, True, 2.018, 0.146181
2023/06/24 01:01:46.337, True, 1.660, 0.146410
2023/06/24 01:01:46.833, True, 2.019, 0.146563
2023/06/24 01:01:47.337, True, 1.990, 0.141985
2023/06/24 01:01:47.841, True, 1.658, 0.144808
2023/06/24 01:01:48.336, True, 1.684, 0.143130
2023/06/24 01:01:48.841, True, 1.990, 0.144274
2023/06/24 01:01:49.345, True, 1.990, 0.145190
2023/06/24 01:01:49.849, True, 1.658, 0.144121
2023/06/24 01:01:50.345, True, 2.022, 0.143435
2023/06/24 01:01:50.849, True, 1.658, 0.144961
2023/06/24 01:01:51.353, True, 1.990, 0.144961
2023/06/24 01:01:51.849, True, 1.685, 0.144732
2023/06/24 01:01:52.353, True, 1.992, 0.144884
2023/06/24 01:01:52.857, True, 1.987, 0.144503
2023/06/24 01:01:53.353, True, 1.685, 0.145190
2023/06/24 01:01:53.857, True, 1.990, 0.144121
2023/06/24 01:01:54.361, True, 1.990, 0.144350
2023/06/24 01:01:54.857, True, 2.022, 0.146868
2023/06/24 01:01:55.361, True, 1.990, 0.143206
2023/06/24 01:01:55.865, True, 1.990, 0.145342
2023/06/24 01:01:56.361, True, 2.021, 0.142443
2023/06/24 01:01:56.865, True, 1.658, 0.142977
2023/06/24 01:01:57.361, True, 2.022, 0.145037
2023/06/24 01:01:57.865, True, 1.990, 0.144503
2023/06/24 01:01:58.368, True, 1.992, 0.142901
2023/06/24 01:01:58.873, True, 1.656, 0.145342
2023/06/24 01:01:59.369, True, 2.022, 0.142977
2023/06/24 01:01:59.873, True, 1.992, 0.143206
2023/06/24 01:02:00.377, True, 1.987, 0.145190
2023/06/24 01:02:00.873, True, 1.685, 0.141451
2023/06/24 01:02:01.377, True, 1.990, 0.142824
2023/06/24 01:02:01.881, True, 1.990, 0.145266
2023/06/24 01:02:02.377, True, 1.686, 0.142748
2023/06/24 01:02:02.881, True, 1.988, 0.142367
2023/06/24 01:02:03.385, True, 1.658, 0.144961
2023/06/24 01:02:03.881, True, 2.022, 0.143740
2023/06/24 01:02:04.385, True, 1.990, 0.143053
2023/06/24 01:02:04.881, True, 1.685, 0.144274
2023/06/24 01:02:05.384, True, 1.990, 0.144656
2023/06/24 01:02:05.888, True, 1.658, 0.143359
2023/06/24 01:02:06.385, True, 2.022, 0.143206
2023/06/24 01:02:06.889, True, 1.990, 0.143359
2023/06/24 01:02:07.392, True, 1.990, 0.144198
2023/06/24 01:02:07.889, True, 1.685, 0.142748
2023/06/24 01:02:08.392, True, 1.990, 0.147326
2023/06/24 01:02:08.896, True, 1.990, 0.142367
2023/06/24 01:02:09.392, True, 1.685, 0.142977
2023/06/24 01:02:09.896, True, 1.658, 0.142977
2023/06/24 01:02:10.400, True, 1.990, 0.142290
2023/06/24 01:02:10.896, True, 1.685, 0.143435
2023/06/24 01:02:11.400, True, 1.989, 0.141299
2023/06/24 01:02:11.904, True, 1.993, 0.141451
2023/06/24 01:02:12.400, True, 1.682, 0.143511
2023/06/24 01:02:12.904, True, 1.990, 0.143893
2023/06/24 01:02:13.408, True, 1.990, 0.143435
2023/06/24 01:02:13.904, True, 2.022, 0.143053
2023/06/24 01:02:14.408, True, 1.990, 0.143053
2023/06/24 01:02:14.912, True, 1.989, 0.141604
2023/06/24 01:02:15.408, True, 2.022, 0.142290
2023/06/24 01:02:15.912, True, 1.658, 0.144732
2023/06/24 01:02:16.416, True, 1.990, 0.142748
2023/06/24 01:02:16.912, True, 2.021, 0.141375
2023/06/24 01:02:17.416, True, 1.990, 0.143816
2023/06/24 01:02:17.920, True, 1.990, 0.143435
2023/06/24 01:02:18.416, True, 2.022, 0.144198
2023/06/24 01:02:18.920, True, 1.990, 0.143130
2023/06/24 01:02:19.424, True, 1.658, 0.143740
2023/06/24 01:02:19.920, True, 2.022, 0.144427
2023/06/24 01:02:20.424, True, 1.658, 0.143282
2023/06/24 01:02:20.927, True, 1.990, 0.141680
2023/06/24 01:02:21.424, True, 2.021, 0.143053
2023/06/24 01:02:21.928, True, 1.990, 0.142367
2023/06/24 01:02:22.432, True, 1.990, 0.142367
2023/06/24 01:02:22.927, True, 2.022, 0.141985
2023/06/24 01:02:23.432, True, 1.990, 0.142367
2023/06/24 01:02:23.936, True, 1.658, 0.142824
2023/06/24 01:02:24.440, True, 1.990, 0.141680
2023/06/24 01:02:24.936, True, 2.022, 0.141604
2023/06/24 01:02:25.440, True, 1.990, 0.143359
2023/06/24 01:02:25.936, True, 1.684, 0.143206
2023/06/24 01:02:26.440, True, 1.990, 0.143130
2023/06/24 01:02:26.944, True, 1.990, 0.142214
2023/06/24 01:02:27.448, True, 1.991, 0.141222
2023/06/24 01:02:27.944, True, 2.020, 0.142443
2023/06/24 01:02:28.448, True, 1.990, 0.143359
2023/06/24 01:02:28.944, True, 1.685, 0.142290
2023/06/24 01:02:29.448, True, 1.991, 0.142901
2023/06/24 01:02:29.951, True, 1.988, 0.143740
2023/06/24 01:02:30.448, True, 2.022, 0.142138
2023/06/24 01:02:30.952, True, 1.992, 0.141985
2023/06/24 01:02:31.456, True, 1.656, 0.143053
2023/06/24 01:02:31.952, True, 2.023, 0.141985
2023/06/24 01:02:32.456, True, 1.990, 0.139544
2023/06/24 01:02:32.960, True, 1.990, 0.142061
2023/06/24 01:02:33.456, True, 1.686, 0.140841
2023/06/24 01:02:33.960, True, 1.988, 0.141680
2023/06/24 01:02:34.464, True, 1.991, 0.141375
2023/06/24 01:02:34.968, True, 1.990, 0.141985
2023/06/24 01:02:35.472, True, 1.986, 0.142977
2023/06/24 01:02:35.968, True, 1.687, 0.143740
2023/06/24 01:02:36.472, True, 1.990, 0.142443
2023/06/24 01:02:36.976, True, 1.986, 0.142443
2023/06/24 01:02:37.472, True, 2.022, 0.141527
2023/06/24 01:02:37.976, True, 1.990, 0.142596
2023/06/24 01:02:38.480, True, 1.990, 0.141604
2023/06/24 01:02:38.976, True, 2.022, 0.141375
2023/06/24 01:02:39.480, True, 1.658, 0.138094
2023/06/24 01:02:39.984, True, 1.990, 0.140993
2023/06/24 01:02:40.480, True, 2.022, 0.140612
2023/06/24 01:02:40.984, True, 1.991, 0.139544
2023/06/24 01:02:41.488, True, 1.991, 0.141985
2023/06/24 01:02:41.992, True, 1.986, 0.139696
2023/06/24 01:02:42.488, True, 1.688, 0.143359
2023/06/24 01:02:42.992, True, 1.987, 0.142367
2023/06/24 01:02:43.496, True, 1.658, 0.140612
2023/06/24 01:02:43.992, True, 2.022, 0.142061
2023/06/24 01:02:44.496, True, 1.989, 0.142596
2023/06/24 01:02:44.999, True, 1.659, 0.141375
2023/06/24 01:02:45.496, True, 2.020, 0.141299
2023/06/24 01:02:46.000, True, 1.992, 0.140459
2023/06/24 01:02:46.504, True, 1.987, 0.141299
2023/06/24 01:02:47.000, True, 2.022, 0.140536
2023/06/24 01:02:47.504, True, 1.658, 0.139773
2023/06/24 01:02:48.008, True, 1.990, 0.141070
2023/06/24 01:02:48.504, True, 2.023, 0.140536
2023/06/24 01:02:49.008, True, 1.988, 0.140078
2023/06/24 01:02:49.504, True, 1.685, 0.139544
2023/06/24 01:02:50.008, True, 1.990, 0.141985
2023/06/24 01:02:50.512, True, 1.990, 0.140612
2023/06/24 01:02:51.008, True, 2.022, 0.140993
2023/06/24 01:02:51.512, True, 1.990, 0.140688
2023/06/24 01:02:52.016, True, 1.658, 0.141756
2023/06/24 01:02:52.512, True, 2.022, 0.140917
2023/06/24 01:02:53.016, True, 1.989, 0.140383
2023/06/24 01:02:53.520, True, 1.658, 0.140230
2023/06/24 01:02:54.016, True, 2.024, 0.139162
2023/06/24 01:02:54.520, True, 1.988, 0.138781
2023/06/24 01:02:55.024, True, 1.990, 0.142824
2023/06/24 01:02:55.520, True, 2.022, 0.141833
2023/06/24 01:02:56.024, True, 1.661, 0.138933
2023/06/24 01:02:56.528, True, 1.986, 0.140841
2023/06/24 01:02:57.032, True, 1.990, 0.140688
2023/06/24 01:02:57.528, True, 1.685, 0.140383
2023/06/24 01:02:58.032, True, 1.990, 0.139925
2023/06/24 01:02:58.536, True, 1.658, 0.141299
2023/06/24 01:02:59.032, True, 2.022, 0.141756
2023/06/24 01:02:59.536, True, 1.990, 0.139391
2023/06/24 01:03:00.039, True, 1.991, 0.140993
2023/06/24 01:03:00.536, True, 2.020, 0.140688
2023/06/24 01:03:01.040, True, 1.658, 0.140383
2023/06/24 01:03:01.544, True, 1.990, 0.140536
2023/06/24 01:03:02.040, True, 2.021, 0.139773
2023/06/24 01:03:02.544, True, 1.991, 0.140688
2023/06/24 01:03:03.040, True, 1.685, 0.141299
2023/06/24 01:03:03.544, True, 1.989, 0.142061
2023/06/24 01:03:04.048, True, 1.989, 0.138247
2023/06/24 01:03:04.544, True, 1.685, 0.140154
2023/06/24 01:03:05.047, True, 1.991, 0.139773
2023/06/24 01:03:05.551, True, 1.988, 0.139849
2023/06/24 01:03:06.048, True, 2.024, 0.136873
2023/06/24 01:03:06.551, True, 1.656, 0.140459
2023/06/24 01:03:07.056, True, 1.990, 0.137407
2023/06/24 01:03:07.552, True, 2.024, 0.141451
2023/06/24 01:03:08.056, True, 1.987, 0.141070
2023/06/24 01:03:08.560, True, 1.990, 0.140917
2023/06/24 01:03:09.056, True, 1.685, 0.140002
2023/06/24 01:03:09.560, True, 1.990, 0.140154
2023/06/24 01:03:10.064, True, 1.989, 0.142519
2023/06/24 01:03:10.568, True, 1.990, 0.140307
2023/06/24 01:03:11.064, True, 1.687, 0.141222
2023/06/24 01:03:11.568, True, 1.989, 0.140536
2023/06/24 01:03:12.064, True, 1.683, 0.140612
2023/06/24 01:03:12.568, True, 1.990, 0.140764
2023/06/24 01:03:13.072, True, 1.990, 0.140917
2023/06/24 01:03:13.568, True, 1.685, 0.139544
2023/06/24 01:03:14.072, True, 1.990, 0.139925
2023/06/24 01:03:14.576, True, 1.989, 0.139925
2023/06/24 01:03:15.072, True, 2.022, 0.138933
2023/06/24 01:03:15.576, True, 1.658, 0.136873
2023/06/24 01:03:16.079, True, 1.991, 0.141070
2023/06/24 01:03:16.576, True, 2.022, 0.140002
2023/06/24 01:03:17.080, True, 1.657, 0.139544
2023/06/24 01:03:17.576, True, 2.024, 0.139239
2023/06/24 01:03:18.079, True, 1.656, 0.140230
2023/06/24 01:03:18.584, True, 1.991, 0.141756
2023/06/24 01:03:19.088, True, 1.988, 0.139849
2023/06/24 01:03:19.584, True, 2.022, 0.139773
2023/06/24 01:03:20.088, True, 1.658, 0.138018
2023/06/24 01:03:20.592, True, 1.990, 0.138018
2023/06/24 01:03:21.087, True, 1.685, 0.141222
2023/06/24 01:03:21.592, True, 1.989, 0.139773
2023/06/24 01:03:22.096, True, 1.990, 0.138628
2023/06/24 01:03:22.592, True, 2.022, 0.140993
2023/06/24 01:03:23.095, True, 1.658, 0.140764
2023/06/24 01:03:23.592, True, 2.023, 0.140002
2023/06/24 01:03:24.096, True, 1.992, 0.138399
2023/06/24 01:03:24.599, True, 1.655, 0.137636
2023/06/24 01:03:25.096, True, 1.685, 0.139315
2023/06/24 01:03:25.600, True, 1.989, 0.138857
2023/06/24 01:03:26.104, True, 1.989, 0.137713
2023/06/24 01:03:26.600, True, 2.022, 0.138628
2023/06/24 01:03:27.104, True, 1.990, 0.139467
2023/06/24 01:03:27.607, True, 1.988, 0.140459
2023/06/24 01:03:28.104, True, 1.685, 0.139467
2023/06/24 01:03:28.608, True, 1.660, 0.139696
2023/06/24 01:03:29.112, True, 1.987, 0.138476
2023/06/24 01:03:29.607, True, 2.022, 0.140002
2023/06/24 01:03:30.112, True, 1.990, 0.140993
2023/06/24 01:03:30.616, True, 1.658, 0.139391
2023/06/24 01:03:31.112, True, 2.022, 0.137026
2023/06/24 01:03:31.616, True, 1.989, 0.139162
2023/06/24 01:03:32.119, True, 1.990, 0.139773
2023/06/24 01:03:32.616, True, 2.024, 0.139544
2023/06/24 01:03:33.120, True, 1.987, 0.139162
2023/06/24 01:03:33.616, True, 2.022, 0.143206
2023/06/24 01:03:34.119, True, 1.989, 0.139391
2023/06/24 01:03:34.624, True, 1.658, 0.140841
2023/06/24 01:03:35.119, True, 2.022, 0.140383
2023/06/24 01:03:35.624, True, 1.990, 0.138094
2023/06/24 01:03:36.128, True, 1.990, 0.141833
2023/06/24 01:03:36.623, True, 1.685, 0.139467
2023/06/24 01:03:37.128, True, 1.990, 0.138018
2023/06/24 01:03:37.632, True, 1.989, 0.139467
2023/06/24 01:03:38.128, True, 2.022, 0.137942
2023/06/24 01:03:38.632, True, 1.990, 0.137942
2023/06/24 01:03:39.135, True, 1.658, 0.139773
2023/06/24 01:03:39.632, True, 2.022, 0.139086
2023/06/24 01:03:40.135, True, 1.990, 0.140307
2023/06/24 01:03:40.640, True, 1.991, 0.139391
2023/06/24 01:03:41.136, True, 1.684, 0.138628
2023/06/24 01:03:41.640, True, 1.990, 0.140459
2023/06/24 01:03:42.143, True, 1.990, 0.141756
2023/06/24 01:03:42.647, True, 1.989, 0.137255
2023/06/24 01:03:43.143, True, 2.024, 0.140002
2023/06/24 01:03:43.647, True, 1.988, 0.137713
2023/06/24 01:03:44.151, True, 1.658, 0.137713
2023/06/24 01:03:44.647, True, 2.021, 0.140002
2023/06/24 01:03:45.151, True, 1.990, 0.139010
2023/06/24 01:03:45.647, True, 1.685, 0.136263
2023/06/24 01:03:46.151, True, 1.990, 0.139086
2023/06/24 01:03:46.655, True, 1.990, 0.137331
2023/06/24 01:03:47.151, True, 1.685, 0.139162
2023/06/24 01:03:47.655, True, 1.990, 0.137636
2023/06/24 01:03:48.159, True, 1.989, 0.140917
2023/06/24 01:03:48.655, True, 2.022, 0.140459
2023/06/24 01:03:49.159, True, 1.990, 0.139315
2023/06/24 01:03:49.663, True, 1.658, 0.139162
2023/06/24 01:03:50.159, True, 2.022, 0.136645
2023/06/24 01:03:50.663, True, 1.990, 0.137789
2023/06/24 01:03:51.167, True, 1.990, 0.139391
2023/06/24 01:03:51.671, True, 1.990, 0.138247
2023/06/24 01:03:52.167, True, 2.022, 0.138476
2023/06/24 01:03:52.671, True, 1.658, 0.139391
2023/06/24 01:03:53.167, True, 2.022, 0.137026
2023/06/24 01:03:53.671, True, 1.661, 0.138857
2023/06/24 01:03:54.175, True, 1.986, 0.139086
2023/06/24 01:03:54.671, True, 2.022, 0.138552
2023/06/24 01:03:55.175, True, 1.990, 0.137179
2023/06/24 01:03:55.679, True, 1.990, 0.136873
2023/06/24 01:03:56.183, True, 1.990, 0.139467
2023/06/24 01:03:56.679, True, 1.686, 0.138628
2023/06/24 01:03:57.183, True, 1.988, 0.137789
2023/06/24 01:03:57.687, True, 1.992, 0.139773
2023/06/24 01:03:58.183, True, 1.682, 0.138170
2023/06/24 01:03:58.687, True, 1.991, 0.137942
2023/06/24 01:03:59.191, True, 1.988, 0.136950
2023/06/24 01:03:59.687, True, 2.022, 0.139544
2023/06/24 01:04:00.191, True, 1.990, 0.139010
2023/06/24 01:04:00.695, True, 1.661, 0.138323
2023/06/24 01:04:01.199, True, 1.990, 0.139239
2023/06/24 01:04:01.695, True, 2.018, 0.138628
2023/06/24 01:04:02.199, True, 1.993, 0.139162
2023/06/24 01:04:02.703, True, 1.986, 0.136950
2023/06/24 01:04:03.199, True, 1.688, 0.138781
2023/06/24 01:04:03.702, True, 1.987, 0.136797
2023/06/24 01:04:04.207, True, 1.990, 0.139010
2023/06/24 01:04:04.703, True, 1.684, 0.138781
2023/06/24 01:04:05.207, True, 1.993, 0.138170
2023/06/24 01:04:05.711, True, 1.989, 0.137636
2023/06/24 01:04:06.207, True, 2.018, 0.139162
2023/06/24 01:04:06.711, True, 1.990, 0.137636
2023/06/24 01:04:07.215, True, 1.658, 0.139467
2023/06/24 01:04:07.719, True, 1.992, 0.137255
2023/06/24 01:04:08.215, True, 2.023, 0.139162
2023/06/24 01:04:08.719, True, 1.655, 0.139086
2023/06/24 01:04:09.215, True, 2.023, 0.138476
2023/06/24 01:04:09.719, True, 1.988, 0.137942