TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363215955,26148,0,0,0,0,2147310701,2148323529,2148141449,2147634496,1918,1,13,6460
1363215961,20201,0,0,0,0,2147321654,2148337161,2148149513,2147640658,1992,1,12,19262
1363215966,15160,0,0,0,0,2147324032,2148352740,2148164818,2147634806,2065,1,12,52540
1363215971,10121,0,0,0,0,2147327689,2148347090,2148160091,2147640676,2127,0,12,19845
1363215976,5083,0,0,0,0,2147332013,2148352630,2148164242,2147638720,2200,0,12,25551
1363215981,4762,0,0,0,0,2147338578,2148363977,2148176082,2147644516,2264,0,12,49315
1363215986,4785,0,0,0,0,2147343021,2148377124,2148188946,2147647597,2289,0,12,14854
1363215991,4800,0,0,0,0,2147347648,2148384941,2148188306,2147648850,2297,1,12,20898
1363215996,4824,0,0,0,0,2147352868,2148384612,2148195666,2147648868,2293,0,12,63067
1363216001,4635,0,0,0,0,2147357632,2148397220,2148207744,2147647113,2270,0,12,10595
1363216006,4637,0,0,0,0,2147364150,2148415990,2148219995,2147646171,2224,0,12,54223
1363216011,4633,0,0,0,0,2147364297,2148415680,2148218925,2147649782,2166,0,12,24082
1363216016,30298,0,0,0,0,2147370706,2148419867,2148231881,2147650505,2082,0,12,32487
1363216021,25261,0,0,0,0,2147378614,2148438985,2148232841,2147649947,2002,0,12,47840
1363216026,20221,0,0,0,0,2147385069,2148448173,2148247606,2147651273,1983,1,12,27743
1363216031,15161,0,0,0,0,2147386038,2148455862,2148245577,2147650934,1962,1,12,14721
1363216036,10121,0,0,0,0,2147397010,2148457929,2148250294,2147650496,1947,1,12,39841
1363216041,5082,0,0,0,0,2147404736,2148478884,2148265051,2147651958,1934,0,12,15832
1363216046,4613,0,0,0,0,2147405449,2148472018,2148277641,2147652809,1939,1,12,14639
1363216051,4610,0,0,0,0,2147414381,2148493046,2148292781,2147654080,1953,1,13,18969
1363216056,4611,0,0,0,0,2147414189,2148493686,2148282944,2147654217,1969,1,12,55053
1363216061,4608,0,0,0,0,2147422994,2148506550,2148307328,2147655734,1973,0,12,37127
1363216066,4609,0,0,0,0,2147431213,2148517970,2148319826,2147661824,1968,1,12,36279
1363216071,4607,0,0,0,0,2147435200,2148524553,2148317138,2147658121,1983,1,12,40721
1363216076,4609,0,0,0,0,2147440338,2148536923,2148330139,2147656146,1987,1,12,31123
1363216081,30298,0,0,0,0,2147448182,2148555254,2148343067,2147661805,1993,1,12,30904
1363216086,25257,0,0,0,0,2147453641,2148573165,2148355355,2147657435,2008,1,12,9269
1363216091,20219,0,0,0,0,2147458898,2148573357,2148353910,2147661046,2019,1,12,40092
1363216096,15179,0,0,0,0,2147467392,2148584420,2148369325,2147659867,2027,1,12,52079
1363216101,10139,0,0,0,0,2147479387,2148598747,2148387355,2147660333,2050,1,12,59217
1363216106,5098,0,0,0,0,2147481234,2148606848,2148385636,2147660900,2087,1,12,21301
1363216111,4603,0,0,0,0,2147491894,2148620388,2148392374,2147661421,2121,1,12,43243
1363216116,4606,0,0,0,0,2147495872,2148628370,2148406464,2147665609,2189,1,12,6072
1363216121,4582,0,0,0,0,2147505709,2148638317,2148417865,2147664082,2264,1,12,32154
1363216126,4584,0,0,0,0,2147512420,2148658285,2148422107,2147666834,2328,1,12,61181
1363216131,4579,0,0,0,0,2147519652,2148662025,2148434532,2147663094,2386,1,12,545
1363216136,4583,0,0,0,0,2147526262,2148680402,2148443254,2147665417,2426,1,12,5690
1363216141,4580,0,0,0,0,2147536283,2148684864,2148451849,2147665197,2463,0,13,53804
1363216146,30295,0,0,0,0,2147542592,2148698121,2148464475,2147666697,2499,0,12,18134
1363216151,25255,0,0,0,0,2147554057,2148707456,2148472320,2147667154,2532,0,12,53620
1363216156,20216,0,0,0,0,2147557586,2148713737,2148479222,2147663561,2576,1,12,50288
1363216161,15177,0,0,0,0,2147560768,2148725659,2148488996,2147664301,2634,1,12,55316
1363216166,10137,0,0,0,0,2147576466,2148750948,2148508553,2147670838,2689,1,12,45422
1363216171,5097,0,0,0,0,2147579053,2148750912,2148510171,2147674258,2743,0,13,30756
1363216176,4573,0,0,0,0,2147590381,2148767798,2148517814,2147670838,2793,1,13,20857
1363216181,4574,0,0,0,0,2147596608,2148773266,2148531849,2147671872,2842,1,13,49849
1363216186,4572,0,0,0,0,2147606134,2148792274,2148551433,2147675181,2899,0,13,31576
1363216191,4596,0,0,0,0,2147609353,2148806939,2148552192,2147674267,2969,0,13,18773
1363216196,4612,0,0,0,0,2147618011,2148807094,2148557165,2147676736,3057,0,13,64772
1363216201,4633,0,0,0,0,2147626889,2148822537,2148575158,2147673408,3144,0,13,37751
1363216206,4657,0,0,0,0,2147634340,2148835136,2148575689,2147676361,3226,0,12,13824
1363216211,30318,0,0,0,0,2147643145,2148847076,2148593078,2147676077,3298,0,13,19331
1363216216,25278,0,0,0,0,2147646866,2148848036,2148592621,2147675264,3359,1,12,43582
1363216221,20238,0,0,0,0,2147655387,2148863058,2148602587,2147676845,3400,1,12,731
1363216226,15198,0,0,0,0,2147667090,2148882953,2148610340,2147680941,3427,0,12,23940
1363216231,10160,0,0,0,0,2147668123,2148884544,2148613686,2147681654,3454,1,12,27087
1363216236,5120,0,0,0,0,2147681444,2148903177,2148625472,2147684123,3477,0,13,62755
1363216241,4801,0,0,0,0,2147691145,2148916525,2148639844,2147681179,3496,1,12,62408
1363216246,4822,0,0,0,0,2147702427,2148943131,2148665389,2147687552,3520,0,12,15380
1363216251,4567,0,0,0,0,2147708105,2148935945,2148663890,2147687570,3538,0,12,33138
1363216256,4566,0,0,0,0,2147724214,2148958902,2148682011,2147683309,3547,1,12,9175
1363216261,4568,0,0,0,0,2147740315,2148986084,2148701339,2147688374,3563,0,13,4854
1363216266,4565,0,0,0,0,2147744018,2148995392,2148705444,2147685970,3582,0,13,65354
1363216271,4563,0,0,0,0,2147753005,2149010020,2148713984,2147692827,17,0,12,40843
1363216276,30339,0,0,0,0,2147763785,2149029952,2148737609,2147692086,52,0,12,9012
1363216281,25299,0,0,0,0,2147776822,2149042139,2148758080,2147692425,58,0,12,58515
1363216286,20258,0,0,0,0,2147785801,2149049444,2148758107,2147694189,46,0,12,11740
1363216291,15218,0,0,0,0,2147792109,2149068809,2148768530,2147691849,24,0,12,21856
1363216296,10179,0,0,0,0,2147804160,2149086985,2148779803,2147692379,3591,0,12,43397
1363216301,5139,0,0,0,0,2147821348,2149105718,2148805010,2147696246,3545,0,12,61134
1363216306,4561,0,0,0,0,2147822957,2149101394,2148805330,2147692864,3492,0,12,41956
1363216311,4563,0,0,0,0,2147838628,2149124086,2148821165,2147692772,3426,0,12,63200
1363216316,4559,0,0,0,0,2147847808,2149141257,2148824484,2147696438,3355,0,13,22532
1363216321,4560,0,0,0,0,2147864475,2149169801,2148849773,2147696585,3277,0,12,48572
1363216326,4559,0,0,0,0,2147869686,2149166189,2148842907,2147697819,3202,0,12,24158
1363216331,4540,0,0,0,0,2147882477,2149195876,2148868004,2147696256,3135,0,12,54812
1363216336,4538,0,0,0,0,2147902445,2149214153,2148885686,2147698505,3073,0,13,64021
1363216341,30335,0,0,0,0,2147908644,2149220854,2148885878,2147702765,3018,0,12,56401
1363216346,25295,0,0,0,0,2147924251,2149247158,2148911305,2147706084,2982,0,13,58592
1363216351,20256,0,0,0,0,2147935908,2149257142,2148917595,2147705316,2949,0,12,24919
1363216356,15217,0,0,0,0,2147954825,2149287286,2148943552,2147705993,2922,0,13,19995
1363216361,10176,0,0,0,0,2147965476,2149298806,2148954980,2147706212,2905,0,13,40672
1363216366,5138,0,0,0,0,2147980662,2149322889,2148971684,2147710162,2898,0,13,46808
1363216371,4536,0,0,0,0,2148002669,2149345536,2148992621,2147708580,2904,0,12,3175
1363216376,4533,0,0,0,0,2148007643,2149355008,2148998208,2147713435,2914,0,13,21622
1363216381,4535,0,0,0,0,2148020224,2149378240,2149016905,2147712338,2920,0,12,14327
1363216386,4532,0,0,0,0,2148037650,2149407936,2149039469,2147715830,2920,0,12,34022
1363216391,4532,0,0,0,0,2148053979,2149422957,2149051337,2147714541,2922,0,12,27111
1363216396,4531,0,0,0,0,2148065426,2149441270,2149067803,2147717851,2932,0,12,29989
1363216401,4533,0,0,0,0,2148085010,2149466916,2149086820,2147717458,2940,0,12,27810
1363216406,30356,0,0,0,0,2148103990,2149493814,2149101440,2147719707,2935,0,12,26379
1363216411,25315,0,0,0,0,2148118948,2149507922,2149125549,2147719771,2915,0,12,62656
1363216416,20277,0,0,0,0,2148129773,2149524681,2149128704,2147719360,2894,0,12,2723
1363216421,15238,0,0,0,0,2148161069,2149571812,2149172772,2147726381,2867,0,12,29966
1363216426,10197,0,0,0,0,2148175341,2149585636,2149182418,2147722761,2827,0,12,17197
1363216431,5157,0,0,0,0,2148183698,2149595849,2149189997,2147722806,2774,1,12,25982
1363216436,4590,0,0,0,0,2148206921,2149632777,2149222573,2147726473,2705,0,12,51758
1363216441,4614,0,0,0,0,2148228096,2149660946,2149244050,2147729508,2640,0,12,16329
1363216446,4632,0,0,0,0,2148249974,2149689874,2149269156,2147731840,2560,0,12,46419
1363216451,4654,0,0,0,0,2148260800,2149694985,2149270089,2147727040,2481,0,13,28626
1363216456,4675,0,0,0,0,2148294784,2149745910,2149315675,2147733750,2409,0,13,53384
1363216461,4697,0,0,0,0,2148315136,2149766473,2149332534,2147736868,2345,0,13,24724
1363216466,4720,0,0,0,0,2148335643,2149804836,2149364406,2147735177,2298,0,12,50812
1363216471,30375,0,0,0,0,2148343954,2149811026,2149369353,2147735396,2264,0,13,37418
1363216476,25335,0,0,0,0,2148375396,2149853312,2149402148,2147743021,2240,0,12,15691
1363216481,20295,0,0,0,0,2148409481,2149905572,2149443465,2147743990,2216,0,13,35226
1363216486,15256,0,0,0,0,2148420480,2149908050,2149439826,2147744365,2195,0,12,46801
1363216491,10216,0,0,0,0,2148442880,2149947958,2149478646,2147744987,2178,0,13,28382
1363216496,5176,0,0,0,0,2148467136,2149971062,2149497472,2147745984,2167,0,13,60205
1363216501,4521,0,0,0,0,2148497526,2150015488,2149539602,2147748196,2163,0,13,51932
1363216506,4519,0,0,0,0,2148510153,2150019117,2149540114,2147748187,2161,0,12,30354
1363216511,4522,0,0,0,0,2148544777,2150074706,2149593782,2147751771,2168,0,13,9506
1363216516,4518,0,0,0,0,2148557842,2150088713,2149593334,2147753691,2181,0,12,20413
1363216521,4521,0,0,0,0,2148597046,2150139730,2149645065,2147757046,2205,0,13,11237
1363216526,4517,0,0,0,0,2148617298,2150170788,2149663570,2147756946,2237,0,12,22472
1363216531,4517,0,0,0,0,2148632978,2150181979,2149676736,2147754148,2258,0,12,48947
1363216536,30394,0,0,0,0,2148671140,2150235428,2149719094,2147760640,2273,0,12,60897
1363216541,25355,0,0,0,0,2148693641,2150266953,2149739968,2147763885,2316,0,13,63173
1363216546,20314,0,0,0,0,2148721590,2150300690,2149773046,2147766546,2353,0,13,52142
1363216551,15274,0,0,0,0,2148747492,2150329709,2149796333,2147767067,2401,0,13,52793
1363216556,10236,0,0,0,0,2148780480,2150378788,2149838518,2147770953,2457,0,13,14749
1363216561,5196,0,0,0,0,2148796809,2150393344,2149846354,2147771318,2508,0,12,31533
1363216566,4513,0,0,0,0,2148835200,2150458797,2149898057,2147775341,2551,0,12,37162
1363216571,4516,0,0,0,0,2148853056,2150470427,2149903936,2147775186,2599,0,12,51688
1363216576,4512,0,0,0,0,2148887076,2150511862,2149936283,2147776804,2646,0,12,24714
1363216581,4514,0,0,0,0,2148921737,2150561856,2149975268,2147778770,2685,0,12,11682
1363216586,4512,0,0,0,0,2148948050,2150592539,2150004553,2147779282,2718,0,12,19664
1363216591,4514,0,0,0,0,2148975442,2150628562,2150030573,2147783881,2747,0,12,46223
1363216596,4508,0,0,0,0,2149000713,2150661604,2150059126,2147787318,2766,0,13,4541
1363216601,30412,0,0,0,0,2149044562,2150725961,2150103625,2147790436,2775,0,12,3556
1363216606,25373,0,0,0,0,2149068635,2150738441,2150118966,2147790052,2784,0,12,246
1363216611,20332,0,0,0,0,2149098724,2150785316,2150153179,2147790829,2790,0,12,2272
1363216616,15292,0,0,0,0,2149135570,2150833563,2150194605,2147795200,2795,0,12,62752
1363216621,10253,0,0,0,0,2149165705,2150871369,2150213339,2147790180,2794,0,12,42635
1363216626,5214,0,0,0,0,2149210880,2150933595,2150278107,2147798473,2794,0,13,30991
1363216631,4509,0,0,0,0,2149224576,2150950134,2150288694,2147799094,2801,0,12,27071
1363216636,4507,0,0,0,0,2149288393,2151042486,2150362121,2147810285,2788,0,13,31100
1363216641,4506,0,0,0,0,2149314432,2151066642,2150381650,2147806217,2766,0,13,25185
1363216646,4505,0,0,0,0,2149328877,2151083830,2150390656,2147804717,2747,0,13,15315
1363216651,4504,0,0,0,0,2149391625,2151161600,2150463561,2147810797,2727,0,13,48719
1363216656,4504,0,0,0,0,2149444964,2151233398,2150521261,2147816466,2703,0,12,33652
1363216661,4526,0,0,0,0,2149448667,2151238390,2150521828,2147816768,2687,0,12,36
1363216666,30432,0,0,0,0,2149480758,2151277348,2150548845,2147821622,2681,0,12,33308
1363216671,25394,0,0,0,0,2149550601,2151367168,2150640603,2147825947,2673,0,13,63443
1363216676,20354,0,0,0,0,2149591414,2151417270,2150672749,2147827986,2663,0,13,62533
1363216681,15314,0,0,0,0,2149597833,2151422308,2150673170,2147830125,2655,0,13,6083
1363216686,10273,0,0,0,0,2149628150,2151457161,2150700836,2147832228,2654,0,13,44443
1363216691,5234,0,0,0,0,2149720118,2151586560,2150813549,2147837193,2660,0,13,60866
1363216696,4677,0,0,0,0,2149736905,2151595419,2150816256,2147837668,2669,0,13,56640
1363216701,4693,0,0,0,0,2149745846,2151609499,2150817965,2147840393,2680,0,13,51367
1363216706,4715,0,0,0,0,2149820288,2151705024,2150907529,2147844086,2688,0,13,47418
1363216711,4737,0,0,0,0,2149893321,2151808731,2150992356,2147851785,2682,0,12,39217
1363216716,4758,0,0,0,0,2149886180,2151790180,2150968018,2147851904,2667,0,13,48858
1363216721,4777,0,0,0,0,2149939968,2151859757,2151025225,2147855186,2643,0,12,51074
1363216726,4799,0,0,0,0,2149984027,2151912146,2151074185,2147859026,2648,0,13,46513
1363216731,30453,0,0,0,0,2150050523,2152003574,2151152896,2147865444,2638,0,12,57583
1363216736,25412,0,0,0,0,2150062564,2152010230,2151153819,2147864576,2620,0,12,42859
1363216741,20375,0,0,0,0,2150093897,2152046390,2151186779,2147863305,2595,0,13,39772
1363216746,15335,0,0,0,0,2150158409,2152141174,2151262153,2147867638,2569,0,13,594
1363216751,10294,0,0,0,0,2150201051,2152181092,2151295058,2147868891,2535,0,12,6799
1363216756,5254,0,0,0,0,2150241261,2152241536,2151359113,2147874898,2492,0,13,14997
1363216761,4491,0,0,0,0,2150269065,2152265426,2151376274,2147874624,2452,0,12,51526
1363216766,4493,0,0,0,0,2150324022,2152328438,2151424118,2147880832,2414,0,12,47019
1363216771,4490,0,0,0,0,2150402276,2152443894,2151524251,2147884982,2376,0,13,19625
1363216776,4492,0,0,0,0,2150415963,2152452973,2151522733,2147882770,2331,0,12,61287
1363216781,4489,0,0,0,0,2150428470,2152463213,2151531483,2147883730,2279,0,13,1354
1363216786,4490,0,0,0,0,2150534939,2152617033,2151657892,2147894061,2219,0,13,40426
1363216791,4489,0,0,0,0,2150576448,2152662564,2151707026,2147895515,2143,0,13,61755
1363216796,30471,0,0,0,0,2150563190,2152637513,2151683949,2147891858,2061,0,12,43835
1363216801,25431,0,0,0,0,2150608054,2152697051,2151728786,2147898121,1980,0,12,15228
1363216806,20391,0,0,0,0,2150701074,2152827675,2151843044,2147907968,1903,0,13,22986
1363216811,15352,0,0,0,0,2150702208,2152810066,2151820708,2147904685,1829,0,12,16573
1363216816,10313,0,0,0,0,2150711945,2152831625,2151841728,2147907858,1762,0,12,33375
1363216821,5273,0,0,0,0,2150756928,2152886756,2151886061,2147910482,1710,0,13,43404
1363216826,4485,0,0,0,0,2150821568,2152963062,2151952832,2147913920,1670,0,13,41936
1363216831,4484,0,0,0,0,2150830829,2152980068,2151959433,2147914550,1636,0,13,8452
1363216836,4486,0,0,0,0,2150798299,2152933805,2151918326,2147913417,1602,0,13,13771
1363216841,4482,0,0,0,0,2150873718,2153023168,2152002020,2147919515,1573,0,13,34395
1363216846,4485,0,0,0,0,2150923401,2153083072,2152042139,2147914660,1536,0,13,33379
1363216851,4480,0,0,0,0,2150914532,2153063744,2152010441,2147918491,1495,0,13,55817
1363216856,4483,0,0,0,0,2150974336,2153160256,2152100672,2147920932,1451,0,13,9989
1363216861,30491,0,0,0,0,2151045988,2153239387,2152169819,2147927350,1413,0,13,28710
1363216866,25451,0,0,0,0,2151097106,2153311588,2152236498,2147934573,1380,0,13,29330
1363216871,20411,0,0,0,0,2151088374,2153284690,2152207716,2147929618,1351,0,13,16942
1363216876,15370,0,0,0,0,2151117613,2153331858,2152243154,2147930368,1325,0,13,33493
1363216881,10332,0,0,0,0,2151197732,2153436745,2152337005,2147941531,1304,0,13,7603
1363216886,5292,0,0,0,0,2151234715,2153481691,2152364873,2147941092,1288,0,13,16547
1363216891,4482,0,0,0,0,2151214665,2153442624,2152325476,2147937536,1270,0,13,12040
1363216896,4505,0,0,0,0,2151290139,2153549129,2152421933,2147945024,1251,0,13,55441
1363216901,4525,0,0,0,0,2151300726,2153562358,2152430326,2147944219,1231,0,13,16855
1363216906,4544,0,0,0,0,2151362733,2153642139,2152496795,2147948452,1214,0,13,40694
1363216911,4566,0,0,0,0,2151373686,2153646390,2152501686,2147949750,1193,0,13,47898
1363216916,4589,0,0,0,0,2151380269,2153647296,2152491373,2147949851,1170,0,13,12942
1363216921,4610,0,0,0,0,2151428626,2153705874,2152545920,2147950272,1146,0,13,55080
1363216926,30510,0,0,0,0,2151472932,2153754596,2152576566,2147952118,1118,0,13,53231
1363216931,25472,0,0,0,0,2151484562,2153767286,2152586605,2147954331,1089,0,13,24699
1363216936,20431,0,0,0,0,2151511286,2153814555,2152623661,2147958436,1060,0,13,50745
1363216941,15391,0,0,0,0,2151557156,2153858514,2152662409,2147959972,1033,0,13,7550
1363216946,10351,0,0,0,0,2151592283,2153904118,2152692178,2147960804,1005,0,13,26035
1363216951,5311,0,0,0,0,2151576987,2153880329,2152672640,2147961801,978,0,13,55862
1363216956,4755,0,0,0,0,2151612434,2153917741,2152696411,2147967341,955,0,12,18584
1363216961,4778,0,0,0,0,2151677641,2154009024,2152777920,2147970267,933,0,12,63211
1363216966,4798,0,0,0,0,2151691830,2154023433,2152791661,2147973833,914,0,12,56267
1363216971,4821,0,0,0,0,2151726272,2154064777,2152814921,2147974217,897,0,13,61346
1363216976,4472,0,0,0,0,2151753216,2154104192,2152860150,2147976438,883,0,13,40276
1363216981,4468,0,0,0,0,2151790308,2154143917,2152887917,2147976448,868,0,13,61891
1363216986,4471,0,0,0,0,2151857901,2154243236,2152976283,2147983058,861,0,13,43265
1363216991,30530,0,0,0,0,2151831076,2154185142,2152912676,2147979200,830,0,13,53603
1363216996,25490,0,0,0,0,2151863780,2154228672,2152952640,2147978715,811,0,13,59737
1363217001,20450,0,0,0,0,2151923849,2154305536,2153027602,2147987401,789,0,13,3371
1363217006,15410,0,0,0,0,2151949238,2154335835,2153045494,2147987163,763,0,12,46043
1363217011,10369,0,0,0,0,2151983369,2154378304,2153083392,2147993572,732,0,12,27032
1363217016,5329,0,0,0,0,2151934253,2154294784,2152994834,2147981915,694,0,13,54514
1363217021,4464,0,0,0,0,2152019181,2154411017,2153096969,2147988708,652,0,13,3428
1363217026,4466,0,0,0,0,2152075776,2154485238,2153163117,2147994669,608,0,13,10410
1363217031,4462,0,0,0,0,2152030546,2154399460,2153083766,2147989074,566,0,12,17560
1363217036,4464,0,0,0,0,2152097929,2154509632,2153180434,2147997558,527,0,12,7949
1363217041,4463,0,0,0,0,2152118454,2154515867,2153180160,2147994587,496,0,13,27126
1363217046,4464,0,0,0,0,2152181458,2154608996,2153260187,2148004397,475,0,12,28123
1363217051,4461,0,0,0,0,2152135826,2154530404,2153185078,2147994880,462,0,13,27540
1363217056,30547,0,0,0,0,2152186889,2154600210,2153240210,2147999945,459,0,13,26367
1363217061,25506,0,0,0,0,2152261430,2154685997,2153315117,2148001334,454,0,13,973
1363217066,20468,0,0,0,0,2152259282,2154699401,2153328283,2148005586,442,0,13,4871
1363217071,15428,0,0,0,0,2152260982,2154680713,2153307867,2148004086,429,0,13,6822
1363217076,10387,0,0,0,0,2152358390,2154820141,2153428653,2148011428,421,0,13,13901
1363217081,5347,0,0,0,0,2152369563,2154824996,2153424914,2148014793,421,0,13,61996
1363217086,4459,0,0,0,0,2152372617,2154829824,2153432018,2148012964,442,0,13,57995
1363217091,4457,0,0,0,0,2152442084,2154916745,2153505270,2148017481,466,0,13,12320
1363217096,4459,0,0,0,0,2152475776,2154937133,2153509869,2148018294,488,0,13,60386
1363217101,4456,0,0,0,0,2152539072,2155038710,2153600841,2148025746,509,0,13,28388
1363217106,4456,0,0,0,0,2152562066,2155053202,2153612324,2148027264,529,0,13,41172
1363217111,4453,0,0,0,0,2152648356,2155165485,2153711899,2148036352,552,0,13,37908
1363217116,4457,0,0,0,0,2152711707,2155246774,2153777581,2148036406,580,0,13,63834
1363217121,30565,0,0,0,0,2152685010,2155179337,2153709028,2148034048,607,0,12,51354
1363217126,25525,0,0,0,0,2152788635,2155333933,2153845019,2148041453,634,0,13,8885
1363217131,20485,0,0,0,0,2152824667,2155369051,2153858724,2148040557,663,0,13,22141
1363217136,15445,0,0,0,0,2152891721,2155454765,2153935881,2148045897,700,0,12,64795
1363217141,10405,0,0,0,0,2152966582,2155553298,2154023625,2148055021,744,0,13,18537
1363217146,5365,0,0,0,0,2152966445,2155538404,2154007817,2148051437,792,0,13,25036
1363217151,4566,0,0,0,0,2153024393,2155609152,2154055113,2148049782,839,0,13,19231
1363217156,4580,0,0,0,0,2153128237,2155762916,2154181440,2148066605,877,0,13,23795
1363217161,4606,0,0,0,0,2153158592,2155793115,2154208548,2148063625,904,0,12,35712
1363217166,4627,0,0,0,0,2153146313,2155752704,2154153435,2148060589,918,0,13,18831
1363217171,4650,0,0,0,0,2153294198,2155952118,2154331702,2148071552,932,0,13,37929
1363217176,4671,0,0,0,0,2153327744,2155992347,2154353398,2148076571,946,0,13,19670
1363217181,4690,0,0,0,0,2153373138,2156049417,2154401874,2148077293,960,0,13,58913
1363217186,30582,0,0,0,0,2153376996,2156018422,2154351277,2148074505,974,0,13,58263
1363217191,25544,0,0,0,0,2153538386,2156260955,2154561024,2148089901,968,0,13,3826
1363217196,20503,0,0,0,0,2153589723,2156305782,2154594294,2148089344,974,0,13,56523
1363217201,15463,0,0,0,0,2153601051,2156320374,2154601161,2148091117,986,0,13,6393
1363217206,10425,0,0,0,0,2153675602,2156403958,2154665069,2148095122,1002,0,13,25221
1363217211,5385,0,0,0,0,2153826870,2156610624,2154830811,2148103908,1009,0,13,17500
1363217216,4446,0,0,0,0,2153813165,2156566262,2154786176,2148102765,1020,0,13,45417
1363217221,4443,0,0,0,0,2153824731,2156591872,2154804315,2148101769,1033,0,13,34054
1363217226,4445,0,0,0,0,2153965129,2156766738,2154949787,2148112768,1047,0,12,1793
1363217231,4442,0,0,0,0,2154057252,2156880932,2155028123,2148117568,1054,0,12,25888
1363217236,4444,0,0,0,0,2154075428,2156912082,2155044918,2148118317,1048,0,13,58157
1363217241,4442,0,0,0,0,2154083300,2156917357,2155038418,2148122249,1035,0,12,53356
1363217246,4442,0,0,0,0,2154241773,2157101257,2155183881,2148127104,1029,0,12,35320
1363217251,30601,0,0,0,0,2154344466,2157239305,2155288941,2148134272,1038,0,12,31798
1363217256,25562,0,0,0,0,2154283008,2157159369,2155214930,2148130386,1050,0,13,47408
1363217261,20522,0,0,0,0,2154370569,2157257216,2155280018,2148133723,1058,0,13,15940
1363217266,15482,0,0,0,0,2154598765,2157576950,2155560713,2148154294,1058,0,13,61739
1363217271,10442,0,0,0,0,2154545938,2157462473,2155444242,2148141632,1050,0,13,62491
1363217276,5404,0,0,0,0,2154611684,2157558281,2155509302,2148144603,1035,0,13,30531
1363217281,4437,0,0,0,0,2154715584,2157693860,2155613046,2148153965,1015,0,13,22057
1363217286,4440,0,0,0,0,2154824393,2157810688,2155704557,2148156973,997,0,13,12398
1363217291,4434,0,0,0,0,2154935698,2157962386,2155822116,2148167606,984,0,12,36018
1363217296,4437,0,0,0,0,2154899675,2157900370,2155762989,2148163931,972,0,13,13380
1363217301,4435,0,0,0,0,2155100653,2158177435,2155981595,2148177325,957,0,13,59686
1363217306,4437,0,0,0,0,2155171026,2158246902,2156023990,2148183140,931,0,13,40299
1363217311,4434,0,0,0,0,2155201572,2158268681,2156023762,2148182701,895,0,13,12377
1363217316,30621,0,0,0,0,2155286756,2158408978,2156144676,2148196086,852,0,12,11020
1363217321,25582,0,0,0,0,2155419008,2158570907,2156273965,2148201426,815,0,12,22875
1363217326,20542,0,0,0,0,2155456649,2158579520,2156252470,2148197622,791,0,13,51004
1363217331,15502,0,0,0,0,2155596525,2158766857,2156411136,2148214043,758,0,12,5447
1363217336,10462,0,0,0,0,2155639817,2158840310,2156452937,2148214994,721,0,12,11167
1363217341,5421,0,0,0,0,2155693001,2158870189,2156468306,2148215414,694,0,13,6745
1363217346,4429,0,0,0,0,2155940150,2159208448,2156743780,2148238930,659,0,12,31493
1363217351,4430,0,0,0,0,2155936594,2159186715,2156713115,2148234907,620,0,13,60420
1363217356,4429,0,0,0,0,2155971565,2159232804,2156736658,2148234212,587,0,12,24815
1363217361,4433,0,0,0,0,2156072768,2159340598,2156807817,2148236635,557,0,13,9200
1363217366,4456,0,0,0,0,2156296036,2159628562,2157049124,2148254857,528,0,12,37843
1363217371,4478,0,0,0,0,2156263716,2159576676,2156981001,2148245540,497,0,13,54828