TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,ED412.0,ED443.1,ED489.5,PAR,COMP,TILT,TILTY(TILT),CHECK
1450191580,-32768,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,0,0,0,0,0,0,0,0,0,0,-4304,21313
1450191592,-361,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2336849916,3664019458,2822799355,4055238887,5,-10,-12181,21313
1450191612,-207,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,53,32765,2115731452,3334504450,2779611131,4294313767,5,-11,-23801,21313
1450191622,-238,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,56,32765,2024046588,3500441602,2873720827,4113958498,5,-11,22960,21313
1450191642,-155,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2207416316,3680796674,2980937723,4034266365,5,-11,159,21313
1450191662,-71,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,92,54,32765,2070183932,3526787074,3022290939,4121756586,5,-11,-24864,21313
1450191682,-405,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,1996521468,3511255042,3073802235,4174512783,5,-11,7926,21313
1450191702,-408,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,93,54,32765,2079752188,3417145346,3051061244,149160320,5,-11,-5918,21313
1450191722,-319,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2086371324,3483664386,3081011196,92868063,5,-11,20197,21313
1450191732,-411,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,90,53,32765,2316468220,3522592770,3252977660,80284936,5,-11,-17567,21313
1450191752,-413,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2083946492,3778445314,2840756219,4293135215,5,-11,4472,21313
1450191772,-269,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,53,90,51,32765,2197848060,3808460802,2983362555,4291955018,5,-11,-28984,21313
1450191792,-416,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2541125628,3813834754,2977988603,4268558166,5,-11,28797,21313
1450191802,-418,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,53,32765,2154659836,3756883970,3251798011,4267968119,5,-11,-1487,21313
1450191822,-223,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2339209212,3698753538,3000139771,4150527206,5,-11,-27813,21313
1450191832,-371,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,91,54,32765,2316468220,3573579778,3072032763,4172088417,5,-11,-11422,21313
1450191852,-287,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,91,53,32765,2148106236,3438116866,2982772731,4262003586,5,-11,25716,21313
1450191872,-174,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2253553660,3655630850,3170271228,20972146,5,-11,-5830,21313
1450191892,-120,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,55,32765,2221178876,3908468738,3368058875,4151705925,5,-11,-18367,21313
1450191902,-76,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,93,55,32765,2173861884,3675422722,3436937212,442761366,5,-11,-20399,21313
1450191922,-129,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2225963004,3859972098,3362029564,120982797,5,-11,14237,21313
1450191942,-432,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,52,32765,1923973116,3829432322,3393814524,252840750,5,-11,12446,21313
1450191962,-434,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,118,62,32765,2290712572,3501031426,3472261116,37095803,5,-11,17619,21313
1450191982,-286,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,87,54,32765,2085781500,3736502274,3406397435,4209838053,4,-11,-31515,21313
1450192002,-439,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,95,55,32765,2227798012,3807805442,3393224699,4153542240,5,-11,27253,21313
1450192012,-440,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,98,52,32765,2388361212,3586752514,3426123771,4267378086,5,-11,-10646,21313
1450192032,-240,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,89,52,32765,2393735164,3701178370,3586162683,4227204132,5,-11,-32195,21313
1450192052,-443,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,55,32765,2259517436,3713171458,3644227580,127009340,5,-11,31185,21313
1450192062,-420,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2315288572,3834216450,3836575740,89260381,5,-12,10031,21313
1450192082,-190,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2193653756,3753934850,3903094780,13766079,5,-11,4586,21313
1450192102,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,58,32765,2551939068,3750330370,4067852283,4233235426,5,-11,5323,21313
1450192122,-169,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,96,56,32765,2197192700,3766517762,4125982716,58067465,5,-11,-23069,21313
1450192142,-86,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2288877564,3680206850,3903094779,4281731054,5,-11,-27631,21313
1450192152,-42,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,54,32765,2403958780,3759898626,3853942780,126420776,4,-11,226,21313
1450192172,-456,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,54,32765,2464448508,3490873346,3758718971,4106225134,5,-11,9347,21313
1450192192,-302,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,93,55,32765,2366210044,3720380418,3417145339,4149937323,5,-11,-19808,21313
1450192202,-464,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,56,32765,2611249148,3773661186,3376447483,4028302360,5,-11,-11928,21313
1450192222,-465,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,92,54,32765,2468642812,3766517762,3622076411,4255974053,5,-11,14309,21313
1450192242,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,93,55,32765,2231992316,3632300034,3590356987,4058841438,5,-11,-22129,21313
1450192262,-470,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,92,55,32765,2450096124,3807805442,3565780987,4164292063,5,-11,-14086,21313
1450192272,-471,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,95,55,32765,2366210044,3687415810,3571744763,4024700173,5,-11,17117,21313
1450192292,-202,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,51,94,55,32765,2353037308,3813834754,4262035451,4054649683,5,-11,16754,21313
1450192312,-385,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,52,96,55,32765,2544730108,3853352963,157581307,3974957438,5,-11,6274,21313
1450192332,-301,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,48,94,56,32765,2377547772,3939074051,81494011,4221241341,5,-11,20329,21313
1450192352,-218,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,96,54,32765,2207416316,3797057539,31162364,56886946,4,-11,-29567,21313
1450192372,-135,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,54,32765,2315878396,3951656962,4212883452,153355625,5,-11,-3978,21313
1450192392,-51,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,53,32765,2351202300,4081680387,643530748,147391613,5,-11,24973,21313
1450192402,-314,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,94,55,32765,2037219324,3740106755,505708539,4117562368,5,-11,-31324,21313
1450192422,-487,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,49,97,52,32765,2082766844,3853942787,73695228,116196044,5,-11,19039,21313
1450192442,-56,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,103,54,32765,2118746108,3924066306,4289560572,107806978,5,-11,7216,21313
1450192462,-476,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,90,52,32765,2204991484,3741941762,4007952380,61083111,5,-11,25587,21313
1450192482,-493,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,50,94,55,32765,2618005695,2228282707,1096041046,1882331389,38979,-27272,21057,29287
1450193442,-616,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,92,113,53,32765,3103162365,2895282180,3435757564,1303186339,5,-11,-21197,21313
1450193462,-312,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,96,118,51,32765,3345252349,2721480708,3220602876,1736444271,5,-12,-11193,21313
1450193472,-515,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,119,53,32765,3307503613,2930016260,3312287740,1461979221,4,-12,-26036,21313
1450193492,-527,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,97,121,54,32765,3607724029,3064233988,3540025340,1529087620,5,-11,17974,21313
1450193512,-222,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,99,123,52,32765,3507650557,3043852292,3680796668,1639318746,5,-11,-31524,21313
1450193522,-404,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,101,121,52,32765,3714351101,3199041540,4063068156,1680671745,5,-11,24424,21313
1450193542,-315,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,55,32765,3966599165,3603529733,308576252,1732248121,5,-11,14555,21313
1450193562,-112,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,100,120,54,32765,3904929789,4137385989,1260683260,1654915180,5,-12,5,21313
1450193572,-193,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,121,53,32765,4015751165,4193681413,1625587708,2006060300,5,-12,-17677,21313
1450193592,-110,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,104,121,53,32765,4078075902,758546437,2856943612,2291862110,5,-12,-8375,21313
1450193612,-26,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,103,118,54,32765,4252401662,1019248646,11960316,2660370378,5,-11,-13198,21313
1450193632,-385,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,126,53,32766,67731454,2197848070,2792194044,3115124132,5,-11,15672,21313
1450193652,-639,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,121,53,32766,384663550,4168515591,3052830716,3895264218,5,-11,19197,21313
1450193672,-68,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,124,53,32766,1063550975,2408742921,1357152253,846594605,5,-12,-4846,21313
1450193682,-265,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,121,50,32766,1437433855,4257251338,2008449021,1930559788,5,-12,-5642,21313
1450193702,-644,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,120,51,32766,2393735169,885620749,3684990973,4203285743,5,-12,27785,21313
1450193722,-576,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,125,54,32766,3108601857,3307503631,754352126,1396050489,4,-12,22066,21313
1450193742,-341,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,125,50,32766,4037312514,2170257424,3237380094,2530936729,5,-12,12173,21313
1450193762,-409,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,124,50,32767,294813698,3228991504,4258430974,2895250800,5,-11,-5049,21313
1450193772,-369,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,108,129,52,32767,555450371,2106753043,871202815,280364173,4,-11,12047,21313
1450193792,-221,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,105,127,52,32767,1381728259,4181098515,4140400639,909509437,5,-12,-29744,21313
1450193812,-203,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,124,53,32767,1923383300,1946189844,3819798527,1747190130,5,-11,20113,21313
1450193832,-114,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,106,127,52,32767,2700509188,2852159508,3846799359,2204962180,5,-12,-5313,21313
1450193842,-75,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,110,123,52,32767,3615522821,1254719510,1047953407,3318287456,5,-11,-10056,21313
1450193862,-489,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,50,32768,741769222,1636401176,2486009856,1042549270,5,-12,-23089,21313
1450193882,-662,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,111,122,55,32768,2062974983,1672314906,2357231616,2641758347,4,-11,14818,21313
1450193902,-172,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,126,51,32768,4049305609,336756766,1775403009,1479935745,4,-10,-2818,21313
1450193912,-369,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,124,51,32769,667516937,3752099872,1705869313,3502835391,4,-11,-14231,21313
1450193932,-668,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,130,123,54,32769,2602270731,1701675043,3154149378,2035418804,4,-11,805,21313
1450193952,-51,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,124,54,32770,1319403533,2015658024,378699779,1303774448,5,-11,-10047,21313
1450193962,-249,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,123,51,32770,2160689166,1568702505,2965405699,3037266874,5,-12,2061,21313
1450193982,-502,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,123,51,32771,713654288,2789834798,2436268036,3169649420,4,-12,24198,21313
1450194002,-418,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,125,52,32771,4077486099,575832115,3796467717,3656778520,4,-11,25917,21313
1450194022,-325,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,122,52,32772,1900052500,3672408119,4279402502,2825716482,5,-11,1657,21313
1450194042,-252,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,119,125,53,32773,1287028758,3430973499,290619399,1949106669,5,-11,11940,21313
1450194062,-168,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,121,52,32773,3818618904,2182250558,1359577096,796918158,4,-11,20948,21313
1450194082,-84,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,125,50,32775,434405403,3143925828,1257078793,2539916710,6,-11,22024,21313
1450194102,-686,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,118,124,52,32776,1091731486,4124213322,1778417675,243862181,3,-11,6849,21313
1450194122,-84,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,120,119,53,32777,3326115875,2172026963,2034270221,119212516,4,-11,6821,21313
1450194132,-282,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,116,124,53,32778,2635235365,4223696984,3662249998,608766212,5,-12,21880,21313
1450194152,-671,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,126,50,32780,1139048489,2965405791,696287247,3582527119,4,-11,31377,21313
1450194172,-692,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,125,53,32783,766345264,3924066411,1720877074,3680175492,5,-11,-32383,21313
1450194192,-357,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,125,129,52,32784,1828094004,3770056819,1191804948,2481193948,4,-11,9052,21313
1450194212,-551,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,124,52,32786,43155512,723812471,1733459989,3194225359,4,-11,13030,21313
1450194232,-40,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,125,52,32780,1975549987,3927081033,1196589068,1062338940,5,-11,28238,21313
1450194252,-384,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,121,126,50,32782,766935078,2772467787,3514859533,746586218,4,-11,10076,21313
1450194262,-340,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,123,128,51,32782,4252401703,3176890444,1905426445,2226520180,4,-12,-5595,21313
1450194282,-256,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,122,137,51,32784,1889828906,1807122512,190545934,2306870608,4,-12,-31077,21313
1450194302,-173,298.9400024414062500,15.1503000259399410,36.0158004760742200,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,0,0,124,128,50,32786,2628616238,930512980,2442887183,3928820819,5,-12,-7836,21313