TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1352431622,5806,888.2000122070312000,45.2314186096191400,664.0642700195312000,4.4940781593322750,54.2695617675781250,52,101,89,79,81,15206,2147754121,2147418422,2148007186,2147876004,2147639296,2147060443,2148261312,2147198985,2998,4,13,37653
1352435218,5807,958.4799804687500000,48.5672111511230500,670.4124755859375000,4.2845711708068850,53.8723716735839840,52,101,85,79,81,15209,2147756772,2147419812,2148009270,2147875419,2147638299,2147058505,2148264822,2147195968,1737,4,13,5859
1352438818,5808,971.0700073242188000,48.7199783325195300,669.7042236328125000,4.3079681396484375,53.8452415466308600,53,98,86,79,81,15206,2147756745,2147419236,2148013138,2147871314,2147639122,2147054107,2148263716,2147196397,3573,4,13,47746
1352442418,5807,979.1799926757812000,48.2221107482910160,669.8222045898438000,4.3040709495544430,53.9159889221191400,53,100,88,79,80,15206,2147757266,2147421897,2148010953,2147873819,2147639332,2147054802,2148261659,2147196699,33,5,13,31868
1352446018,5809,979.8400268554688000,48.3867416381835940,671.3129882812500000,4.2548117637634280,53.9082603454589840,52,100,93,80,81,15206,2147756516,2147420544,2148009536,2147869833,2147642020,2147062994,2148257307,2147197257,221,4,13,43764
1352449618,5810,986.6699829101562000,48.3886795043945300,671.6171875000000000,4.2447609901428220,53.9149703979492200,53,98,85,78,82,15205,2147761078,2147418898,2148009563,2147873252,2147640795,2147053851,2148262372,2147194340,229,4,13,7267
1352453218,5809,987.4600219726562000,48.3229408264160160,672.3615722656250000,4.2201538085937500,53.9338493347168000,53,98,87,80,82,15204,2147759542,2147420946,2148007826,2147872054,2147640630,2147052854,2148259382,2147192402,48,4,13,11566
1352456818,5808,986.3200073242188000,48.2708206176757800,672.8961791992188000,4.2024779319763180,53.9458503723144500,53,98,86,80,81,15202,2147759387,2147419986,2148011126,2147873453,2147638564,2147055341,2148259565,2147195008,3037,4,13,42148
1352460418,5808,989.6199951171875000,48.5077018737793000,673.1218261718750000,4.1950187683105470,53.9186782836914060,52,98,88,79,81,15204,2147761636,2147417289,2148011456,2147876233,2147638802,2147061824,2148257554,2147197266,2781,4,13,16327
1352464018,5808,989.6900024414062000,48.1713409423828100,672.4052124023438000,4.2187118530273440,53.9575119018554700,53,98,88,80,81,15171,2147759844,2147421056,2148009216,2147873069,2147639862,2147061110,2148260233,2147194642,149,4,13,16564
1352467618,5809,1001.6900024414062000,48.1051292419433600,672.1160888671875000,4.2282700538635250,53.9604911804199200,54,100,86,80,81,15177,2147760832,2147419236,2148010752,2147874066,2147641709,2147054948,2148259483,2147197577,3557,4,13,49969
1352471218,5807,998.4000244140625000,47.6377716064453100,670.5811157226562000,4.2790012359619140,54.0035018920898440,53,98,86,79,81,15179,2147760192,2147421147,2148010898,2147870555,2147638985,2147058477,2148261275,2147195885,3313,4,13,55428
1352474818,5805,995.0700073242188000,47.5880317687988300,671.9392700195312000,4.2341141700744630,54.0288505554199200,52,142,143,78,82,15173,2147756982,2147422857,2148008996,2147876205,2147642843,2147059501,2148254171,2147198272,142,4,13,26564
1352478418,5810,996.6199951171875000,48.1512718200683600,672.5988159179688000,4.2123131752014160,53.9611396789550800,52,99,87,80,81,15177,2147756754,2147417874,2148007552,2147873590,2147642605,2147054619,2148263442,2147197028,3323,4,13,45721
1352482018,5810,985.9500122070312000,48.0145187377929700,673.4285888671875000,4.1848697662353520,53.9881095886230500,53,101,86,79,81,15175,2147759670,2147418505,2148010075,2147876114,2147642011,2147059529,2148260105,2147192768,522,4,13,21287
1352485618,5807,999.4199829101562000,48.3449401855468750,672.9904174804688000,4.1993618011474610,53.9380416870117200,52,99,85,79,81,15174,2147758409,2147418733,2148010953,2147874806,2147642267,2147059840,2148265188,2147194230,2933,4,13,23561
1352489218,5810,995.4699707031250000,48.0939483642578100,673.1087036132812000,4.1954498291015625,53.9709815979003900,53,98,87,79,81,15174,2147761947,2147418450,2148006747,2147874468,2147641179,2147055168,2148260004,2147192905,3319,4,13,28493
1352492818,5810,981.2500000000000000,47.9559707641601560,673.7957763671875000,4.1727237701416020,54.0049018859863300,53,102,85,78,80,15174,2147758683,2147419830,2148011785,2147873883,2147639908,2147054080,2148263387,2147193033,293,4,13,14634
1352496418,5807,986.6300048828125000,47.8111305236816400,675.4285888671875000,4.1187019348144530,54.0417594909668000,52,101,86,79,82,15164,2147760740,2147418368,2148009206,2147875849,2147641280,2147053769,2148263387,2147194998,3509,4,13,65244
1352500018,5809,997.2899780273438000,48.3782501220703100,673.6644287109375000,4.1770739555358890,53.9403800964355500,53,99,88,80,81,15170,2147755940,2147417252,2148012553,2147876708,2147642925,2147055826,2148260800,2147198162,389,4,13,54152
1352503618,5810,996.6199951171875000,48.2064399719238300,673.2177734375000000,4.1918430328369140,53.9614906311035160,52,98,88,78,81,15173,2147758893,2147420297,2148011346,2147875821,2147640658,2147059099,2148263204,2147193837,323,4,13,2140
1352507218,5808,990.7800292968750000,47.8495903015136700,673.4317016601562000,4.1847691535949710,54.0110511779785160,53,98,86,79,81,15173,2147761261,2147419108,2148010843,2147874633,2147644873,2147059675,2148267218,2147196315,3450,4,13,58841
1352510818,5808,998.4000244140625000,47.8065795898437500,673.5341796875000000,4.1813788414001465,54.0166893005371100,53,106,87,78,81,15171,2147754843,2147418980,2148011602,2147872667,2147643638,2147058093,2148257170,2147194733,3332,4,13,24150
1352514418,5806,1000.1699829101562000,47.9169692993164060,673.2205200195312000,4.1917529106140140,53.9994583129882800,51,98,91,78,80,15170,2147759661,2147417499,2148009115,2147874240,2147643264,2147054930,2148257664,2147191579,856,4,13,3819
1352518018,5808,999.3800048828125000,47.8420410156250000,672.5233764648438000,4.2148017883300780,54.0005912780761700,54,100,83,80,82,15172,2147761664,2147418304,2148010980,2147875556,2147642294,2147061696,2148258916,2147196361,154,4,13,29157
1352521618,5810,1005.0800170898438000,47.5257797241210940,671.9586181640625000,4.2334771156311035,54.0423698425293000,53,98,88,79,82,15171,2147758966,2147419849,2148013979,2147877293,2147642752,2147058770,2148262381,2147194139,165,4,13,60832
1352525218,5807,996.6099853515625000,47.7932510375976560,673.3626098632812000,4.1870541572570800,54.0202407836914060,52,98,86,79,82,15169,2147758208,2147419382,2148013321,2147873664,2147638802,2147058898,2148262436,2147194496,402,4,13,35641
1352528818,5808,997.4899902343750000,47.7785682678222660,673.6143798828125000,4.1787281036376950,54.0266113281250000,52,101,88,78,82,15170,2147755474,2147420388,2148011904,2147874541,2147640338,2147061376,2148264155,2147195913,3031,4,13,11885
1352532418,5809,999.0200195312500000,48.0440788269043000,673.4968872070312000,4.1826128959655760,53.9853515625000000,53,102,90,79,81,15170,2147760201,2147419465,2148013595,2147873654,2147642450,2147062272,2148262491,2147194669,3326,4,13,44866
1352536018,5810,996.6699829101562000,47.6760215759277340,674.0239257812500000,4.1651802062988280,54.0409202575683600,52,102,87,79,82,15160,2147757568,2147419940,2148008813,2147875648,2147643456,2147054171,2148265956,2147193499,67,5,13,56421
1352539618,5807,993.6699829101562000,47.9484405517578100,674.3822021484375000,4.1533279418945310,54.0121192932128900,52,98,87,79,80,15168,2147760841,2147415817,2148012032,2147872292,2147643227,2147057737,2148262921,2147194953,3466,4,13,62128
1352543218,5810,1005.1099853515625000,47.9183387756347660,673.2098999023438000,4.1921038627624510,54.0033607482910160,52,100,90,80,81,15168,2147757668,2147419465,2148012717,2147875922,2147643602,2147052800,2148259922,2147192009,504,5,13,33032
1352546818,5810,1001.4699707031250000,47.5346908569335940,673.6157226562500000,4.1786842346191410,54.0597190856933600,52,99,90,78,82,15168,2147757394,2147421814,2148013046,2147875062,2147642624,2147058276,2148261248,2147194057,78,5,13,53352
1352550418,5810,999.3499755859375000,47.7332992553710940,674.7861938476562000,4.1399607658386230,54.0452995300293000,52,99,86,79,81,15167,2147759094,2147419483,2148013120,2147873371,2147642313,2147054281,2148259986,2147193206,3331,4,13,428
1352554018,5808,1001.5599975585938000,48.4452781677246100,674.7158203125000000,4.1422901153564450,53.9470596313476560,53,100,88,79,82,15166,2147756224,2147419584,2148009993,2147873700,2147644205,2147057252,2148254171,2147193161,3393,4,13,57838
1352557618,5808,1000.0999755859375000,48.3388481140136700,674.3884277343750000,4.1531219482421875,53.9574699401855500,52,99,90,78,82,15166,2147758235,2147422619,2148009590,2147872996,2147639963,2147055286,2148257472,2147196416,3293,4,13,18508
1352561218,5808,999.5100097656250000,47.0463905334472660,673.9318847656250000,4.1682238578796390,54.1346702575683600,53,98,87,81,81,15167,2147758976,2147418834,2148010011,2147871698,2147641636,2147058404,2148260662,2147194331,385,4,13,32903
1352564818,5809,1001.7600097656250000,47.5632896423339840,672.9534912109375000,4.2005829811096190,54.0471305847168000,53,98,86,79,81,15164,2147760283,2147419958,2148011053,2147874294,2147641380,2147054125,2148254592,2147192850,152,4,13,58236
1352568418,5807,1001.6599731445312000,46.9269294738769500,673.1367187500000000,4.1945228576660160,54.1402702331543000,52,99,87,79,81,15165,2147757202,2147419163,2148008886,2147872484,2147645595,2147052873,2148262500,2147194349,3285,4,13,15034
1352572018,5807,999.8499755859375000,47.6339797973632800,673.1826171875000000,4.1930079460144040,54.0417518615722660,52,98,86,79,82,15166,2147757266,2147420123,2148010267,2147875318,2147643584,2147052196,2148262171,2147193792,921,4,13,62166
1352575618,5810,999.2000122070312000,47.4546089172363300,673.2504272460938000,4.1907629966735840,54.0649795532226560,53,98,88,80,82,15164,2147758043,2147423808,2148013257,2147871570,2147642212,2147055469,2148263661,2147198290,276,4,13,53126
1352576755,5807,1002.5999755859375000,47.7377891540527340,673.7816772460938000,4.1731929779052730,54.0347900390625000,53,100,91,78,81,15202,2147756050,2147419986,2148008813,2147871734,2147642898,2147055890,2148261860,2147192182,3279,4,13,27233
