TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334010277,26148,0,0,0,0,2147125266,2147794322,2147720640,2147603730,3490,2,13,30492
1334010283,20201,0,0,0,0,2147127981,2147804845,2147731739,2147605147,3492,2,13,47980
1334010288,15160,0,0,0,0,2147122898,2147805979,2147730724,2147603931,3523,2,13,40352
1334010293,10121,0,0,0,0,2147125988,2147806052,2147732525,2147600082,3541,1,12,32338
1334010298,5083,0,0,0,0,2147126665,2147801152,2147737371,2147598610,3562,1,12,6448
1334010303,4762,0,0,0,0,2147128475,2147802057,2147744374,2147606582,3582,1,12,24753
1334010308,4785,0,0,0,0,2147127926,2147809856,2147744173,2147605019,3584,1,13,51341
1334010313,4801,0,0,0,0,2147125293,2147804269,2147748443,2147606464,3580,1,12,6460
1334010318,4824,0,0,0,0,2147126994,2147798848,2147752082,2147607268,3564,1,12,21252
1334010323,4635,0,0,0,0,2147124598,2147805842,2147749257,2147607442,3548,1,13,9639
1334010328,4637,0,0,0,0,2147119926,2147807643,2147748854,2147600630,3519,1,13,60083
1334010333,4634,0,0,0,0,2147125376,2147802541,2147756233,2147604699,3505,1,13,29947
1334010338,30297,0,0,0,0,2147124370,2147810432,2147753014,2147604726,3502,1,12,54761
1334010343,25258,0,0,0,0,2147128009,2147808749,2147749686,2147603355,3480,1,13,25334
1334010348,20218,0,0,0,0,2147126299,2147811794,2147749056,2147608941,3446,1,12,59262
1334010353,15177,0,0,0,0,2147127899,2147813595,2147748269,2147609033,3429,1,12,7686
1334010358,10137,0,0,0,0,2147125769,2147806070,2147746377,2147605394,3429,1,12,44258
1334010363,5099,0,0,0,0,2147126683,2147809929,2147743140,2147605650,3442,1,12,33909
1334010368,4633,0,0,0,0,2147126646,2147817819,2147739245,2147607076,3458,1,12,46574
1334010373,4628,0,0,0,0,2147126482,2147805787,2147738605,2147604827,3479,1,13,61268
1334010378,4632,0,0,0,0,2147127561,2147806747,2147739913,2147605174,3483,1,12,18925
1334010383,4625,0,0,0,0,2147129700,2147804571,2147738651,2147609472,3488,1,12,32694
1334010388,4631,0,0,0,0,2147127232,2147800036,2147738230,2147606016,3488,1,13,52571
1334010393,4628,0,0,0,0,2147129353,2147803812,2147733824,2147607360,3479,0,13,36933
1334010398,4629,0,0,0,0,2147128201,2147807643,2147735387,2147603995,3462,1,13,10260
1334010403,30317,0,0,0,0,2147130870,2147801270,2147734372,2147605257,3437,1,12,898
1334010408,25277,0,0,0,0,2147129298,2147804580,2147730395,2147605522,3414,1,13,60148
1334010413,20238,0,0,0,0,2147129846,2147805504,2147733394,2147607835,3379,1,12,54097
1334010418,15198,0,0,0,0,2147129810,2147805668,2147730313,2147609883,3332,1,12,16010
1334010423,10158,0,0,0,0,2147132635,2147801609,2147729298,2147608256,3254,1,12,28156
1334010428,5117,0,0,0,0,2147130212,2147805376,2147732845,2147609481,3151,0,12,42508
1334010433,4622,0,0,0,0,2147129462,2147807917,2147734976,2147610980,3026,0,13,20579
1334010438,4626,0,0,0,0,2147128548,2147804068,2147734628,2147611264,2894,0,12,1472
1334010443,4622,0,0,0,0,2147132918,2147805531,2147739364,2147609773,2766,0,13,11643
1334010448,4624,0,0,0,0,2147125494,2147810797,2147740662,2147609709,2663,1,13,48446
1334010453,4620,0,0,0,0,2147124571,2147810249,2147736283,2147607990,2587,1,13,16683
1334010458,4623,0,0,0,0,2147131017,2147815186,2147745078,2147609069,2532,1,13,27611
1334010463,4620,0,0,0,0,2147126354,2147811346,2147748918,2147608877,2494,1,13,16659
1334010468,30335,0,0,0,0,2147128155,2147808621,2147745536,2147606875,2461,1,13,12197
1334010473,25294,0,0,0,0,2147130624,2147814564,2147750107,2147609408,2431,1,13,28696
1334010478,20255,0,0,0,0,2147129234,2147815789,2147748690,2147609563,2389,1,13,19158
1334010483,15217,0,0,0,0,2147132434,2147814409,2147755483,2147607195,2369,0,13,35182
1334010488,10178,0,0,0,0,2147130294,2147817581,2147762486,2147608630,2349,1,13,54459
1334010493,5137,0,0,0,0,2147130688,2147814491,2147762285,2147603602,2331,1,13,23516
1334010498,4613,0,0,0,0,2147133312,2147814436,2147769453,2147613421,2330,1,13,59484
1334010503,4617,0,0,0,0,2147133476,2147815149,2147775524,2147608027,2339,1,13,59382
1334010508,4612,0,0,0,0,2147129673,2147819830,2147776896,2147609536,2348,0,13,890
1334010513,4635,0,0,0,0,2147131437,2147817042,2147780470,2147612617,2366,0,13,2318
1334010518,4658,0,0,0,0,2147133284,2147828278,2147788928,2147610130,2387,1,13,24100
1334010523,4672,0,0,0,0,2147132489,2147829357,2147785618,2147611821,2401,1,13,14017
1334010528,4697,0,0,0,0,2147129545,2147829284,2147791862,2147612790,2402,2,13,61836
1334010533,30357,0,0,0,0,2147129709,2147833362,2147798646,2147611986,2399,1,13,63224
1334010538,25316,0,0,0,0,2147131254,2147831241,2147799186,2147610468,2385,1,12,58193
1334010543,20276,0,0,0,0,2147130450,2147833490,2147794944,2147609526,2370,1,13,31626
1334010548,15236,0,0,0,0,2147129664,2147835602,2147801289,2147609536,2357,1,12,35502
1334010553,10197,0,0,0,0,2147130185,2147831076,2147800137,2147612498,2336,0,13,28468
1334010558,5157,0,0,0,0,2147130422,2147839460,2147807213,2147614610,2300,1,12,53558
1334010563,4610,0,0,0,0,2147130139,2147831881,2147814582,2147612580,2244,1,12,45509
1334010568,4606,0,0,0,0,2147128466,2147837193,2147809728,2147612681,2170,0,12,29141
1334010573,4607,0,0,0,0,2147133010,2147838811,2147815945,2147614390,2067,0,12,60748
1334010578,4607,0,0,0,0,2147133568,2147853348,2147824045,2147610102,1942,0,12,16042
1334010583,4608,0,0,0,0,2147134601,2147847305,2147828425,2147612690,1793,0,13,63065
1334010588,4605,0,0,0,0,2147133248,2147849152,2147829376,2147614829,1633,0,13,35311
1334010593,4604,0,0,0,0,2147134902,2147853577,2147835181,2147619885,1492,0,13,27766
1334010598,30377,0,0,0,0,2147131501,2147850669,2147842002,2147614637,1367,0,13,29891
1334010603,25337,0,0,0,0,2147129654,2147849545,2147844169,2147615625,1266,0,13,5396
1334010608,20297,0,0,0,0,2147130057,2147854966,2147847945,2147614134,1175,0,12,36325
1334010613,15256,0,0,0,0,2147133421,2147853586,2147855268,2147617225,1093,1,13,44662
1334010618,10218,0,0,0,0,2147131072,2147855360,2147857645,2147616859,1028,0,13,51938
1334010623,5178,0,0,0,0,2147134262,2147859017,2147855606,2147615067,976,0,13,64842
1334010628,4600,0,0,0,0,2147133686,2147861156,2147867757,2147616786,930,0,13,14093
1334010633,4603,0,0,0,0,2147131236,2147858148,2147866605,2147618331,889,0,13,12153
1334010638,4598,0,0,0,0,2147131986,2147855798,2147870628,2147616091,859,0,13,10259
1334010643,4602,0,0,0,0,2147133339,2147863414,2147881133,2147622537,830,0,13,44412
1334010648,4599,0,0,0,0,2147133147,2147863012,2147878473,2147623222,799,0,13,54798
1334010653,4601,0,0,0,0,2147135954,2147862930,2147883968,2147620580,764,0,13,15413
1334010658,4598,0,0,0,0,2147137645,2147871789,2147895158,2147622217,729,0,13,56140
1334010663,30393,0,0,0,0,2147140617,2147875840,2147902976,2147625810,697,0,13,30207
1334010668,25355,0,0,0,0,2147143689,2147880137,2147898496,2147622838,672,1,13,63180
1334010673,20315,0,0,0,0,2147136219,2147887049,2147913216,2147623542,653,1,13,10231
1334010678,15274,0,0,0,0,2147141430,2147881709,2147924754,2147618898,636,1,13,64536
1334010683,10234,0,0,0,0,2147141293,2147885302,2147935670,2147620059,619,0,13,27677
1334010688,5195,0,0,0,0,2147141814,2147895506,2147941193,2147619446,602,1,13,32970
1334010693,4596,0,0,0,0,2147143405,2147893604,2147953243,2147622208,567,0,13,30914
1334010698,4574,0,0,0,0,2147144557,2147903899,2147962934,2147622665,551,0,13,11230
1334010703,4575,0,0,0,0,2147141339,2147902573,2147972608,2147624091,546,1,13,35217
1334010708,4572,0,0,0,0,2147141650,2147908525,2147984987,2147626733,552,1,13,54175
1334010713,4575,0,0,0,0,2147146285,2147914459,2147996882,2147628059,564,1,13,9782
1334010718,4572,0,0,0,0,2147144850,2147926491,2148005622,2147626761,581,1,13,57435
1334010723,4573,0,0,0,0,2147147273,2147924992,2148028379,2147623990,600,1,13,21189
1334010728,30393,0,0,0,0,2147143817,2147926454,2148034660,2147627638,608,1,13,24227
1334010733,25354,0,0,0,0,2147146605,2147933476,2148048420,2147629266,597,1,13,12108
1334010738,20315,0,0,0,0,2147147931,2147944064,2148065910,2147628827,568,0,13,24476
1334010743,15276,0,0,0,0,2147145060,2147948900,2148081225,2147629275,525,1,13,38164
1334010748,10237,0,0,0,0,2147148726,2147957312,2148091666,2147627638,474,1,13,30282
1334010753,5196,0,0,0,0,2147147748,2147965257,2148110537,2147628233,424,1,13,63429
1334010758,4633,0,0,0,0,2147145033,2147966409,2148120868,2147633024,387,1,13,49517
1334010763,4655,0,0,0,0,2147151469,2147970770,2148134299,2147635437,364,1,12,41927
1334010768,4677,0,0,0,0,2147154624,2147980178,2148147748,2147635812,349,1,13,16603
1334010773,4694,0,0,0,0,2147149970,2147988452,2148164937,2147634432,342,1,12,21598
1334010778,4716,0,0,0,0,2147154212,2147986176,2148173741,2147633810,347,1,13,32524
1334010783,4738,0,0,0,0,2147154404,2147994240,2148191542,2147635620,363,1,13,37783
1334010788,4761,0,0,0,0,2147156726,2148000813,2148200923,2147640146,386,1,13,50113
1334010793,30413,0,0,0,0,2147154130,2148009828,2148205174,2147640091,420,1,12,3870
1334010798,25372,0,0,0,0,2147156233,2148006564,2148217883,2147640475,470,1,12,7522
1334010803,20332,0,0,0,0,2147157970,2148012388,2148225426,2147638912,533,1,12,51247
1334010808,15294,0,0,0,0,2147155666,2148015442,2148238738,2147638482,579,1,13,22147
1334010813,10253,0,0,0,0,2147158738,2148012507,2148239670,2147641133,638,1,13,40880
1334010818,5213,0,0,0,0,2147156315,2148015844,2148252928,2147638244,689,1,13,32924
1334010823,4561,0,0,0,0,2147158381,2148024073,2148254445,2147643721,734,1,13,9194
1334010828,4560,0,0,0,0,2147153334,2148023259,2148256585,2147644059,767,1,13,49687
1334010833,4562,0,0,0,0,2147154953,2148033069,2148268169,2147640886,790,1,13,35803
1334010838,4559,0,0,0,0,2147155821,2148032118,2148276580,2147642733,806,1,13,18023
1334010843,4561,0,0,0,0,2147155501,2148041718,2148289764,2147644452,819,1,13,62705
1334010848,4555,0,0,0,0,2147161965,2148046080,2148303067,2147644580,833,1,13,15325
1334010853,4560,0,0,0,0,2147157248,2148037147,2148300608,2147646326,852,1,13,15508
1334010858,30431,0,0,0,0,2147161197,2148050523,2148310811,2147647442,873,0,13,55586
1334010863,25391,0,0,0,0,2147158061,2148048475,2148322002,2147645440,893,1,13,58429
1334010868,20351,0,0,0,0,2147162267,2148054820,2148332086,2147648484,916,0,13,64065
1334010873,15312,0,0,0,0,2147161142,2148052918,2148335250,2147646052,940,1,13,32957
1334010878,10273,0,0,0,0,2147159451,2148058669,2148339245,2147647232,965,1,13,41045
1334010883,5233,0,0,0,0,2147160658,2148066048,2148339638,2147647076,988,1,13,46849
1334010888,4554,0,0,0,0,2147157412,2148064585,2148337060,2147649508,1012,0,13,657
1334010893,4553,0,0,0,0,2147163858,2148068059,2148345206,2147647040,1037,0,13,44118
1334010898,4553,0,0,0,0,2147161152,2148067995,2148345115,2147644717,1058,0,13,52187
1334010903,4555,0,0,0,0,2147161417,2148069677,2148346249,2147649289,1079,0,13,11604
1334010908,4551,0,0,0,0,2147162980,2148069485,2148338971,2147647085,1099,0,13,55094
1334010913,4554,0,0,0,0,2147162166,2148076580,2148339346,2147644324,1120,0,13,15066
1334010918,4548,0,0,0,0,2147164169,2148062290,2148315721,2147644571,1140,0,13,55950
1334010923,30453,0,0,0,0,2147161910,2148061933,2148307611,2147646912,1156,0,13,6630
1334010928,25413,0,0,0,0,2147159469,2148058514,2148299712,2147646262,1178,0,13,43870
1334010933,20373,0,0,0,0,2147154139,2148049225,2148294226,2147646720,1200,1,13,57327
1334010938,15332,0,0,0,0,2147157238,2148043803,2148280000,2147642532,1228,1,13,51091
1334010943,10292,0,0,0,0,2147159460,2148039332,2148267108,2147644342,1258,1,13,13934
1334010948,5254,0,0,0,0,2147157568,2148034614,2148259026,2147642724,1283,0,13,38010
1334010953,4549,0,0,0,0,2147158098,2148034349,2148249728,2147644717,1307,0,13,65290
1334010958,4547,0,0,0,0,2147159149,2148031414,2148229284,2147642715,1334,0,13,41190
1334010963,4549,0,0,0,0,2147156845,2148029248,2148219766,2147646628,1369,0,13,38104
1334010968,4543,0,0,0,0,2147156781,2148026834,2148218002,2147642194,1409,0,13,54906
1334010973,4544,0,0,0,0,2147157120,2148014125,2148201270,2147639222,1447,0,13,2318
1334010978,4550,0,0,0,0,2147157494,2148010432,2148183003,2147639606,1482,0,13,56972
1334010983,4566,0,0,0,0,2147154587,2148003849,2148169883,2147641590,1516,0,13,29605
1334010988,30469,0,0,0,0,2147157833,2147992146,2148149101,2147636214,1548,0,13,56000
1334010993,25432,0,0,0,0,2147158582,2147981430,2148133641,2147635126,1570,0,13,55894
1334010998,20391,0,0,0,0,2147158656,2147982171,2148118491,2147638628,1586,0,13,8603
1334011003,15351,0,0,0,0,2147157046,2147972105,2148107904,2147636635,1603,0,13,419
1334011008,10311,0,0,0,0,2147151789,2147969389,2148091611,2147635547,1624,1,13,49950
1334011013,5271,0,0,0,0,2147154989,2147966445,2148078454,2147637449,1649,0,13,58723
1334011018,4717,0,0,0,0,2147152786,2147961453,2148066916,2147634121,1675,0,13,35371
1334011023,4738,0,0,0,0,2147153353,2147958034,2148061129,2147633929,1707,0,13,30156
1334011028,4756,0,0,0,0,2147156416,2147957074,2148055552,2147635392,1738,0,13,11352
1334011033,4777,0,0,0,0,2147156004,2147950445,2148051611,2147631926,1774,0,13,2495
1334011038,4799,0,0,0,0,2147154276,2147958848,2148048118,2147635876,1812,0,13,3089
1334011043,4823,0,0,0,0,2147152941,2147951232,2148047542,2147630427,1851,0,13,56391
1334011048,4537,0,0,0,0,2147153984,2147953334,2148051264,2147631963,1887,0,13,5215
1334011053,30490,0,0,0,0,2147153325,2147955867,2148051913,2147632557,1918,0,13,55147
1334011058,25450,0,0,0,0,2147151350,2147957129,2148050130,2147629284,1950,0,13,18599
1334011063,20410,0,0,0,0,2147154669,2147959341,2148051163,2147630710,1993,0,13,48160
1334011068,15370,0,0,0,0,2147153526,2147966006,2148058459,2147630326,2040,0,13,46389
1334011073,10330,0,0,0,0,2147155529,2147965257,2148060736,2147630244,2076,0,13,45146
1334011078,5289,0,0,0,0,2147156288,2147963766,2148058953,2147634715,2102,0,13,45983
1334011083,4532,0,0,0,0,2147153609,2147964708,2148059602,2147633618,2111,0,13,36602
1334011088,4534,0,0,0,0,2147153837,2147963574,2148057581,2147634377,2105,0,13,34567
1334011093,4530,0,0,0,0,2147155437,2147964022,2148070674,2147634413,2087,0,13,18027
1334011098,4532,0,0,0,0,2147156653,2147968347,2148072173,2147633133,2064,0,13,744
1334011103,4529,0,0,0,0,2147155538,2147969161,2148073380,2147633536,2044,0,13,32510
1334011108,4531,0,0,0,0,2147159387,2147970514,2148081920,2147631753,2029,0,13,12156
1334011113,4529,0,0,0,0,2147160859,2147965165,2148077211,2147633600,2008,0,13,37289
1334011118,30508,0,0,0,0,2147158729,2147976832,2148076882,2147634752,1978,0,13,11603
1334011123,25467,0,0,0,0,2147160064,2147978112,2148081444,2147635090,1953,0,13,37787
1334011128,20428,0,0,0,0,2147159972,2147978422,2148085988,2147633801,1935,0,13,54794
1334011133,15391,0,0,0,0,2147160950,2147977261,2148088246,2147634907,1928,0,13,2832
1334011138,10350,0,0,0,0,2147162194,2147976292,2148093385,2147636342,1917,0,13,35762
1334011143,5310,0,0,0,0,2147162642,2147976182,2148088658,2147637988,1903,0,13,23335
1334011148,4526,0,0,0,0,2147159213,2147988891,2148088704,2147638208,1888,0,13,12440
1334011153,4522,0,0,0,0,2147161993,2147983789,2148096630,2147637357,1869,0,13,49804
1334011158,4526,0,0,0,0,2147164745,2147987986,2148093330,2147637184,1845,0,13,48380
1334011163,4523,0,0,0,0,2147163373,2147990180,2148100306,2147637988,1824,0,13,20764
1334011168,4525,0,0,0,0,2147165302,2147992950,2148106130,2147637266,1809,0,13,63505
1334011173,4519,0,0,0,0,2147162340,2148002084,2148107437,2147641728,1794,0,13,40624
1334011178,4524,0,0,0,0,2147164608,2148002029,2148109915,2147641792,1793,0,13,62005
1334011183,30531,0,0,0,0,2147164854,2148004205,2148121069,2147639616,1779,0,13,17082
1334011188,25490,0,0,0,0,2147168429,2148005366,2148127442,2147637028,1764,0,13,4129
1334011193,20450,0,0,0,0,2147165138,2148007698,2148131611,2147640054,1762,0,13,43059
1334011198,15411,0,0,0,0,2147168073,2148007963,2148140434,2147637275,1770,0,13,17778
1334011203,10373,0,0,0,0,2147171858,2148018688,2148148224,2147641828,1777,0,13,26334
1334011208,5333,0,0,0,0,2147173878,2148016164,2148155190,2147640347,1781,0,13,22774
1334011213,4523,0,0,0,0,2147173659,2148022692,2148160475,2147639396,1795,0,13,62862
1334011218,4544,0,0,0,0,2147171977,2148028589,2148175762,2147636416,1812,0,13,62995
1334011223,4563,0,0,0,0,2147174738,2148038637,2148180196,2147639442,1833,0,13,30852
1334011228,4590,0,0,0,0,2147176521,2148038025,2148187145,2147643126,1856,0,13,7501
1334011233,4606,0,0,0,0,2147173494,2148043209,2148191414,2147640740,1886,0,13,2450
1334011238,4628,0,0,0,0,2147180178,2148049161,2148201316,2147643684,1910,0,13,36803
1334011243,4650,0,0,0,0,2147178907,2148058322,2148213504,2147645019,1925,0,13,15554
1334011248,30552,0,0,0,0,2147184996,2148060544,2148230326,2147650212,1943,0,13,186
1334011253,25513,0,0,0,0,2147184521,2148074130,2148245220,2147649728,1957,0,13,51206
1334011258,20473,0,0,0,0,2147183158,2148077988,2148252333,2147650093,1974,0,13,9056
1334011263,15432,0,0,0,0,2147188489,2148084315,2148280118,2147652370,1988,0,13,29023
1334011268,10392,0,0,0,0,2147187108,2148091163,2148301906,2147651190,1995,0,13,2053
1334011273,5355,0,0,0,0,2147189312,2148101138,2148330934,2147648557,2006,0,13,49516
1334011278,4800,0,0,0,0,2147192740,2148114057,2148350710,2147654217,2017,0,13,61049
1334011283,4817,0,0,0,0,2147196699,2148128018,2148377609,2147658989,2030,0,13,27346
1334011288,4513,0,0,0,0,2147200329,2148147236,2148412626,2147657298,2050,0,13,13740
1334011293,4507,0,0,0,0,2147200045,2148162605,2148440722,2147658038,2069,0,13,40989
1334011298,4511,0,0,0,0,2147201792,2148176082,2148468864,2147659629,2068,1,13,48804
1334011303,4508,0,0,0,0,2147209472,2148207478,2148523977,2147665243,2044,0,13,26534
1334011308,4510,0,0,0,0,2147215698,2148222006,2148558939,2147666358,2042,0,13,38932
1334011313,30571,0,0,0,0,2147221961,2148248640,2148602688,2147671570,2038,0,13,14061
1334011318,25534,0,0,0,0,2147226614,2148274121,2148648621,2147671405,2021,0,13,51830
1334011323,20493,0,0,0,0,2147228992,2148298733,2148691812,2147672128,1978,0,13,28877
1334011328,15453,0,0,0,0,2147234934,2148324946,2148746349,2147681691,1929,0,13,55058
1334011333,10413,0,0,0,0,2147242523,2148347913,2148797869,2147685458,1863,0,12,29843
1334011338,5373,0,0,0,0,2147250230,2148359341,2148822345,2147686546,1783,0,13,20540
1334011343,4504,0,0,0,0,2147250249,2148382281,2148849883,2147689152,1689,0,13,34812
1334011348,4507,0,0,0,0,2147255094,2148395282,2148874541,2147689289,1585,0,13,38694
1334011353,4503,0,0,0,0,2147256064,2148399030,2148876973,2147694217,1478,0,13,32899
1334011358,4504,0,0,0,0,2147254363,2148407012,2148891757,2147690038,1368,0,13,36718
1334011363,4499,0,0,0,0,2147259529,2148408356,2148890084,2147692772,1267,0,13,50485
1334011368,4505,0,0,0,0,2147261001,2148404681,2148887597,2147692534,1188,0,13,37645
1334011373,4500,0,0,0,0,2147259117,2148408027,2148894592,2147695670,1111,0,13,25401
1334011378,30592,0,0,0,0,2147265042,2148415533,2148906130,2147697654,1030,0,13,41533
1334011383,25552,0,0,0,0,2147265371,2148417462,2148914852,2147692708,953,0,13,61338
1334011388,20513,0,0,0,0,2147260800,2148419392,2148902308,2147692544,882,0,13,42407
1334011393,15473,0,0,0,0,2147266514,2148431506,2148919204,2147692662,814,0,13,4011
1334011398,10433,0,0,0,0,2147268123,2148428260,2148914870,2147690102,762,0,13,24184
1334011403,5392,0,0,0,0,2147268306,2148432868,2148901650,2147690880,728,0,13,29311
1334011408,4499,0,0,0,0,2147270354,2148436864,2148896841,2147690843,711,0,13,6575
1334011413,4498,0,0,0,0,2147273005,2148426541,2148893586,2147692370,701,0,13,60878
1334011418,4499,0,0,0,0,2147272594,2148405348,2148869193,2147690349,708,0,13,31469
1334011423,4496,0,0,0,0,2147271588,2148403876,2148844086,2147686610,688,0,13,4185
1334011428,4497,0,0,0,0,2147269686,2148394578,2148823981,2147687222,692,0,13,29978
1334011433,4494,0,0,0,0,2147269357,2148395702,2148813677,2147687314,709,0,13,61183
1334011438,4497,0,0,0,0,2147267108,2148377005,2148786011,2147685284,726,0,13,28082
1334011443,30613,0,0,0,0,2147265837,2148370486,2148774784,2147685257,742,0,13,1135
1334011448,25572,0,0,0,0,2147262445,2148372032,2148759835,2147685888,763,0,13,57873
1334011453,20532,0,0,0,0,2147260525,2148355309,2148735451,2147682843,793,0,13,45439
1334011458,15494,0,0,0,0,2147262125,2148353124,2148729554,2147678134,829,0,13,64732
1334011463,10453,0,0,0,0,2147265325,2148353170,2148727917,2147679131,864,0,13,36002
1334011468,5413,0,0,0,0,2147261028,2148357650,2148709403,2147678290,899,0,13,53319
1334011473,4606,0,0,0,0,2147266889,2148354276,2148714258,2147679268,932,0,13,42491
1334011478,4626,0,0,0,0,2147266889,2148349778,2148708434,2147677184,947,0,13,8594
1334011483,4651,0,0,0,0,2147265426,2148345965,2148699748,2147677430,945,0,13,30221
1334011488,4668,0,0,0,0,2147266496,2148350473,2148707657,2147680274,939,0,13,56897
1334011493,4691,0,0,0,0,2147269668,2148354267,2148710299,2147678235,929,0,13,33365
1334011498,4711,0,0,0,0,2147271478,2148352201,2148708443,2147676324,918,0,13,14680
1334011503,4734,0,0,0,0,2147270601,2148355730,2148708918,2147677540,894,0,13,31815
1334011508,30632,0,0,0,0,2147274569,2148368448,2148733577,2147679771,871,0,13,13277
1334011513,25591,0,0,0,0,2147275538,2148372443,2148732964,2147678902,852,0,13,33654
1334011518,20551,0,0,0,0,2147280237,2148370093,2148741257,2147678692,832,0,13,2691
1334011523,15511,0,0,0,0,2147286080,2148391469,2148760603,2147676964,811,0,13,19341
1334011528,10472,0,0,0,0,2147283657,2148400676,2148763538,2147678162,785,0,13,12195
1334011533,5432,0,0,0,0,2147287954,2148409353,2148779099,2147680027,775,0,13,39748
1334011538,4487,0,0,0,0,2147294025,2148420507,2148788086,2147683922,747,0,13,58487
1334011543,4482,0,0,0,0,2147295716,2148417197,2148805942,2147687424,737,0,13,58035
1334011548,4485,0,0,0,0,2147300836,2148429019,2148828516,2147688813,727,0,13,50776
1334011553,4483,0,0,0,0,2147306505,2148445476,2148855808,2147696128,718,0,13,64422
1334011558,4484,0,0,0,0,2147312868,2148466587,2148875035,2147690669,700,0,13,4483
1334011563,4482,0,0,0,0,2147318491,2148479369,2148905572,2147693961,692,0,13,47544
1334011568,4482,0,0,0,0,2147324242,2148506404,2148947337,2147693421,695,0,13,5969
1334011573,30649,0,0,0,0,2147327808,2148523574,2148970816,2147697517,700,0,13,18278
1334011578,25609,0,0,0,0,2147335168,2148536073,2148996781,2147699556,701,0,13,12639
1334011583,20569,0,0,0,0,2147341120,2148555593,2149026285,2147701193,691,0,13,45331
1334011588,15528,0,0,0,0,2147346752,2148570304,2149055707,2147699858,673,0,13,1296
1334011593,10489,0,0,0,0,2147350253,2148570953,2149056786,2147701705,657,0,13,42113
1334011598,5451,0,0,0,0,2147352457,2148578386,2149063488,2147701696,643,0,13,37716
1334011603,4477,0,0,0,0,2147361700,2148606656,2149099382,2147710811,629,0,13,2840
1334011608,4479,0,0,0,0,2147361554,2148607990,2149099154,2147710125,614,0,13,39602
1334011613,4476,0,0,0,0,2147364745,2148612214,2149109229,2147710299,593,0,13,37009
1334011618,4477,0,0,0,0,2147371803,2148635318,2149126829,2147710747,571,0,13,63266
1334011623,4475,0,0,0,0,2147372672,2148635136,2149133769,2147712731,546,0,13,57103
1334011628,4478,0,0,0,0,2147372562,2148634240,2149130459,2147710070,526,0,13,6156
1334011633,4474,0,0,0,0,2147374857,2148628699,2149117686,2147710409,527,0,13,55196
1334011638,30667,0,0,0,0,2147374272,2148631149,2149116882,2147707209,497,0,13,54082
1334011643,25628,0,0,0,0,2147373760,2148623451,2149103917,2147708955,470,0,13,36408
1334011648,20589,0,0,0,0,2147372187,2148621165,2149091693,2147706944,439,0,13,18619
1334011653,15548,0,0,0,0,2147369609,2148618121,2149091264,2147713682,417,0,13,62431
1334011658,10508,0,0,0,0,2147377618,2148613924,2149071881,2147706834,405,0,13,10774
1334011663,5468,0,0,0,0,2147372937,2148603949,2149057764,2147709705,397,0,13,57723
1334011668,4469,0,0,0,0,2147375030,2148611163,2149060973,2147709193,393,0,13,38135
1334011673,4470,0,0,0,0,2147380891,2148613778,2149061257,2147710409,394,0,13,17100
1334011678,4469,0,0,0,0,2147380589,2148617846,2149062107,2147709979,404,0,13,3913
1334011683,4477,0,0,0,0,2147383798,2148622153,2149062738,2147706962,416,0,13,50426
1334011688,4501,0,0,0,0,2147388278,2148634185,2149071305,2147706806,433,0,13,12145
1334011693,4518,0,0,0,0,2147392694,2148634121,2149079744,2147708169,447,0,13,36996