time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 06:00:00.951, True, 4.380, 0.133288
2023/06/12 06:00:01.455, True, 4.642, 0.135195
2023/06/12 06:00:01.951, True, 4.720, 0.137255
2023/06/12 06:00:02.455, True, 4.640, 0.134966
2023/06/12 06:00:02.959, True, 4.642, 0.135042
2023/06/12 06:00:03.455, True, 4.380, 0.138323
2023/06/12 06:00:03.959, True, 3.649, 0.135195
2023/06/12 06:00:04.463, True, 2.653, 0.139162
2023/06/12 06:00:04.959, True, 1.686, 0.135729
2023/06/12 06:00:05.463, True, 0.663, 0.137713
2023/06/12 06:00:05.959, True, 1.010, 0.135348
2023/06/12 06:00:06.463, True, 0.663, 0.136339
2023/06/12 06:00:06.967, True, 0.663, 0.136034
2023/06/12 06:00:07.471, True, 0.663, 0.136873
2023/06/12 06:00:07.967, True, 0.674, 0.135576
2023/06/12 06:00:08.471, True, 0.332, 0.135958
2023/06/12 06:00:08.967, True, 0.674, 0.136339
2023/06/12 06:00:09.471, True, 0.663, 0.136416
2023/06/12 06:00:09.975, True, 0.663, 0.134585
2023/06/12 06:00:10.471, True, 0.674, 0.137255
2023/06/12 06:00:10.975, True, 0.663, 0.137331
2023/06/12 06:00:11.479, True, 0.332, 0.137102
2023/06/12 06:00:11.975, True, 0.674, 0.136950
2023/06/12 06:00:12.479, True, 0.663, 0.136568
2023/06/12 06:00:12.983, True, 0.663, 0.136492
2023/06/12 06:00:13.479, True, 0.674, 0.136339
2023/06/12 06:00:13.983, True, 0.332, 0.136416
2023/06/12 06:00:14.487, True, 0.664, 0.135576
2023/06/12 06:00:14.983, True, 0.674, 0.136568
2023/06/12 06:00:15.487, True, 0.662, 0.136950
2023/06/12 06:00:15.991, True, 0.663, 0.134585
2023/06/12 06:00:16.487, True, 0.337, 0.135729
2023/06/12 06:00:16.991, True, 0.663, 0.133516
2023/06/12 06:00:17.495, True, 0.663, 0.132982
2023/06/12 06:00:17.991, True, 0.674, 0.136416
2023/06/12 06:00:18.495, True, 0.332, 0.135729
2023/06/12 06:00:18.999, True, 0.663, 0.135805
2023/06/12 06:00:19.495, True, 0.674, 0.137636
2023/06/12 06:00:19.999, True, 0.663, 0.136339
2023/06/12 06:00:20.503, True, 0.663, 0.136950
2023/06/12 06:00:20.999, True, 0.674, 0.134127
2023/06/12 06:00:21.503, True, 0.332, 0.138628
2023/06/12 06:00:22.006, True, 0.663, 0.135729
2023/06/12 06:00:22.503, True, 0.674, 0.135348
2023/06/12 06:00:23.007, True, 0.663, 0.137484
2023/06/12 06:00:23.511, True, 0.332, 0.137331
2023/06/12 06:00:24.015, True, 0.663, 0.134890
2023/06/12 06:00:24.511, True, 0.674, 0.135805
2023/06/12 06:00:25.015, True, 0.663, 0.135119
2023/06/12 06:00:25.511, True, 0.674, 0.136110
2023/06/12 06:00:26.015, True, 0.332, 0.134966
2023/06/12 06:00:26.519, True, 0.663, 0.137942
2023/06/12 06:00:27.015, True, 0.674, 0.137331
2023/06/12 06:00:27.519, True, 0.663, 0.136263
2023/06/12 06:00:28.023, True, 0.663, 0.135653
2023/06/12 06:00:28.526, True, 0.332, 0.136873
2023/06/12 06:00:29.023, True, 0.673, 0.137102
2023/06/12 06:00:29.527, True, 0.663, 0.135805
2023/06/12 06:00:30.023, True, 0.674, 0.135805
2023/06/12 06:00:30.527, True, 0.663, 0.137026
2023/06/12 06:00:31.031, True, 0.332, 0.136263
2023/06/12 06:00:31.527, True, 0.674, 0.137102
2023/06/12 06:00:32.031, True, 0.663, 0.136187
2023/06/12 06:00:32.535, True, 0.663, 0.137713
2023/06/12 06:00:33.031, True, 0.337, 0.137865
2023/06/12 06:00:33.535, True, 0.663, 0.135882
2023/06/12 06:00:34.039, True, 0.663, 0.136492
2023/06/12 06:00:34.535, True, 0.674, 0.136263
2023/06/12 06:00:35.039, True, 0.663, 0.138018
2023/06/12 06:00:35.543, True, 0.332, 0.137026
2023/06/12 06:00:36.039, True, 0.674, 0.135042
2023/06/12 06:00:36.543, True, 0.663, 0.134508
2023/06/12 06:00:37.047, True, 0.663, 0.135882
2023/06/12 06:00:37.542, True, 0.337, 0.134966
2023/06/12 06:00:38.047, True, 0.663, 0.133745
2023/06/12 06:00:38.551, True, 0.664, 0.134813
2023/06/12 06:00:39.047, True, 0.673, 0.133898
2023/06/12 06:00:39.551, True, 0.332, 0.136034
2023/06/12 06:00:40.055, True, 0.663, 0.133898
2023/06/12 06:00:40.551, True, 0.674, 0.137331
2023/06/12 06:00:41.055, True, 0.663, 0.135042
2023/06/12 06:00:41.559, True, 0.332, 0.136645
2023/06/12 06:00:42.055, True, 0.674, 0.134890
2023/06/12 06:00:42.559, True, 0.664, 0.136721
2023/06/12 06:00:43.063, True, 0.662, 0.137789
2023/06/12 06:00:43.559, True, 0.674, 0.137331
2023/06/12 06:00:44.063, True, 0.663, 0.136263
2023/06/12 06:00:44.567, True, 0.332, 0.133669
2023/06/12 06:00:45.063, True, 0.674, 0.135576
2023/06/12 06:00:45.567, True, 0.663, 0.135958
2023/06/12 06:00:46.071, True, 0.332, 0.135500
2023/06/12 06:00:46.567, True, 0.674, 0.135424
2023/06/12 06:00:47.071, True, 0.664, 0.136339
2023/06/12 06:00:47.575, True, 0.662, 0.135348
2023/06/12 06:00:48.070, True, 0.675, 0.136721
2023/06/12 06:00:48.574, True, 0.331, 0.135500
2023/06/12 06:00:49.071, True, 0.674, 0.135119
2023/06/12 06:00:49.575, True, 0.663, 0.136187
2023/06/12 06:00:50.078, True, 0.663, 0.136645
2023/06/12 06:00:50.583, True, 0.332, 0.137102
2023/06/12 06:00:51.079, True, 0.674, 0.135653
2023/06/12 06:00:51.582, True, 0.663, 0.136034
2023/06/12 06:00:52.086, True, 0.664, 0.136721
2023/06/12 06:00:52.590, True, 0.662, 0.137484
2023/06/12 06:00:53.086, True, 0.337, 0.135119
2023/06/12 06:00:53.591, True, 0.663, 0.136492
2023/06/12 06:00:54.087, True, 0.674, 0.135424
2023/06/12 06:00:54.591, True, 0.663, 0.138628
2023/06/12 06:00:55.094, True, 0.332, 0.133516
2023/06/12 06:00:55.591, True, 0.675, 0.137636
2023/06/12 06:00:56.095, True, 0.662, 0.136873
2023/06/12 06:00:56.599, True, 0.664, 0.135576
2023/06/12 06:00:57.095, True, 0.337, 0.133745
2023/06/12 06:00:57.599, True, 0.663, 0.137789
2023/06/12 06:00:58.095, True, 0.674, 0.137026
2023/06/12 06:00:58.599, True, 0.664, 0.135271
2023/06/12 06:00:59.103, True, 0.331, 0.135195
2023/06/12 06:00:59.607, True, 0.664, 0.134813
2023/06/12 06:01:00.103, True, 0.674, 0.135958
2023/06/12 06:01:00.607, True, 0.662, 0.134737
2023/06/12 06:01:01.103, True, 0.337, 0.138552
2023/06/12 06:01:01.607, True, 0.664, 0.135271
2023/06/12 06:01:02.111, True, 0.663, 0.138705
2023/06/12 06:01:02.607, True, 0.674, 0.134432
2023/06/12 06:01:03.111, True, 0.664, 0.135805
2023/06/12 06:01:03.615, True, 0.332, 0.135119
2023/06/12 06:01:04.119, True, 0.663, 0.136110
2023/06/12 06:01:04.615, True, 0.674, 0.136950
2023/06/12 06:01:05.118, True, 0.332, 0.136721
2023/06/12 06:01:05.623, True, 0.662, 0.133593
2023/06/12 06:01:06.127, True, 0.663, 0.135348
2023/06/12 06:01:06.623, True, 0.674, 0.136187
2023/06/12 06:01:07.127, True, 0.332, 0.136721
2023/06/12 06:01:07.623, True, 0.674, 0.136950
2023/06/12 06:01:08.127, True, 0.664, 0.134661
2023/06/12 06:01:08.631, True, 0.662, 0.137026
2023/06/12 06:01:09.127, True, 0.674, 0.134890
2023/06/12 06:01:09.631, True, 0.332, 0.135424
2023/06/12 06:01:10.134, True, 0.663, 0.134661
2023/06/12 06:01:10.639, True, 0.663, 0.135348
2023/06/12 06:01:11.135, True, 0.674, 0.134890
2023/06/12 06:01:11.639, True, 0.663, 0.135576
2023/06/12 06:01:12.143, True, 0.332, 0.135882
2023/06/12 06:01:12.639, True, 0.674, 0.136721
2023/06/12 06:01:13.143, True, 0.663, 0.137407
2023/06/12 06:01:13.646, True, 0.663, 0.137484
2023/06/12 06:01:14.143, True, 0.674, 0.138705
2023/06/12 06:01:14.647, True, 0.663, 0.136797
2023/06/12 06:01:15.151, True, 0.332, 0.136263
2023/06/12 06:01:15.647, True, 0.674, 0.134203
2023/06/12 06:01:16.151, True, 0.663, 0.136034
2023/06/12 06:01:16.655, True, 0.664, 0.137407
2023/06/12 06:01:17.150, True, 0.336, 0.134279
2023/06/12 06:01:17.655, True, 0.663, 0.137102
2023/06/12 06:01:18.151, True, 0.674, 0.136339
2023/06/12 06:01:18.654, True, 0.663, 0.135424
2023/06/12 06:01:19.159, True, 0.332, 0.135805
2023/06/12 06:01:19.663, True, 0.663, 0.135500
2023/06/12 06:01:20.159, True, 0.674, 0.135271
2023/06/12 06:01:20.663, True, 0.663, 0.135805
2023/06/12 06:01:21.159, True, 0.337, 0.135348
2023/06/12 06:01:21.663, True, 0.663, 0.136263
2023/06/12 06:01:22.167, True, 0.663, 0.136416
2023/06/12 06:01:22.663, True, 0.674, 0.135119
2023/06/12 06:01:23.167, True, 0.332, 0.136034
2023/06/12 06:01:23.671, True, 0.663, 0.134279
2023/06/12 06:01:24.167, True, 0.674, 0.137560
2023/06/12 06:01:24.671, True, 0.663, 0.137026
2023/06/12 06:01:25.175, True, 0.332, 0.136873
2023/06/12 06:01:25.671, True, 0.674, 0.135653
2023/06/12 06:01:26.175, True, 0.663, 0.136187
2023/06/12 06:01:26.679, True, 0.663, 0.138094
2023/06/12 06:01:27.175, True, 0.337, 0.135042
2023/06/12 06:01:27.679, True, 0.663, 0.135882
2023/06/12 06:01:28.183, True, 0.663, 0.138628
2023/06/12 06:01:28.678, True, 0.675, 0.137255
2023/06/12 06:01:29.183, True, 0.331, 0.135119
2023/06/12 06:01:29.687, True, 0.663, 0.136797
2023/06/12 06:01:30.183, True, 0.674, 0.135424
2023/06/12 06:01:30.687, True, 0.332, 0.135576
2023/06/12 06:01:31.191, True, 0.663, 0.134356
2023/06/12 06:01:31.687, True, 0.674, 0.136416
2023/06/12 06:01:32.191, True, 0.663, 0.136187
2023/06/12 06:01:32.695, True, 0.663, 0.136339
2023/06/12 06:01:33.191, True, 0.337, 0.137484
2023/06/12 06:01:33.695, True, 0.663, 0.137942
2023/06/12 06:01:34.199, True, 0.663, 0.136721
2023/06/12 06:01:34.703, True, 0.663, 0.138476
2023/06/12 06:01:35.199, True, 0.337, 0.136492
2023/06/12 06:01:35.703, True, 0.663, 0.138857
2023/06/12 06:01:36.207, True, 0.663, 0.136873
2023/06/12 06:01:36.703, True, 0.674, 0.138094
2023/06/12 06:01:37.207, True, 0.665, 0.138170
2023/06/12 06:01:37.711, True, 0.331, 0.137713
2023/06/12 06:01:38.207, True, 0.674, 0.140078
2023/06/12 06:01:38.710, True, 0.663, 0.139544
2023/06/12 06:01:39.215, True, 0.332, 0.140002
2023/06/12 06:01:39.711, True, 0.673, 0.140078
2023/06/12 06:01:40.215, True, 0.663, 0.140612
2023/06/12 06:01:40.711, True, 0.674, 0.141070
2023/06/12 06:01:41.215, True, 0.332, 0.142138
2023/06/12 06:01:41.718, True, 0.663, 0.139544
2023/06/12 06:01:42.215, True, 0.674, 0.141222
2023/06/12 06:01:42.719, True, 0.663, 0.142290
2023/06/12 06:01:43.223, True, 0.663, 0.139925
2023/06/12 06:01:43.719, True, 0.337, 0.141070
2023/06/12 06:01:44.222, True, 0.663, 0.142824
2023/06/12 06:01:44.727, True, 0.663, 0.140688
2023/06/12 06:01:45.223, True, 0.674, 0.143282
2023/06/12 06:01:45.727, True, 0.332, 0.143359
2023/06/12 06:01:46.223, True, 0.674, 0.140993
2023/06/12 06:01:46.727, True, 0.663, 0.143359
2023/06/12 06:01:47.231, True, 0.332, 0.142214
2023/06/12 06:01:47.727, True, 0.674, 0.141985
2023/06/12 06:01:48.231, True, 0.663, 0.142901
2023/06/12 06:01:48.735, True, 0.663, 0.144427
2023/06/12 06:01:49.231, True, 0.337, 0.143893
2023/06/12 06:01:49.735, True, 0.663, 0.142214
2023/06/12 06:01:50.239, True, 0.663, 0.144732
2023/06/12 06:01:50.735, True, 0.674, 0.144198
2023/06/12 06:01:51.239, True, 0.332, 0.144808
2023/06/12 06:01:51.743, True, 0.663, 0.143969
2023/06/12 06:01:52.239, True, 0.674, 0.145724
2023/06/12 06:01:52.743, True, 0.332, 0.143969
2023/06/12 06:01:53.247, True, 0.663, 0.145113
2023/06/12 06:01:53.751, True, 0.663, 0.142901
2023/06/12 06:01:54.246, True, 0.337, 0.144274
2023/06/12 06:01:54.751, True, 0.662, 0.143511
2023/06/12 06:01:55.255, True, 0.663, 0.143893
2023/06/12 06:01:55.751, True, 0.674, 0.144350
2023/06/12 06:01:56.255, True, 0.332, 0.145800
2023/06/12 06:01:56.759, True, 0.663, 0.147936
2023/06/12 06:01:57.255, True, 0.674, 0.144884
2023/06/12 06:01:57.758, True, 0.664, 0.145113
2023/06/12 06:01:58.263, True, 0.331, 0.145571
2023/06/12 06:01:58.758, True, 0.675, 0.144198
2023/06/12 06:01:59.263, True, 0.662, 0.143740
2023/06/12 06:01:59.767, True, 0.664, 0.144732
2023/06/12 06:02:00.263, True, 0.337, 0.143740
2023/06/12 06:02:00.767, True, 0.663, 0.143740
2023/06/12 06:02:01.271, True, 0.663, 0.144656
2023/06/12 06:02:01.767, True, 0.674, 0.145113
2023/06/12 06:02:02.271, True, 0.332, 0.144274
2023/06/12 06:02:02.775, True, 0.663, 0.147555
2023/06/12 06:02:03.271, True, 0.675, 0.146410
2023/06/12 06:02:03.775, True, 0.331, 0.145647
2023/06/12 06:02:04.271, True, 0.674, 0.146334
2023/06/12 06:02:04.775, True, 0.663, 0.146563
2023/06/12 06:02:05.279, True, 0.663, 0.146792
2023/06/12 06:02:05.775, True, 0.337, 0.147402
2023/06/12 06:02:06.279, True, 0.663, 0.148699
2023/06/12 06:02:06.783, True, 0.663, 0.151446
2023/06/12 06:02:07.279, True, 0.337, 0.145953
2023/06/12 06:02:07.783, True, 0.664, 0.147021
2023/06/12 06:02:08.287, True, 0.663, 0.147707
2023/06/12 06:02:08.783, True, 0.337, 0.146410
2023/06/12 06:02:09.287, True, 0.663, 0.145342
2023/06/12 06:02:09.791, True, 0.663, 0.144808
2023/06/12 06:02:10.287, True, 0.337, 0.145953
2023/06/12 06:02:10.790, True, 0.663, 0.147326
2023/06/12 06:02:11.295, True, 0.663, 0.146258
2023/06/12 06:02:11.791, True, 0.674, 0.147250
2023/06/12 06:02:12.295, True, 0.332, 0.146258
2023/06/12 06:02:12.799, True, 0.663, 0.148928
2023/06/12 06:02:13.295, True, 0.674, 0.146258
2023/06/12 06:02:13.799, True, 0.332, 0.147707
2023/06/12 06:02:14.303, True, 0.663, 0.144579
2023/06/12 06:02:14.799, True, 0.674, 0.146029
2023/06/12 06:02:15.303, True, 0.663, 0.146181
2023/06/12 06:02:15.807, True, 0.332, 0.146487
2023/06/12 06:02:16.303, True, 0.674, 0.148547
2023/06/12 06:02:16.807, True, 0.663, 0.147631
2023/06/12 06:02:17.311, True, 0.332, 0.148013
2023/06/12 06:02:17.806, True, 0.674, 0.148013
2023/06/12 06:02:18.311, True, 0.663, 0.146258
2023/06/12 06:02:18.815, True, 0.332, 0.148394
2023/06/12 06:02:19.310, True, 0.674, 0.148623
2023/06/12 06:02:19.815, True, 0.332, 0.149691
2023/06/12 06:02:20.319, True, 0.663, 0.150149
2023/06/12 06:02:20.815, True, 0.674, 0.149310
2023/06/12 06:02:21.319, True, 0.663, 0.150149
2023/06/12 06:02:21.823, True, 0.332, 0.146487
2023/06/12 06:02:22.319, True, 0.674, 0.148470
2023/06/12 06:02:22.822, True, 0.663, 0.148547
2023/06/12 06:02:23.327, True, 0.332, 0.150225
2023/06/12 06:02:23.831, True, 0.663, 0.148623
2023/06/12 06:02:24.327, True, 0.674, 0.150225
2023/06/12 06:02:24.830, True, 0.663, 0.147173
2023/06/12 06:02:25.335, True, 0.332, 0.148470
2023/06/12 06:02:25.830, True, 0.674, 0.148470
2023/06/12 06:02:26.334, True, 0.663, 0.148623
2023/06/12 06:02:26.838, True, 0.332, 0.147784
2023/06/12 06:02:27.335, True, 0.674, 0.149767
2023/06/12 06:02:27.839, True, 0.663, 0.148852
2023/06/12 06:02:28.334, True, 0.337, 0.149386
2023/06/12 06:02:28.839, True, 0.663, 0.147250
2023/06/12 06:02:29.343, True, 0.664, 0.149081
2023/06/12 06:02:29.838, True, 0.337, 0.149615
2023/06/12 06:02:30.342, True, 0.663, 0.150072
2023/06/12 06:02:30.847, True, 0.664, 0.146792
2023/06/12 06:02:31.343, True, 0.337, 0.149233
2023/06/12 06:02:31.846, True, 0.662, 0.148470
2023/06/12 06:02:32.351, True, 0.664, 0.149767
2023/06/12 06:02:32.847, True, 0.674, 0.149844
2023/06/12 06:02:33.351, True, 0.332, 0.151827
2023/06/12 06:02:33.855, True, 0.664, 0.150378
2023/06/12 06:02:34.350, True, 0.674, 0.148547
2023/06/12 06:02:34.855, True, 0.332, 0.149844
2023/06/12 06:02:35.359, True, 0.662, 0.149615
2023/06/12 06:02:35.863, True, 0.664, 0.150149
2023/06/12 06:02:36.359, True, 0.674, 0.149538
2023/06/12 06:02:36.863, True, 0.331, 0.149157
2023/06/12 06:02:37.367, True, 0.663, 0.151827
2023/06/12 06:02:37.863, True, 0.337, 0.147860
2023/06/12 06:02:38.366, True, 0.663, 0.151141
2023/06/12 06:02:38.871, True, 0.663, 0.150301
2023/06/12 06:02:39.367, True, 0.337, 0.152285
2023/06/12 06:02:39.871, True, 0.663, 0.151369
2023/06/12 06:02:40.374, True, 0.663, 0.151141
2023/06/12 06:02:40.871, True, 0.674, 0.151293
2023/06/12 06:02:41.375, True, 0.332, 0.149081
2023/06/12 06:02:41.879, True, 0.664, 0.149310
2023/06/12 06:02:42.383, True, 0.663, 0.150378
2023/06/12 06:02:42.879, True, 0.337, 0.150759
2023/06/12 06:02:43.383, True, 0.663, 0.150301
2023/06/12 06:02:43.887, True, 0.664, 0.149081
2023/06/12 06:02:44.383, True, 0.673, 0.150454
2023/06/12 06:02:44.887, True, 0.332, 0.149233
2023/06/12 06:02:45.391, True, 0.664, 0.150683
2023/06/12 06:02:45.887, True, 0.673, 0.151980
2023/06/12 06:02:46.391, True, 0.663, 0.152590
2023/06/12 06:02:46.887, True, 0.337, 0.148928
2023/06/12 06:02:47.391, True, 0.663, 0.150454
2023/06/12 06:02:47.895, True, 0.664, 0.151904
2023/06/12 06:02:48.391, True, 0.337, 0.148165
2023/06/12 06:02:48.895, True, 0.663, 0.150835
2023/06/12 06:02:49.399, True, 0.663, 0.149920
2023/06/12 06:02:49.903, True, 0.332, 0.150378
2023/06/12 06:02:50.399, True, 0.674, 0.148623
2023/06/12 06:02:50.903, True, 0.663, 0.151064
2023/06/12 06:02:51.399, True, 0.337, 0.149310
2023/06/12 06:02:51.903, True, 0.663, 0.152132
2023/06/12 06:02:52.407, True, 0.663, 0.149767
2023/06/12 06:02:52.903, True, 0.337, 0.151827
2023/06/12 06:02:53.407, True, 0.663, 0.150759
2023/06/12 06:02:53.911, True, 0.663, 0.149310
2023/06/12 06:02:54.407, True, 0.674, 0.151369
2023/06/12 06:02:54.911, True, 0.332, 0.149691
2023/06/12 06:02:55.414, True, 0.663, 0.150301
2023/06/12 06:02:55.910, True, 0.674, 0.150301
2023/06/12 06:02:56.414, True, 0.332, 0.150835
2023/06/12 06:02:56.919, True, 0.663, 0.152285
2023/06/12 06:02:57.423, True, 0.663, 0.149310
2023/06/12 06:02:57.919, True, 0.337, 0.151522
2023/06/12 06:02:58.423, True, 0.663, 0.150835
2023/06/12 06:02:58.919, True, 0.674, 0.151522
2023/06/12 06:02:59.423, True, 0.332, 0.150378
2023/06/12 06:02:59.927, True, 0.663, 0.151293
2023/06/12 06:03:00.423, True, 0.674, 0.149386
2023/06/12 06:03:00.927, True, 0.332, 0.152285
2023/06/12 06:03:01.431, True, 0.663, 0.150683
2023/06/12 06:03:01.927, True, 0.674, 0.152438
2023/06/12 06:03:02.431, True, 0.332, 0.150225
2023/06/12 06:03:02.935, True, 0.663, 0.151751
2023/06/12 06:03:03.431, True, 0.674, 0.152438
2023/06/12 06:03:03.935, True, 0.332, 0.151827
2023/06/12 06:03:04.439, True, 0.663, 0.151369
2023/06/12 06:03:04.935, True, 0.674, 0.148623
2023/06/12 06:03:05.439, True, 0.332, 0.151751
2023/06/12 06:03:05.942, True, 0.664, 0.149538
2023/06/12 06:03:06.439, True, 0.674, 0.153277
2023/06/12 06:03:06.943, True, 0.331, 0.151446
2023/06/12 06:03:07.447, True, 0.663, 0.152132
2023/06/12 06:03:07.943, True, 0.674, 0.149996
2023/06/12 06:03:08.447, True, 0.332, 0.150530
2023/06/12 06:03:08.951, True, 0.663, 0.150835
2023/06/12 06:03:09.447, True, 0.674, 0.150072
2023/06/12 06:03:09.951, True, 0.332, 0.151675
2023/06/12 06:03:10.455, True, 0.663, 0.152209
2023/06/12 06:03:10.951, True, 0.675, 0.151827
2023/06/12 06:03:11.455, True, 0.331, 0.150530
2023/06/12 06:03:11.959, True, 0.663, 0.153353
2023/06/12 06:03:12.455, True, 0.674, 0.152056
2023/06/12 06:03:12.959, True, 0.332, 0.149844
2023/06/12 06:03:13.455, True, 0.674, 0.151446
2023/06/12 06:03:13.959, True, 0.663, 0.150912
2023/06/12 06:03:14.463, True, 0.332, 0.150683
2023/06/12 06:03:14.967, True, 0.663, 0.151446
2023/06/12 06:03:15.463, True, 0.674, 0.152667
2023/06/12 06:03:15.967, True, 0.332, 0.149844
2023/06/12 06:03:16.471, True, 0.663, 0.153887
2023/06/12 06:03:16.967, True, 0.674, 0.150912
2023/06/12 06:03:17.471, True, 0.332, 0.150454
2023/06/12 06:03:17.975, True, 0.663, 0.150988
2023/06/12 06:03:18.471, True, 0.674, 0.153658
2023/06/12 06:03:18.975, True, 0.332, 0.152285
2023/06/12 06:03:19.479, True, 0.663, 0.150072
2023/06/12 06:03:19.975, True, 0.337, 0.149767
2023/06/12 06:03:20.479, True, 0.663, 0.152590
2023/06/12 06:03:20.983, True, 0.663, 0.150225
2023/06/12 06:03:21.479, True, 0.674, 0.148928
2023/06/12 06:03:21.983, True, 0.332, 0.152819
2023/06/12 06:03:22.487, True, 0.663, 0.150759
2023/06/12 06:03:22.983, True, 0.674, 0.150378
2023/06/12 06:03:23.486, True, 0.332, 0.150607
2023/06/12 06:03:23.983, True, 0.673, 0.150607
2023/06/12 06:03:24.487, True, 0.663, 0.150454
2023/06/12 06:03:24.991, True, 0.332, 0.149386
2023/06/12 06:03:25.486, True, 0.674, 0.149767
2023/06/12 06:03:25.991, True, 0.663, 0.151980
2023/06/12 06:03:26.495, True, 0.332, 0.150378
2023/06/12 06:03:26.991, True, 0.674, 0.152056
2023/06/12 06:03:27.495, True, 0.663, 0.151904
2023/06/12 06:03:27.998, True, 0.332, 0.150225
2023/06/12 06:03:28.494, True, 0.674, 0.149920
2023/06/12 06:03:28.998, True, 0.663, 0.151064
2023/06/12 06:03:29.502, True, 0.332, 0.148013
2023/06/12 06:03:29.999, True, 0.674, 0.149538
2023/06/12 06:03:30.503, True, 0.664, 0.147784
2023/06/12 06:03:30.999, True, 0.337, 0.149538
2023/06/12 06:03:31.503, True, 0.663, 0.152285
2023/06/12 06:03:32.007, True, 0.663, 0.150607
2023/06/12 06:03:32.502, True, 0.337, 0.149157
2023/06/12 06:03:33.007, True, 0.663, 0.149844
2023/06/12 06:03:33.511, True, 0.332, 0.151522
2023/06/12 06:03:34.007, True, 0.674, 0.150912
2023/06/12 06:03:34.511, True, 0.663, 0.149157
2023/06/12 06:03:35.015, True, 0.332, 0.150759
2023/06/12 06:03:35.511, True, 0.674, 0.149462
2023/06/12 06:03:36.014, True, 0.663, 0.152056
2023/06/12 06:03:36.519, True, 0.332, 0.151217
2023/06/12 06:03:37.014, True, 0.674, 0.151141
2023/06/12 06:03:37.519, True, 0.663, 0.149691
2023/06/12 06:03:38.023, True, 0.332, 0.150912
2023/06/12 06:03:38.519, True, 0.674, 0.152056
2023/06/12 06:03:39.022, True, 0.663, 0.151904
2023/06/12 06:03:39.527, True, 0.663, 0.148318
2023/06/12 06:03:40.022, True, 0.337, 0.149767
2023/06/12 06:03:40.527, True, 0.663, 0.151904
2023/06/12 06:03:41.031, True, 0.663, 0.149920
2023/06/12 06:03:41.527, True, 0.337, 0.151904
2023/06/12 06:03:42.030, True, 0.663, 0.151827
2023/06/12 06:03:42.534, True, 0.663, 0.150912
2023/06/12 06:03:43.031, True, 0.337, 0.150988
2023/06/12 06:03:43.534, True, 0.663, 0.150607
2023/06/12 06:03:44.039, True, 0.663, 0.150378
2023/06/12 06:03:44.535, True, 0.337, 0.151369
2023/06/12 06:03:45.039, True, 0.663, 0.149310
2023/06/12 06:03:45.543, True, 0.664, 0.152590
2023/06/12 06:03:46.039, True, 0.337, 0.148089
2023/06/12 06:03:46.543, True, 0.663, 0.151522
2023/06/12 06:03:47.047, True, 0.663, 0.152438
2023/06/12 06:03:47.543, True, 0.674, 0.152285
2023/06/12 06:03:48.046, True, 0.331, 0.150530
2023/06/12 06:03:48.551, True, 0.663, 0.149996
2023/06/12 06:03:49.054, True, 0.663, 0.149920
2023/06/12 06:03:49.550, True, 0.337, 0.150912
2023/06/12 06:03:50.055, True, 0.664, 0.151217
2023/06/12 06:03:50.559, True, 0.331, 0.150912
2023/06/12 06:03:51.055, True, 0.674, 0.149691
2023/06/12 06:03:51.559, True, 0.664, 0.148241
2023/06/12 06:03:52.055, True, 0.337, 0.149310
2023/06/12 06:03:52.558, True, 0.663, 0.151369
2023/06/12 06:03:53.063, True, 0.332, 0.150301
2023/06/12 06:03:53.559, True, 0.675, 0.152285
2023/06/12 06:03:54.062, True, 0.662, 0.151217
2023/06/12 06:03:54.566, True, 0.664, 0.151446
2023/06/12 06:03:55.070, True, 0.331, 0.149538
2023/06/12 06:03:55.566, True, 0.675, 0.148699
2023/06/12 06:03:56.071, True, 0.332, 0.149157
2023/06/12 06:03:56.574, True, 0.662, 0.149386
2023/06/12 06:03:57.070, True, 0.674, 0.153353
2023/06/12 06:03:57.574, True, 0.664, 0.150835
2023/06/12 06:03:58.071, True, 0.337, 0.153582
2023/06/12 06:03:58.575, True, 0.663, 0.151217
2023/06/12 06:03:59.078, True, 0.663, 0.150988
2023/06/12 06:03:59.575, True, 0.337, 0.151293
2023/06/12 06:04:00.079, True, 0.663, 0.152209
2023/06/12 06:04:00.583, True, 0.665, 0.148852
2023/06/12 06:04:01.078, True, 0.336, 0.152972
2023/06/12 06:04:01.582, True, 0.663, 0.151293
2023/06/12 06:04:02.086, True, 0.664, 0.149691
2023/06/12 06:04:02.583, True, 0.337, 0.151980
2023/06/12 06:04:03.086, True, 0.663, 0.151141
2023/06/12 06:04:03.590, True, 0.663, 0.148852
2023/06/12 06:04:04.087, True, 0.337, 0.151522
2023/06/12 06:04:04.590, True, 0.664, 0.151446
2023/06/12 06:04:05.094, True, 0.662, 0.151217
2023/06/12 06:04:05.590, True, 0.337, 0.150759
2023/06/12 06:04:06.095, True, 0.663, 0.149615
2023/06/12 06:04:06.599, True, 0.663, 0.149996
2023/06/12 06:04:07.095, True, 0.337, 0.148547
2023/06/12 06:04:07.598, True, 0.663, 0.150759
2023/06/12 06:04:08.103, True, 0.663, 0.149310
2023/06/12 06:04:08.599, True, 0.337, 0.150454
2023/06/12 06:04:09.103, True, 0.664, 0.150607
2023/06/12 06:04:09.607, True, 0.663, 0.148699
2023/06/12 06:04:10.111, True, 0.331, 0.152132