TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1372373804,5803,853.9099731445312000,154.4662933349609400,394.7119140625000000,10.7638301849365230,39.3200111389160160,52,94,92,78,80,10300,2146962377,2147518418,2147283419,2147493330,2147085924,2146928374,2147692745,2147122788,1242,-1,8,30958
1372377400,5804,969.3599853515625000,169.3146972656250000,476.5505981445312500,8.2552099227905270,39.5461196899414060,52,97,92,79,80,10297,2146963858,2147517330,2147292608,2147508964,2147089590,2146917613,2147716050,2147121782,3092,-1,8,37020
1372381000,5804,982.3400268554688000,170.6483001708984400,487.0752868652344000,7.9299240112304690,39.6301612854003900,52,95,93,79,80,10293,2146960594,2147517449,2147297325,2147510811,2147083821,2146920521,2147715849,2147122688,3347,-1,8,64739
1372384600,5807,987.7700195312500000,178.5874023437500000,489.3583984375000000,7.8592658042907715,39.1103096008300800,52,95,92,78,80,10291,2146963236,2147520402,2147295588,2147510921,2147084964,2146921371,2147713581,2147121709,407,-1,8,37229
1372388200,5805,990.6099853515625000,174.7321014404297000,493.0757141113281000,7.7441530227661130,39.4430809020996100,52,95,93,79,80,10284,2146960210,2147516800,2147295789,2147508790,2147084891,2146921627,2147712475,2147120045,2621,-1,8,36290
1372391800,5805,992.2100219726562000,161.3807983398437500,495.1651000976562500,7.6794128417968750,40.4525794982910160,52,95,92,80,80,10291,2146964480,2147520960,2147299008,2147509494,2147088374,2146924690,2147709110,2147120859,3546,-1,8,26074
1372395400,5806,990.8900146484375000,187.9786987304687500,497.5856933593750000,7.6043758392333980,38.6213684082031250,51,95,93,80,79,10294,2146962998,2147521334,2147294656,2147510500,2147087158,2146916781,2147715245,2147121170,3334,-1,8,52334
1372399000,5755,990.8900146484375000,173.2106933593750000,498.9768981933594000,7.5612320899963380,39.6528205871582000,52,100,92,77,80,10290,2146963044,2147522587,2147299922,2147511149,2147087862,2146915218,2147714843,2147119853,3268,-1,8,12313
1372402600,5806,991.6699829101562000,159.0773925781250000,499.2390136718750000,7.5531010627746580,40.6968612670898440,51,104,91,79,79,10291,2146965339,2147520164,2147296420,2147507209,2147087698,2146921938,2147716123,2147123200,2659,-1,8,4659
1372406200,5807,996.9799804687500000,179.4609069824218800,498.6471862792969000,7.5714578628540040,39.2118492126464840,52,98,91,79,81,10287,2146962468,2147520118,2147298697,2147512676,2147085330,2146924973,2147714706,2147118610,3421,-1,8,52259
1372409800,5809,997.8900146484375000,167.2976989746093800,498.6083984375000000,7.5726599693298340,40.0715103149414060,51,94,93,81,79,10285,2146964553,2147521892,2147294930,2147509622,2147086976,2146920338,2147715099,2147121645,68,-1,8,65432
1372413400,5806,1001.2199707031250000,188.6009063720703000,496.6913146972656000,7.6321058273315430,38.5657997131347660,52,99,93,79,80,10285,2146960694,2147515099,2147297188,2147511314,2147088484,2146920676,2147713344,2147123949,839,-1,8,56604
1372417000,5805,996.3099975585938000,179.8583984375000000,498.2413940429687500,7.5840439796447750,39.1778488159179700,51,100,92,78,79,10281,2146961618,2147523053,2147295268,2147513115,2147085531,2146921142,2147710464,2147121636,769,-1,8,39735
1372420600,5808,998.7800292968750000,162.9078063964843800,498.7394104003906000,7.5685977935791020,40.3982696533203100,52,102,93,79,80,10279,2146964480,2147519451,2147298861,2147510930,2147084068,2146918884,2147714998,2147121060,221,-1,8,2492
1372424200,5806,998.0300292968750000,171.8170928955078000,498.7796936035156000,7.5673470497131350,39.7484283447265600,51,98,92,79,80,10275,2146960393,2147519469,2147296941,2147512676,2147084068,2146917339,2147716544,2147124379,342,-1,8,31262
1372427800,5805,998.9899902343750000,174.5146942138672000,499.0072937011719000,7.5602869987487790,39.5619697570800800,52,97,93,78,79,10278,2146963940,2147520502,2147296237,2147510518,2147086217,2146916717,2147714788,2147123044,3490,-1,8,56530
1372431400,5808,998.6799926757812000,185.4924011230468800,499.7807006835937500,7.5362968444824220,38.8238410949707000,51,99,93,78,80,10278,2146959808,2147519597,2147294811,2147510025,2147084553,2146924470,2147710500,2147121874,175,-1,8,20016
1372435000,5807,991.6699829101562000,175.7310943603515600,500.3067016601562500,7.5199790000915530,39.4990196228027340,51,97,92,78,80,10277,2146963090,2147517001,2147294802,2147513042,2147084854,2146919844,2147712722,2147122304,835,-1,8,20842
1372438600,5807,991.3099975585938000,173.1430969238281200,502.2640075683594000,7.4592390060424805,39.7142715454101560,52,95,92,79,80,10271,2146962569,2147517339,2147296365,2147510738,2147083145,2146923008,2147715401,2147124352,3391,-1,8,7200
1372442200,5805,994.1900024414062000,174.0332031250000000,502.7199096679687500,7.4450860023498535,39.6600494384765600,52,94,97,78,80,10270,2146964324,2147517824,2147296429,2147513353,2147085458,2146914176,2147710098,2147124891,2849,-1,8,9875
1372445800,5806,993.4199829101562000,192.1623992919922000,502.9349060058594000,7.4384121894836430,38.4430694580078100,52,98,92,79,80,10277,2146963858,2147519570,2147295168,2147511177,2147085769,2146922285,2147717028,2147124790,2902,-1,8,61072
1372449400,5803,996.9299926757812000,191.2662963867187500,502.7603149414062500,7.4438328742980960,38.4983901977539060,51,95,94,78,80,10277,2146960841,2147520932,2147293083,2147513444,2147085001,2146921206,2147713380,2147123300,3545,-1,8,56542
1372453000,5804,994.8699951171875000,180.0736999511718800,502.4973144531250000,7.4519948959350590,39.2368888854980500,50,94,93,79,79,10274,2146966738,2147521819,2147295478,2147511890,2147085805,2146922587,2147715209,2147124096,3342,-1,8,4437
1372456600,5806,998.0200195312500000,184.1986999511718800,500.8642883300781000,7.5026769638061520,38.9297904968261700,52,98,93,78,79,10273,2146962523,2147519094,2147296210,2147514825,2147084891,2146921746,2147715684,2147124644,3592,-1,8,4134
1372460200,5806,1001.5499877929688000,180.7449951171875000,500.8257141113281000,7.5038738250732420,39.1618118286132800,52,100,92,78,80,10272,2146962550,2147521801,2147296502,2147513325,2147086116,2146917970,2147714907,2147123465,329,-1,8,64601
1372463800,5806,997.9899902343750000,174.2684020996093800,501.9388122558594000,7.4693298339843750,39.6298789978027340,52,96,92,80,81,10273,2146962212,2147521755,2147294336,2147511753,2147084946,2146916662,2147713654,2147120978,3521,-1,8,62602
1372467400,5806,1005.9899902343750000,195.0811004638672000,500.5964050292969000,7.5109891891479490,38.2170715332031250,51,104,92,80,79,10274,2146963940,2147517778,2147296493,2147514459,2147083949,2146913746,2147713124,2147122642,3198,-1,8,4751
1372471000,5806,1006.5700073242188000,185.4259948730468800,499.7250976562500000,7.5380210876464840,38.8278007507324200,52,95,92,79,79,10271,2146966134,2147520292,2147299392,2147512813,2147084745,2146924434,2147714029,2147121728,3443,-1,8,31524
1372474600,5806,1002.8499755859375000,183.3206024169922000,500.6951904296875000,7.5079231262207030,38.9849891662597660,53,97,92,79,79,10231,2146963081,2147519158,2147295561,2147509275,2147085019,2146920173,2147716169,2147122432,3151,-1,8,12255
1372478200,5806,1000.4199829101562000,187.3984069824218800,501.2535095214844000,7.4905991554260250,38.7239685058593750,51,102,91,78,79,10230,2146959826,2147519798,2147296283,2147512064,2147084233,2146921197,2147714194,2147124205,153,-1,8,42362
1372481800,5808,999.5599975585938000,185.7397003173828000,502.4613952636719000,7.4531121253967285,38.8540496826171900,51,103,92,78,80,10223,2146959808,2147521956,2147298038,2147509467,2147086994,2146916854,2147713956,2147120466,210,-1,8,50297
1372485400,5806,998.5800170898438000,184.3408050537109400,503.0506896972656000,7.4348177909851070,38.9573593139648440,53,97,93,79,80,10223,2146960640,2147521078,2147296621,2147511780,2147085705,2146919588,2147714057,2147123702,3121,-1,8,39349
1372489000,5803,999.5200195312500000,189.8321075439453000,503.5091857910156000,7.4205851554870605,38.6041297912597660,52,94,92,77,80,10224,2146960969,2147519972,2147297974,2147512018,2147089600,2146922596,2147714880,2147125284,2911,-1,8,65470
1372492600,5805,1003.9400024414062000,195.7993927001953000,501.9440002441406000,7.4691720008850100,38.1943702697753900,51,95,94,78,80,10224,2146959789,2147521362,2147294701,2147512621,2147081984,2146920502,2147715803,2147122121,3474,-1,8,51179
1372496200,5803,1005.0700073242188000,191.7843017578125000,501.0831909179687500,7.4958839416503910,38.4358100891113300,52,96,93,79,79,10221,2146965421,2147516955,2147297499,2147512393,2147083337,2146915748,2147713033,2147121097,3034,-1,8,21659
1372499800,5807,1002.2199707031250000,195.1822967529297000,501.3884887695312500,7.4864101409912110,38.2237510681152340,51,95,92,78,79,10224,2146962788,2147522624,2147297069,2147510043,2147083958,2146919707,2147715501,2147122843,3058,-1,8,64403
1372503400,5805,1007.0599975585938000,193.6681060791015600,500.9100952148437500,7.5012550354003910,38.3121795654296900,52,97,93,79,80,10222,2146961609,2147518747,2147298386,2147512557,2147083620,2146919158,2147713225,2147121444,3427,-1,8,58511
1372507000,5805,1004.0999755859375000,193.9868927001953000,501.3291015625000000,7.4882550239562990,38.2990188598632800,51,97,91,77,80,10224,2146963401,2147518665,2147300269,2147511881,2147083748,2146917933,2147715757,2147125787,3293,-1,8,16097
1372510600,5804,1000.3900146484375000,196.0101013183593800,502.8959045410156000,7.4396238327026370,38.1985511779785160,52,97,92,79,80,10222,2146964214,2147521654,2147295396,2147511360,2147084352,2146921837,2147715108,2147123392,3064,-1,8,45236
1372514200,5806,999.3400268554688000,191.7960052490234400,503.8800964355469000,7.4090662002563480,38.4841117858886700,53,98,91,79,80,10220,2146960036,2147521060,2147296384,2147514230,2147084214,2146916443,2147715081,2147121993,859,-1,8,29005
1372514455,5808,1000.7700195312500000,191.5370941162109400,503.9151000976562500,7.4079790115356445,38.5014610290527340,51,100,92,78,79,10249,2146957056,2147520219,2147295762,2147511049,2147083949,2146917723,2147713974,2147123190,677,-1,8,7906
