TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341987534,6465,197.4100036621093800,4.9718999862670900,34.9729003906250000,362.8861083984375000,653.0635986328125000,4.9504618644714355,32.4041099548339840,16,3,50,119,62,2147635857,2147393536,2147286902,2148321828,2552,2,-4,42986
1341987595,6467,193.9400024414062500,4.9709000587463380,34.9739990234375000,362.9295959472656000,653.0567016601562000,4.9506869316101070,32.4025688171386700,16,3,50,115,62,2147632822,2147391798,2147284045,2148320402,2387,2,-4,27480
1341987656,6467,190.4199981689453000,4.9718999862670900,34.9733009338378900,363.0490112304687500,653.0341796875000000,4.9514198303222660,32.3985290527343750,16,3,49,110,62,2147632927,2147392717,2147284982,2148321791,2257,2,-4,3915
1341987717,6468,186.9400024414062500,4.9724001884460450,34.9729003906250000,363.0797119140625000,653.0244750976562000,4.9517331123352050,32.3974800109863300,12,3,49,112,62,2147630202,2147391661,2147286202,2148320950,2144,2,-4,18377
1341987778,6467,183.4700012207031200,4.9723000526428220,34.9735984802246100,363.2019042968750000,653.0048828125000000,4.9523720741271970,32.3928413391113300,16,3,48,113,62,2147635446,2147391108,2147287451,2148320684,2009,2,-4,22818
1341987839,6468,179.9900054931640600,4.9727001190185550,34.9729995727539060,363.3695983886719000,653.0026245117188000,4.9524459838867190,32.3875617980957000,18,3,49,114,62,2147632063,2147391396,2147286673,2148320562,1944,2,-4,46689
1341987900,6467,176.5700073242187500,4.9738001823425290,34.9732017517089840,363.4270019531250000,652.9581298828125000,4.9538941383361820,32.3850517272949200,16,3,48,108,62,2147632429,2147395153,2147288136,2148318367,1781,2,-4,48463
1341987961,6470,173.1399993896484400,4.9766998291015625,34.9728012084960940,363.4097900390625000,652.8928833007812000,4.9560151100158690,32.3843688964843750,20,3,50,111,62,2147629654,2147393000,2147287633,2148319724,1537,2,-4,48630
1341988022,6468,169.8000030517578000,4.9766998291015625,34.9730987548828100,363.5062866210937500,652.8759765625000000,4.9565639495849610,32.3809509277343750,16,3,48,108,62,2147633320,2147395524,2147286239,2148320374,1380,2,-4,5925
1341988083,6468,166.4400024414062500,4.9797000885009770,34.9729003906250000,363.4068908691406000,652.7785034179688000,4.9597377777099610,32.3824806213378900,16,3,48,114,62,2147631611,2147394993,2147287295,2148323154,1167,2,-4,64392
1341988146,6468,163.0700073242187500,4.9825000762939450,34.9734001159668000,363.3937988281250000,652.6984252929688000,4.9623432159423830,32.3814506530761700,16,3,48,112,63,2147632483,2147394866,2147288049,2148323501,928,2,-4,45854
1341988207,6467,159.8699951171875000,4.9882998466491700,34.9734001159668000,363.3392028808594000,652.5189819335938000,4.9681777954101560,32.3799781799316400,15,3,48,109,63,2147633704,2147395227,2147294916,2148323299,551,2,-4,13618
1341988270,6469,156.6799926757812500,4.9921998977661130,34.9742012023925800,363.2040100097656000,652.3873291015625000,4.9724640846252440,32.3817291259765600,16,3,49,113,62,2147634568,2147394340,2147294531,2148323889,228,2,-5,46938
1341988331,6468,153.6799926757812500,4.9991998672485350,34.9735984802246100,363.1516113281250000,652.2044067382812000,4.9784131050109860,32.3803291320800800,16,3,50,113,63,2147634244,2147394806,2147295363,2148323592,3424,2,-4,22597
1341988394,6467,150.6600036621093800,5.0054998397827150,34.9743003845214840,362.8756103515625000,651.9990234375000000,4.9850940704345700,32.3855209350585940,16,3,48,119,62,2147633572,2147395304,2147295373,2148323738,3076,2,-4,12695
1341988455,6467,147.8000030517578000,5.0206999778747560,34.9752998352050800,362.5723876953125000,651.5714721679688000,4.9989948272705080,32.3873710632324200,16,3,50,119,62,2147635907,2147396543,2147302129,2148323684,2805,2,-4,24692
1341988518,6469,144.9900054931640600,5.0236001014709470,34.9761009216308600,362.2890014648437500,651.4052124023438000,5.0044059753417970,32.3934516906738300,16,3,50,112,62,2147635849,2147397018,2147304178,2148325987,2574,2,-4,55401
1341988579,6469,142.3800048828125000,5.0371999740600590,34.9767990112304700,361.6671142578125000,651.0416870117188000,5.0162220001220700,32.4068183898925800,14,3,50,118,62,2147634239,2147399168,2147303807,2148325760,2458,2,-4,3716
1341988642,6469,139.7899932861328000,5.0487999916076660,34.9775009155273440,361.3695983886719000,650.6621704101562000,5.0285611152648930,32.4094200134277340,16,3,50,116,62,2147635268,2147398440,2147308155,2148323140,2400,2,-4,27003
1341988703,6467,137.3300018310547000,5.0595002174377440,34.9776000976562500,361.2908935546875000,650.3554077148438000,5.0385341644287110,32.4065513610839840,16,3,50,113,64,2147636218,2147398943,2147308767,2148326248,2288,2,-4,31209
1341988766,6467,134.8699951171875000,5.0750999450683590,34.9793014526367200,361.1665039062500000,649.8912963867188000,5.0536208152771000,32.4022483825683600,16,3,50,118,62,2147637001,2147398189,2147306998,2148323807,2265,2,-4,13357
1341988827,6468,132.5000000000000000,5.0985999107360840,34.9814987182617200,360.8181152343750000,649.2346191406250000,5.0749611854553220,32.4016609191894500,15,3,50,116,62,2147634797,2147395561,2147311985,2148326275,2124,2,-4,15075
1341988917,6466,128.3500061035156200,5.1269998550415040,34.9840011596679700,360.2972106933594000,648.3193969726562000,5.1046957969665530,32.4017906188964840,15,3,50,127,62,2147633856,2147400525,2147316589,2148323304,1916,2,-6,43403
1341988978,6468,124.6999969482421900,5.1357002258300780,34.9854011535644500,359.9989929199219000,647.9362182617188000,5.1171422004699710,32.4046516418457000,16,3,50,127,62,2147634216,2147402221,2147323858,2148325316,1649,2,-6,51622
1341989041,6469,120.8199996948242200,5.1572999954223630,34.9872016906738300,359.8259887695312500,647.3563232421875000,5.1359791755676270,32.3999290466308600,16,3,51,122,62,2147634303,2147403108,2147325924,2148328191,1476,2,-5,50323
1341989102,6467,117.1299972534179700,5.1778001785278320,34.9894981384277340,359.7374877929687500,646.6574096679688000,5.1586689949035645,32.3901100158691400,29,3,50,128,62,2147633225,2147401837,2147328356,2148325823,1234,2,-4,58270
1341989188,6468,112.3300018310546900,5.2094001770019530,34.9920997619628900,359.6914978027344000,645.7656250000000000,5.1876177787780760,32.3756713867187500,15,3,50,122,63,2147635944,2147407816,2147339812,2148328310,657,2,-5,42965
1341989249,6467,109.5899963378906200,5.2218999862670900,34.9935989379882800,359.5310974121094000,645.3543090820312000,5.2009658813476560,32.3734092712402340,16,3,50,121,61,2147633787,2147405832,2147343904,2148328776,463,2,-6,61062
1341989312,6468,106.6999969482421900,5.2379999160766600,34.9949989318847660,359.5291137695312500,644.8729858398438000,5.2165851593017580,32.3650398254394500,16,3,50,132,62,2147633586,2147409668,2147354998,2148329923,238,2,-6,62568
1341989373,6467,103.8399963378906200,5.2458000183105470,34.9964981079101560,359.6301879882812500,644.5388183593750000,5.2274279594421390,32.3557891845703100,12,3,50,120,62,2147638381,2147413686,2147372392,2148335094,3403,2,-4,41915
1341989436,6468,100.7799987792968800,5.2572999000549320,34.9971008300781250,359.4302062988281000,644.2517089843750000,5.2367420196533200,32.3571205139160160,11,3,49,121,62,2147636324,2147418687,2147388826,2148335949,3102,2,-5,10900
1341989497,6469,97.8700027465820300,5.2645001411437990,34.9981002807617200,359.5226135253906000,644.0134887695312000,5.2444691658020020,32.3500709533691400,16,3,50,144,63,2147634129,2147424013,2147403382,2148338235,2892,2,-4,43260
1341989560,6466,94.8700027465820300,5.2786998748779300,34.9982986450195300,359.4007873535156000,643.5474853515625000,5.2595858573913570,32.3453903198242200,12,3,52,133,62,2147634097,2147424274,2147414925,2148342610,2690,2,-4,49226
1341989621,6468,92.0400009155273400,5.2912998199462890,34.9994010925293000,359.0578002929687500,643.2337036132812000,5.2697620391845700,32.3508682250976560,16,3,51,128,62,2147638595,2147428648,2147429151,2148343875,2592,2,-4,18237
1341989684,6468,89.1800003051757800,5.2993001937866210,35.0001983642578100,358.9549865722656000,642.9539794921875000,5.2788300514221190,32.3490791320800800,16,3,52,124,64,2147640749,2147434112,2147447675,2148350541,2464,2,-6,13351
1341989745,6466,86.4899978637695300,5.3043999671936035,35.0012016296386700,359.0256958007812500,642.7659301757812000,5.2849330902099610,32.3436317443847660,12,3,51,130,62,2147641169,2147437416,2147464808,2148351135,2352,2,-5,15428
1341989808,6468,83.7900009155273400,5.3123002052307130,35.0008010864257800,358.9030151367187500,642.5479736328125000,5.2919979095458980,32.3437500000000000,41,3,51,127,62,2147642129,2147444625,2147476310,2148352630,2279,2,-4,3636
1341989869,6468,81.2799987792968800,5.3172001838684080,35.0015983581543000,358.9439086914062500,642.3867797851562000,5.2972221374511720,32.3394088745117200,16,3,52,128,61,2147641763,2147453846,2147515483,2148361809,2159,2,-6,14613
1341989932,6468,78.7399978637695300,5.3224000930786130,35.0012016296386700,358.7514038085937500,642.2280273437500000,5.3023700714111330,32.3428611755371100,13,3,52,128,62,2147647853,2147469745,2147550847,2148366682,2064,2,-6,46102
1341989993,6468,76.3700027465820300,5.3305997848510740,35.0013008117675800,358.7757873535156000,641.9758300781250000,5.3105468750000000,32.3377609252929700,82,3,54,168,63,2147645151,2147468735,2147551263,2148368159,1976,2,-4,62453
1341990080,6469,72.4899978637695300,5.3358001708984375,35.0024986267089840,358.6058959960937500,641.8538208007812000,5.3145008087158200,32.3410110473632800,48,3,54,134,62,2147654591,2147479515,2147588027,2148377782,1777,2,-6,48361
1341990141,6468,69.0199966430664000,5.3288002014160160,34.9998016357421900,358.5105895996094000,641.9812011718750000,5.3103709220886230,32.3462791442871100,16,3,57,139,62,2147658719,2147492447,2147610504,2148383684,1583,2,-6,19209
1341990204,6467,65.4100036621093800,5.3583002090454100,35.0007019042968750,357.8481140136719000,641.1088867187500000,5.3386440277099610,32.3523597717285160,12,3,63,147,62,2147663867,2147514088,2147679839,2148398143,1246,2,-6,52365
1341990265,6469,61.8499984741210940,5.3787999153137210,34.9958992004394500,358.3016967773437500,640.4766235351562000,5.3591351509094240,32.3264617919921900,23,3,113,157,62,2147674624,2147536109,2147742687,2148413800,1042,2,-6,580
1341990328,6470,58.2400016784668000,5.4182000160217285,34.9962005615234400,358.5061950683594000,639.2415161132812000,5.3991432189941410,32.2979202270507800,17,3,115,219,62,2147687236,2147568456,2147828040,2148436017,754,2,-6,13650
1341990389,6470,54.7200012207031250,5.4524998664855960,34.9968986511230500,358.3541870117187500,637.8789062500000000,5.4432640075683590,32.2787818908691400,15,3,110,150,62,2147704474,2147633174,2147993402,2148476342,711,2,-4,42313
1341990452,6465,51.2900009155273440,5.5373997688293460,34.9986991882324200,358.4548034667969000,635.5703125000000000,5.5179729461669920,32.2349395751953100,15,3,97,159,62,2147732474,2147694920,2148154408,2148522226,3296,2,-4,33312
1341990513,6467,48.2200012207031250,5.6154999732971190,34.9980010986328100,358.5922851562500000,633.4630126953125000,5.5861191749572750,32.1930618286132800,16,3,98,164,62,2147754134,2147721188,2148210170,2148538696,2749,2,-6,42638
1341990576,6466,45.3499984741210940,5.6578001976013180,34.9975013732910160,359.9401855468750000,631.9625854492188000,5.6346111297607420,32.1236381530761700,62,3,99,163,62,2147779171,2147754116,2148272383,2148567218,2520,2,-4,44436
1341990637,6468,42.5699996948242200,5.7104001045227050,34.9961013793945300,361.1759033203125000,629.9155883789062000,5.7007288932800290,32.0484580993652340,19,3,141,191,62,2147848022,2147870225,2148540562,2148646925,2159,2,-6,32642
1341990700,6468,39.2299995422363300,5.7976999282836910,34.9948997497558600,363.2448120117187500,627.0612182617188000,5.7928562164306640,31.9329490661621100,39,3,274,242,62,2147940278,2148031455,2148857576,2148750422,2110,2,-5,25387
1341990761,6470,35.3199996948242200,5.9545998573303220,34.9924011230468750,366.3302917480469000,622.7103271484375000,5.9331250190734860,31.7609500885009770,44,3,293,318,64,2148152200,2148373960,2149529187,2148971176,1684,2,-4,28919
1341990848,6471,29.5400009155273440,6.3501000404357910,34.9842987060546900,372.4237976074219000,610.1026000976562000,6.3385028839111330,31.3572807312011720,52,3,398,448,64,2148694925,2149189805,2150982070,2149468589,1880,2,-4,30902
1341990909,6471,26.7099990844726560,6.5374999046325680,34.9864997863769500,381.7536010742187500,606.3348999023438000,6.4593429565429690,31.0134792327880860,101,3,493,693,64,2149162120,2149842418,2152000612,2149839007,1538,2,-4,34277
1341990972,6472,24.3899993896484380,6.5897998809814450,34.9873008728027340,388.4200134277344000,603.4904174804688000,6.5504841804504395,30.7705402374267580,98,3,494,721,64,2149927670,2150901068,2153656338,2150444278,1452,1,-4,39261
1341991033,6471,22.2099990844726560,6.7635998725891110,34.9851989746093750,393.4338073730469000,598.4757080078125000,6.7109661102294920,30.5432491302490230,101,3,491,778,64,2150836859,2152134322,2155547633,2151149590,1833,2,-3,44605
1341991120,6468,19.0400009155273440,6.8530998229980470,34.9869003295898440,402.5694885253906000,594.8701782226562000,6.8262038230896000,30.2271595001220700,114,3,466,873,62,2153304772,2155076785,2159339871,2152704652,2136,1,-6,56100
1341991181,6471,15.9899997711181640,6.9113001823425290,34.9869003295898440,406.6278076171875000,592.6677856445312000,6.8965358734130860,30.0795402526855470,112,3,451,871,63,2157080594,2159274619,2164427382,2154898600,1751,4,-3,7117
1341991244,6470,12.5699996948242190,8.2603998184204100,34.9902992248535160,389.9108886718750000,509.4913940429687500,9.5219268798828120,29.2536792755126950,124,3,425,783,64,2163213251,2166082724,2172570495,2158611821,1790,9,-3,64048
1341991305,6469,11.4099998474121100,11.1323003768920900,35.0741996765136700,368.1387023925781000,463.7286987304687500,10.9441099166870120,29.2151794433593750,117,3,416,758,62,2164841160,2168016145,2175140383,2159709722,1916,4,-4,15862
1341991728,6470,8.8500003814697270,11.5869998931884770,34.9953002929687500,353.7551879882812500,443.0013122558594000,11.5839395523071290,29.3558292388916000,63,3,300,461,58,2176868483,2181765481,2191765554,2168292186,2266,8,-5,26833
1341991798,6471,4.9899997711181640,11.5881004333496100,34.9956016540527340,353.6195983886719000,442.9310913085937500,11.5860996246337890,29.3589897155761720,70,3,269,449,56,2192779524,2199271601,2210883204,2183122847,737,12,-3,61571
1341991857,6470,2.2599999904632570,0.0000000000000000,0.0000000000000000,353.6152038574219000,442.9406127929687500,11.5858097076416020,29.3593292236328120,66,3,244,473,58,2205381353,2212239578,2223417275,2201525110,2342,-17,1,3922
1341991880,6467,0.5299999713897705,0.0000000000000000,0.0000000000000000,353.6874084472656000,443.0123901367187500,11.5836000442504880,29.3580894470214840,63,3,216,497,57,2212535775,2220589028,2233389215,2216263556,2586,-29,6,20436
