TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331938979,26128,0,0,0,0,2147245833,2148256685,2148152978,2147639634,173,1,13,22438
1331938985,20181,0,0,0,0,2147249161,2148270930,2148172324,2147642587,174,1,13,62682
1331938990,15140,0,0,0,0,2147251035,2148272740,2148175405,2147643053,160,1,12,43986
1331938995,10100,0,0,0,0,2147258541,2148286363,2148188425,2147647707,131,1,12,37467
1331939000,5061,0,0,0,0,2147259245,2148301814,2148199826,2147651181,51,0,12,51893
1331939005,4762,0,0,0,0,2147264585,2148309796,2148207899,2147647131,3560,0,12,51783
1331939010,4780,0,0,0,0,2147268809,2148314066,2148218093,2147649426,3440,0,12,36238
1331939015,4802,0,0,0,0,2147273837,2148323483,2148230592,2147648548,3297,0,12,20474
1331939020,4822,0,0,0,0,2147277513,2148339062,2148235593,2147651593,3150,1,12,56974
1331939025,4635,0,0,0,0,2147288009,2148345408,2148245394,2147653714,3016,1,12,19397
1331939030,4636,0,0,0,0,2147285147,2148355044,2148253750,2147652800,2906,0,12,13295
1331939035,4614,0,0,0,0,2147288466,2148359332,2148254354,2147649115,2805,0,12,10430
1331939040,30258,0,0,0,0,2147296530,2148377353,2148277184,2147654957,2698,0,12,17374
1331939045,25220,0,0,0,0,2147299483,2148390564,2148290349,2147656850,2591,0,12,16852
1331939050,20180,0,0,0,0,2147304530,2148399195,2148302564,2147661650,2521,0,12,54608
1331939055,15140,0,0,0,0,2147308672,2148405997,2148314203,2147661376,2461,0,12,3902
1331939060,10100,0,0,0,0,2147315885,2148432566,2148333686,2147662930,2401,0,13,37426
1331939065,5059,0,0,0,0,2147320667,2148441645,2148343853,2147663259,2326,0,12,23522
1331939070,4611,0,0,0,0,2147324726,2148457261,2148354514,2147664448,2273,0,13,63417
1331939075,4609,0,0,0,0,2147335734,2148472987,2148371328,2147666258,2266,0,13,50134
1331939080,4611,0,0,0,0,2147336429,2148479350,2148377453,2147662838,2248,0,13,3573
1331939085,4608,0,0,0,0,2147345545,2148497380,2148396187,2147668077,2253,0,13,19906
1331939090,4609,0,0,0,0,2147348178,2148512338,2148412169,2147671122,2258,0,13,36542
1331939095,4607,0,0,0,0,2147353142,2148521929,2148423936,2147671680,2276,0,13,25480
1331939100,4610,0,0,0,0,2147365750,2148541165,2148443419,2147673042,2284,0,13,17936
1331939105,30279,0,0,0,0,2147370806,2148558262,2148459099,2147674733,2270,0,13,29701
1331939110,25238,0,0,0,0,2147377225,2148563035,2148464329,2147675273,2247,0,13,61968
1331939115,20198,0,0,0,0,2147386678,2148586185,2148484662,2147674861,2252,0,13,58068
1331939120,15160,0,0,0,0,2147392594,2148606281,2148511414,2147679744,2266,0,13,62636
1331939125,10119,0,0,0,0,2147397092,2148611465,2148510784,2147676443,2265,0,13,35502
1331939130,5079,0,0,0,0,2147407981,2148633718,2148528173,2147682605,2255,0,12,22805
1331939135,4603,0,0,0,0,2147412589,2148646061,2148543936,2147677988,2243,0,13,50333
1331939140,4604,0,0,0,0,2147413952,2148661302,2148558720,2147679213,2214,0,12,57437
1331939145,4602,0,0,0,0,2147428900,2148682514,2148576850,2147683346,2188,0,13,16050
1331939150,4605,0,0,0,0,2147434422,2148695286,2148593645,2147681106,2186,1,13,64460
1331939155,4601,0,0,0,0,2147445540,2148715986,2148615442,2147684489,2185,0,13,31829
1331939160,4601,0,0,0,0,2147454683,2148734153,2148631049,2147686692,2201,0,13,32650
1331939165,4599,0,0,0,0,2147459501,2148744310,2148647414,2147688365,2248,0,13,12598
1331939170,30297,0,0,0,0,2147467830,2148764105,2148664905,2147689920,2304,0,13,8907
1331939175,25257,0,0,0,0,2147477046,2148781915,2148679597,2147692809,2362,0,13,734
1331939180,20217,0,0,0,0,2147482358,2148806976,2148700214,2147692992,2416,0,13,58785
1331939185,15176,0,0,0,0,2147493878,2148832813,2148728676,2147696082,2450,1,13,4093
1331939190,10139,0,0,0,0,2147501540,2148836461,2148734226,2147692635,2486,0,13,1063
1331939195,5099,0,0,0,0,2147515538,2148864786,2148759926,2147694912,2510,0,13,18935
1331939200,4595,0,0,0,0,2147526592,2148879213,2148775314,2147696914,2519,0,13,14311
1331939205,4594,0,0,0,0,2147533549,2148899840,2148795072,2147698523,2521,1,13,57535
1331939210,4593,0,0,0,0,2147550793,2148936813,2148817728,2147698870,2546,0,13,4751
1331939215,4616,0,0,0,0,2147554212,2148948745,2148835328,2147702107,2568,1,13,42903
1331939220,4632,0,0,0,0,2147566363,2148970422,2148856996,2147704182,2599,0,13,52808
1331939225,4655,0,0,0,0,2147580105,2148991689,2148878290,2147703058,2632,1,13,37639
1331939230,4674,0,0,0,0,2147596617,2149021513,2148917723,2147704914,2646,0,13,53479
1331939235,30319,0,0,0,0,2147603026,2149048905,2148936832,2147706870,2625,0,13,23930
1331939240,25279,0,0,0,0,2147610377,2149052041,2148937472,2147711890,2647,0,13,37095
1331939245,20239,0,0,0,0,2147629083,2149102153,2148990345,2147711012,2687,0,13,25283
1331939250,15198,0,0,0,0,2147638198,2149112786,2148999506,2147711350,2701,0,13,46250
1331939255,10158,0,0,0,0,2147642770,2149118098,2148998729,2147711552,2727,0,13,56925
1331939260,5119,0,0,0,0,2147669284,2149169938,2149058441,2147717952,2755,0,13,46778
1331939265,4821,0,0,0,0,2147675721,2149188854,2149075355,2147719488,2790,0,13,54057
1331939270,4588,0,0,0,0,2147678016,2149193170,2149068205,2147720603,2851,0,13,63182
1331939275,4589,0,0,0,0,2147699849,2149245312,2149124973,2147723904,2905,0,13,49950
1331939280,4584,0,0,0,0,2147707026,2149251803,2149136283,2147722358,2940,0,13,4596
1331939285,4588,0,0,0,0,2147722788,2149279936,2149159908,2147722194,2965,0,13,22810
1331939290,4586,0,0,0,0,2147745371,2149325312,2149202514,2147726034,2986,0,13,29007
1331939295,4585,0,0,0,0,2147746596,2149333366,2149204068,2147725147,2994,0,13,40050
1331939300,30336,0,0,0,0,2147768283,2149368393,2149242194,2147729892,3000,0,13,9204
1331939305,25300,0,0,0,0,2147785965,2149398765,2149275392,2147731940,3005,0,13,45811
1331939310,20259,0,0,0,0,2147799789,2149426368,2149300964,2147732288,3001,0,13,3097
1331939315,15219,0,0,0,0,2147813988,2149453220,2149331867,2147738953,3003,0,13,13867
1331939320,10179,0,0,0,0,2147821330,2149466084,2149339282,2147741147,2991,0,12,5554
1331939325,5141,0,0,0,0,2147848210,2149520832,2149390070,2147741787,2937,0,12,51258
1331939330,4581,0,0,0,0,2147860068,2149544457,2149420406,2147740882,2883,0,12,55718
1331939335,4583,0,0,0,0,2147865755,2149558290,2149426313,2147740836,2826,0,12,54476
1331939340,4579,0,0,0,0,2147883465,2149580196,2149446043,2147744256,2757,0,12,55238
1331939345,4581,0,0,0,0,2147916489,2149650660,2149524123,2147751213,2682,0,12,59667
1331939350,4579,0,0,0,0,2147921965,2149643620,2149513152,2147751186,2608,0,12,46411
1331939355,4581,0,0,0,0,2147941595,2149688155,2149549394,2147751094,2498,0,12,375
1331939360,4578,0,0,0,0,2147976292,2149748726,2149620004,2147757924,2362,0,12,57289
1331939365,30356,0,0,0,0,2147988553,2149752283,2149613696,2147759890,2213,0,13,32077
1331939370,25316,0,0,0,0,2148007908,2149795666,2149646518,2147757595,2072,0,13,42279
1331939375,20278,0,0,0,0,2148040685,2149855497,2149710372,2147762276,1970,0,12,4502
1331939380,15238,0,0,0,0,2148051072,2149866075,2149710747,2147762733,1888,0,13,7579
1331939385,10198,0,0,0,0,2148066660,2149882642,2149734464,2147761435,1777,0,13,1923
1331939390,5157,0,0,0,0,2148107410,2149956809,2149802642,2147765019,1675,0,13,11967
1331939395,4575,0,0,0,0,2148122788,2149982857,2149830326,2147773714,1607,0,12,36407
1331939400,4574,0,0,0,0,2148154157,2150048256,2149896649,2147776146,1537,0,13,17048
1331939405,4575,0,0,0,0,2148174226,2150069760,2149909604,2147774939,1466,0,12,51868
1331939410,4573,0,0,0,0,2148198235,2150110281,2149947821,2147778587,1418,1,13,63278
1331939415,4573,0,0,0,0,2148220562,2150153865,2149989558,2147784393,1393,0,12,62269
1331939420,4571,0,0,0,0,2148245586,2150205476,2150033444,2147784941,1389,0,13,51481
1331939425,4573,0,0,0,0,2148264073,2150218861,2150048429,2147784786,1381,0,13,53940
1331939430,30376,0,0,0,0,2148279533,2150235099,2150066706,2147784667,1366,0,12,31198
1331939435,25335,0,0,0,0,2148292452,2150242834,2150060635,2147788653,1358,0,12,61616
1331939440,20296,0,0,0,0,2148332425,2150327597,2150151899,2147796736,1361,0,12,12780
1331939445,15258,0,0,0,0,2148347538,2150335698,2150153600,2147797202,1365,0,13,28849
1331939450,10220,0,0,0,0,2148381211,2150397641,2150211072,2147800365,1366,0,13,8900
1331939455,5181,0,0,0,0,2148418962,2150466806,2150279122,2147800905,1375,0,13,51292
1331939460,4631,0,0,0,0,2148428132,2150468873,2150280621,2147802441,1399,0,12,56499
1331939465,4654,0,0,0,0,2148467721,2150543707,2150345298,2147806427,1403,0,13,54704
1331939470,4672,0,0,0,0,2148502884,2150611858,2150409664,2147815798,1398,0,13,15172
1331939475,4694,0,0,0,0,2148516132,2150624566,2150419977,2147811227,1385,0,13,54233
1331939480,4716,0,0,0,0,2148549421,2150670692,2150472128,2147818422,1359,0,13,14169
1331939485,4735,0,0,0,0,2148567241,2150700141,2150497718,2147816868,1354,0,13,57547
1331939490,4761,0,0,0,0,2148581796,2150714395,2150515629,2147819145,1362,0,13,54800
1331939495,30399,0,0,0,0,2148616841,2150776237,2150569526,2147819264,1339,0,13,38556
1331939500,25359,0,0,0,0,2148652022,2150832704,2150640457,2147827666,1287,0,12,1111
1331939505,20319,0,0,0,0,2148672896,2150862436,2150649097,2147828736,1228,0,12,32372
1331939510,15279,0,0,0,0,2148707574,2150924406,2150715209,2147834377,1149,0,13,25577
1331939515,10241,0,0,0,0,2148725961,2150957074,2150742820,2147833801,1057,0,12,23272
1331939520,5202,0,0,0,0,2148757750,2151002624,2150786724,2147836068,978,0,12,20154
1331939525,4564,0,0,0,0,2148792118,2151051602,2150832941,2147840905,892,0,13,38705
1331939530,4558,0,0,0,0,2148818313,2151096740,2150884480,2147846482,771,0,13,27870
1331939535,4562,0,0,0,0,2148857828,2151176740,2150962669,2147853046,647,0,13,48831
1331939540,4559,0,0,0,0,2148864448,2151161728,2150936841,2147853156,563,0,13,3388
1331939545,4561,0,0,0,0,2148882102,2151187008,2150972379,2147854802,512,0,13,40768
1331939550,4558,0,0,0,0,2148942710,2151300114,2151084187,2147863049,442,0,13,4473
1331939555,4558,0,0,0,0,2148963629,2151332544,2151112256,2147861202,346,0,13,59372
1331939560,30419,0,0,0,0,2148996864,2151388169,2151168384,2147865088,319,0,13,47474
1331939565,25379,0,0,0,0,2149041188,2151445138,2151223405,2147869842,311,0,13,7553
1331939570,20339,0,0,0,0,2149043675,2151439542,2151204297,2147868461,282,0,13,20182
1331939575,15298,0,0,0,0,2149080493,2151484086,2151258633,2147873097,191,0,13,25628
1331939580,10259,0,0,0,0,2149131574,2151574162,2151346176,2147883373,132,0,13,57551
1331939585,5221,0,0,0,0,2149154496,2151611309,2151384539,2147882843,126,0,13,29240
1331939590,4554,0,0,0,0,2149215451,2151696731,2151467145,2147893174,106,0,13,50910
1331939595,4556,0,0,0,0,2149225069,2151693001,2151449627,2147891465,43,0,12,919
1331939600,4552,0,0,0,0,2149254811,2151744393,2151504886,2147894445,3575,0,13,45522
1331939605,4554,0,0,0,0,2149312457,2151828580,2151579812,2147899766,3540,0,13,31886
1331939610,4552,0,0,0,0,2149333750,2151857152,2151615314,2147904996,3498,0,13,13782
1331939615,4554,0,0,0,0,2149369334,2151908864,2151662518,2147908726,3484,0,13,25877
1331939620,4550,0,0,0,0,2149441846,2152017545,2151767158,2147913709,3493,0,13,58212
1331939625,30436,0,0,0,0,2149467574,2152057325,2151809782,2147917869,3514,0,13,24290
1331939630,25398,0,0,0,0,2149501769,2152098066,2151844150,2147917421,3540,0,13,33934
1331939635,20357,0,0,0,0,2149543332,2152140470,2151870454,2147920832,3565,0,12,60792
1331939640,15317,0,0,0,0,2149598409,2152228690,2151969024,2147930185,3579,0,13,54820
1331939645,10277,0,0,0,0,2149632914,2152260297,2151989878,2147931748,4,0,13,2264
1331939650,5237,0,0,0,0,2149660617,2152285961,2152012434,2147931254,55,0,13,1765
1331939655,4550,0,0,0,0,2149751003,2152445723,2152169481,2147943689,113,0,13,9896
1331939660,4546,0,0,0,0,2149818880,2152533915,2152261421,2147949705,136,0,13,24248
1331939665,4528,0,0,0,0,2149816256,2152498240,2152206738,2147949421,143,0,13,40202
1331939670,4524,0,0,0,0,2149892169,2152610944,2152328219,2147954779,160,0,13,28604
1331939675,4523,0,0,0,0,2149981668,2152765220,2152479332,2147968749,177,1,13,31631
1331939680,4523,0,0,0,0,2149950482,2152655588,2152355977,2147957952,147,0,13,9463
1331939685,4547,0,0,0,0,2150025664,2152782281,2152487341,2147972425,169,0,13,43934
1331939690,30436,0,0,0,0,2150125650,2152918326,2152626998,2147980699,242,0,13,15376
1331939695,25396,0,0,0,0,2150096265,2152837403,2152539620,2147977673,313,0,13,60649
1331939700,20358,0,0,0,0,2150021412,2152672978,2152365083,2147965531,392,1,13,4716
1331939705,15318,0,0,0,0,2149990482,2152595648,2152266212,2147958802,484,0,13,19578
1331939710,10277,0,0,0,0,2150157211,2152867428,2152555099,2147981110,588,0,13,35298
1331939715,5237,0,0,0,0,2150054802,2152672667,2152349184,2147963702,656,0,13,46781
1331939720,4696,0,0,0,0,2150330477,2153108233,2152793078,2147997293,714,0,13,10507
1331939725,4713,0,0,0,0,2150524525,2153414390,2153098002,2148023817,754,0,13,55552
1331939730,4735,0,0,0,0,2150620827,2153561828,2153232146,2148032137,790,0,13,12623
1331939735,4758,0,0,0,0,2150693595,2153639780,2153301193,2148041298,800,0,13,46185
1331939740,4779,0,0,0,0,2150707977,2153631524,2153285860,2148039296,819,0,13,18308
1331939745,4796,0,0,0,0,2150769133,2153697042,2153340288,2148046427,847,0,13,14646
1331939750,4819,0,0,0,0,2150880868,2153855881,2153498468,2148059328,900,0,13,48035
1331939755,30455,0,0,0,0,2150881115,2153813120,2153439734,2148053632,959,0,13,51866
1331939760,25414,0,0,0,0,2150960795,2153928164,2153555849,2148065033,1017,0,13,12016
1331939765,20374,0,0,0,0,2151092306,2154110290,2153733394,2148077120,1043,0,13,39893
1331939770,15316,0,0,0,0,2151123602,2154110326,2153718308,2148081764,1061,0,13,18617
1331939775,10276,0,0,0,0,2151130925,2154088923,2153679433,2148077915,1079,0,13,18771
1331939780,5236,0,0,0,0,2151306596,2154340425,2153931922,2148094692,1094,0,13,50433
1331939785,4489,0,0,0,0,2151447963,2154545965,2154132361,2148109312,1135,0,13,52694
1331939790,4493,0,0,0,0,2151442185,2154483401,2154044041,2148104484,1190,0,13,28687
1331939795,4491,0,0,0,0,2151543488,2154607643,2154149988,2148113097,1246,0,13,26495
1331939800,4491,0,0,0,0,2151694253,2154823286,2154367689,2148130304,1309,0,13,25606
1331939805,4489,0,0,0,0,2151767524,2154906121,2154441920,2148138093,1368,0,13,58947
1331939810,4488,0,0,0,0,2151936813,2155136146,2154649910,2148152402,1426,0,13,19997
1331939815,4486,0,0,0,0,2152070921,2155301385,2154806208,2148167049,1489,0,13,24498
1331939820,30457,0,0,0,0,2152060571,2155228370,2154711460,2148157357,1548,0,13,16443
1331939825,25417,0,0,0,0,2152124845,2155285376,2154741193,2148163053,1598,0,13,52783
1331939830,20377,0,0,0,0,2152341513,2155591040,2155043812,2148187227,1639,0,13,26677
1331939835,15336,0,0,0,0,2152430756,2155680137,2155121280,2148193362,1667,0,13,31740
1331939840,10297,0,0,0,0,2152454564,2155655634,2155071798,2148192109,1688,0,13,54726
1331939845,5257,0,0,0,0,2152618294,2155852260,2155255707,2148206025,1695,0,13,55251
1331939850,4486,0,0,0,0,2152753892,2156024265,2155413888,2148217993,1689,0,13,41282
1331939855,4484,0,0,0,0,2152760786,2155977947,2155356315,2148215789,1679,0,13,24726
1331939860,4485,0,0,0,0,2152955547,2156224000,2155584192,2148235090,1679,0,13,25791
1331939865,4482,0,0,0,0,2153109129,2156413933,2155766738,2148251995,1665,0,13,62737
1331939870,4484,0,0,0,0,2153134244,2156411757,2155748096,2148249481,1634,0,13,29654
1331939875,4482,0,0,0,0,2153295606,2156585060,2155902811,2148264566,1579,0,13,37204
1331939880,4481,0,0,0,0,2153425115,2156727186,2156024850,2148277577,1514,0,13,34448
1331939885,30475,0,0,0,0,2153541650,2156856530,2156151350,2148282294,1427,0,13,49139
1331939890,25435,0,0,0,0,2153601060,2156856118,2156117723,2148283949,1327,0,13,20225
1331939895,20394,0,0,0,0,2153732169,2157003739,2156243739,2148296438,1219,0,12,56406
1331939900,15354,0,0,0,0,2153912484,2157220324,2156446134,2148313654,1093,0,12,31525
1331939905,10314,0,0,0,0,2154109769,2157441910,2156636626,2148327634,918,-1,12,55015
1331939910,5274,0,0,0,0,2154072393,2157297481,2156444864,2148318107,718,0,12,26650
1331939915,4482,0,0,0,0,2154202377,2157429312,2156556032,2148326070,530,-1,12,37540
1331939920,4505,0,0,0,0,2154706258,2158078729,2157179282,2148375012,315,0,13,28926
1331939925,4525,0,0,0,0,2154861412,2158224228,2157301156,2148387666,106,0,13,23796
1331939930,4542,0,0,0,0,2154914258,2158199122,2157239945,2148387117,3538,0,13,39131
1331939935,4566,0,0,0,0,2155100964,2158414784,2157437376,2148401810,3390,0,13,26456
1331939940,4588,0,0,0,0,2155220864,2158510948,2157509595,2148409225,3267,0,13,13255
1331939945,4610,0,0,0,0,2155566436,2158887277,2157823232,2148433508,3166,0,13,33445
1331939950,30493,0,0,0,0,2155703040,2158992320,2157904850,2148439753,3103,0,13,22238
1331939955,25454,0,0,0,0,2155978194,2159294098,2158177362,2148467986,3064,0,13,57131
1331939960,20415,0,0,0,0,2155566217,2158717092,2157650084,2148421165,3021,0,13,64809
1331939965,15375,0,0,0,0,2154113938,2156663250,2155638756,2148256100,3002,0,13,14088
1331939970,10335,0,0,0,0,2154586514,2157250944,2156206720,2148301824,3005,0,13,1544
1331939975,5297,0,0,0,0,2155835309,2158897170,2157768137,2148440612,3018,0,13,20843
1331939980,4755,0,0,0,0,2156362157,2159468982,2158234505,2148475273,3056,0,13,17475
1331939985,4778,0,0,0,0,2156998573,2160188736,2158859154,2148527460,3099,-1,13,57639
1331939990,4799,0,0,0,0,2157581120,2160884196,2159495945,2148575926,3127,-1,13,38187
1331939995,4822,0,0,0,0,2157919789,2161246116,2159822820,2148607835,3139,-1,13,55766
1331940000,4470,0,0,0,0,2157909522,2161143296,2159671908,2148594816,3151,-1,13,64673
1331940005,4468,0,0,0,0,2158264987,2161534674,2160028013,2148625453,3152,-1,13,64329
1331940010,4470,0,0,0,0,2158621440,2161937243,2160375405,2148660269,3136,0,13,6996
1331940015,30514,0,0,0,0,2158815314,2162082834,2160466706,2148666861,3108,0,13,7083
1331940020,25473,0,0,0,0,2158986240,2162196626,2160537206,2148675730,3074,0,12,57965
1331940025,20436,0,0,0,0,2159176658,2162369234,2160664548,2148687634,3023,0,13,53632
1331940030,15396,0,0,0,0,2159601965,2162832256,2161065170,2148715529,2975,0,13,11235
1331940035,10355,0,0,0,0,2160059126,2163319716,2161479762,2148756891,2942,0,13,7959
1331940040,5315,0,0,0,0,2160085869,2163242998,2161340964,2148743634,2881,0,13,57291
1331940045,4462,0,0,0,0,2160472036,2163653860,2161697828,2148770377,2832,0,13,13864
1331940050,4466,0,0,0,0,2160739090,2163858194,2161819949,2148785334,2827,0,13,57613
1331940055,4463,0,0,0,0,2161105133,2164236672,2162119753,2148807707,2843,0,13,42490
1331940060,4465,0,0,0,0,2161222729,2164245129,2162066578,2148807204,2866,0,13,54
1331940065,4461,0,0,0,0,2161517906,2164534665,2162293878,2148826752,2926,0,13,42400
1331940070,4463,0,0,0,0,2162076470,2165137060,2162808603,2148865984,3012,0,13,38840
1331940075,4461,0,0,0,0,2162410678,2165439387,2163047881,2148889444,3077,0,13,1897
1331940080,30532,0,0,0,0,2163022875,2166122578,2163629046,2148937042,3077,0,13,56288
1331940085,25493,0,0,0,0,2163439149,2166543963,2163947090,2148961993,3060,0,13,15384
1331940090,20453,0,0,0,0,2163664786,2166681389,2164011209,2148966308,3042,0,13,40946
1331940095,15415,0,0,0,0,2163910756,2166883666,2164133915,2148975076,3020,0,13,7118
1331940100,10375,0,0,0,0,2164452141,2167451392,2164600475,2149018304,2997,0,13,10468
1331940105,5335,0,0,0,0,2165135268,2168218880,2165250194,2149068470,2980,0,13,54005
1331940110,4459,0,0,0,0,2165540004,2168595492,2165504329,2149095204,2983,0,13,44069
1331940115,4454,0,0,0,0,2165371218,2168234614,2165060489,2149055625,2985,0,13,50240
1331940120,4459,0,0,0,0,2165845988,2168726025,2165472128,2149085083,2965,0,13,23513
1331940125,4456,0,0,0,0,2166714907,2169736704,2166358582,2149157860,2943,0,13,58332
1331940130,4458,0,0,0,0,2166978386,2169965220,2166461650,2149168905,2913,0,13,46261
1331940135,4453,0,0,0,0,2167560164,2170506166,2166859547,2149202779,2870,-1,13,48491
1331940140,4434,0,0,0,0,2167642157,2170521014,2166814665,2149189174,2809,0,13,60303
1331940188,25846,0,0,0,0,2172383113,2175205988,2170229028,2149459885,2318,0,13,15088
1331940194,19899,0,0,0,0,2173858989,2176984091,2171811986,2149581101,2274,0,13,8918
1331940199,14862,0,0,0,0,2174075492,2177123812,2171816576,2149585344,2218,0,13,61793
1331940204,9822,0,0,0,0,2174536914,2177502774,2172034962,2149609746,2176,0,13,33282
1331940209,4782,0,0,0,0,2174886628,2177793746,2172195392,2149617152,2128,0,13,4573
1331940214,4762,0,0,0,0,2175551862,2178517778,2172758445,2149661814,2062,0,13,24234
1331940219,4783,0,0,0,0,2176253613,2179247670,2173326601,2149708342,2012,0,13,6976
1331940224,4802,0,0,0,0,2176621659,2179603090,2173583012,2149741540,1983,0,13,7476
1331940229,4823,0,0,0,0,2177174628,2180218505,2174048073,2149773750,1960,0,13,3777
1331940234,4685,0,0,0,0,2177952082,2181060105,2174746587,2149839524,1918,0,13,34938
1331940239,4686,0,0,0,0,2178874761,2182102710,2175578157,2149909056,1879,0,13,15871
1331940244,4681,0,0,0,0,2178450368,2181361115,2174781120,2149833024,1872,0,13,38117
1331940249,30001,0,0,0,0,2178670601,2181508050,2174809481,2149829266,1864,0,13,65092
1331940254,24961,0,0,0,0,2180163456,2183257060,2176289289,2149954642,1841,0,13,64746
1331940259,19920,0,0,0,0,2180747081,2183877705,2176738322,2149988955,1817,0,13,22926
1331940264,14880,0,0,0,0,2181210779,2184258240,2176968182,2150020708,1794,0,13,65076
1331940269,9841,0,0,0,0,2182075236,2185268123,2177777664,2150072448,1753,0,13,2166
1331940274,4801,0,0,0,0,2182105362,2185105243,2177519552,2150060708,1702,0,13,37487
1331940279,4683,0,0,0,0,2182592438,2185612589,2177874166,2150085504,1665,0,13,47046
1331940284,4680,0,0,0,0,2183484288,2186617188,2178690450,2150152685,1639,0,13,29839
1331940289,4678,0,0,0,0,2184213074,2187337856,2179168137,2150187090,1602,0,13,18754
1331940294,4679,0,0,0,0,2184012800,2186908333,2178668397,2150151552,1551,0,13,10160
1331940299,4681,0,0,0,0,2184368036,2187247268,2178879405,2150171474,1500,0,13,52651
1331940304,4677,0,0,0,0,2185693467,2188730377,2180084836,2150260132,1461,0,13,53213
1331940309,4676,0,0,0,0,2186751040,2189986422,2181102729,2150355520,1411,0,13,18185
1331940314,30022,0,0,0,0,2186918436,2189981330,2180972370,2150353956,1347,0,13,8457
1331940319,24981,0,0,0,0,2186520886,2189383643,2180354724,2150294637,1285,0,13,64361
1331940324,19941,0,0,0,0,2187879698,2190988096,2181656018,2150397961,1221,0,13,62541
1331940329,14901,0,0,0,0,2188536091,2191536512,2181972013,2150435483,1186,0,13,43197
1331940334,9860,0,0,0,0,2188039414,2190866779,2181310774,2150378715,1147,0,13,41486
1331940339,4822,0,0,0,0,2189670802,2192835053,2182971629,2150520082,1094,0,13,10604
1331940344,4674,0,0,0,0,2191696027,2195125961,2184874669,2150701467,1061,0,13,47704
1331940349,4675,0,0,0,0,2192022345,2195515172,2185148160,2150688960,1042,0,13,29438
1331940354,4671,0,0,0,0,2191632374,2194749540,2184303945,2150640045,1003,0,13,49581
1331940359,4674,0,0,0,0,2192483812,2195628672,2184888749,2150667968,956,0,13,32869
1331940364,4671,0,0,0,0,2193334747,2196461165,2185429723,2150725403,879,0,13,23258
1331940369,4673,0,0,0,0,2193128603,2196052763,2184974089,2150690166,845,0,13,36712
1331940374,4670,0,0,0,0,2195649993,2199085193,2187564772,2150915382,826,0,13,27425
1331940379,30038,0,0,0,0,2198422701,2202409380,2190237366,2151121865,786,0,13,20004
1331940384,24998,0,0,0,0,2197753837,2201221851,2189048850,2151065097,737,0,13,61468
1331940389,19959,0,0,0,0,2196811913,2200185124,2188133540,2150956699,681,0,13,9659
1331940394,14919,0,0,0,0,2191339730,2193982464,2183020205,2150541970,612,0,13,58836
1331940399,9878,0,0,0,0,2185351140,2187133531,2177299620,2150049417,567,0,13,7542
1331940404,4838,0,0,0,0,2188950491,2191324507,2180745371,2150367634,531,0,13,27096
1331940409,4670,0,0,0,0,2185745316,2187515264,2177500361,2150066614,489,0,13,3849
1331940414,4666,0,0,0,0,2194342006,2197218898,2185338066,2150752502,435,0,13,46932
1331940419,4667,0,0,0,0,2203095460,2206851776,2192948534,2151398390,368,0,13,25484
1331940424,4665,0,0,0,0,2202928018,2206200009,2192160457,2151317348,333,0,13,32916
1331940429,4661,0,0,0,0,2203965860,2207485165,2193179977,2151383104,285,0,13,1483
1331940434,4673,0,0,0,0,2204719972,2208474660,2194033088,2151484553,217,0,13,64641