TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364407543,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55140
1364407546,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30798
1364407548,-117,98,1091,100,81,65,11166,2150152795,2151759085,2152191424,2148308772,2234763099,2278447378,2279677449,2176864292,2395,0,7,34084
1364407549,-274,97,1080,98,82,58,11181,2150218011,2151849782,2152292626,2148324352,2240887341,2287210761,2289085065,2180151597,2395,0,10,54648
1364407550,-437,96,1084,98,82,54,11183,2150115309,2151694939,2152119552,2148297874,2232144512,2273208448,2274941220,2176243382,2398,-3,11,15039
1364407551,-564,96,1081,99,81,60,11178,2150031204,2151564589,2151970870,2148278921,2229335387,2268728246,2269509933,2174967734,2394,-3,10,43493
1364407552,-485,95,1078,102,80,64,11182,2150112493,2151665106,2152070381,2148305325,2235435721,2277870646,2278504009,2177863926,2386,-2,8,9476
1364407553,-68,95,1075,109,82,61,11188,2150197933,2151774061,2152183524,2148328128,2236913078,2280313426,2281761060,2178179401,2378,0,8,45360
1364407554,-227,94,1071,101,88,60,11177,2150220416,2151819035,2152245449,2148334445,2238989613,2283416182,2284807049,2179183259,2374,-1,9,59309
1364407555,-258,95,1064,100,84,60,11176,2150166070,2151759936,2152181403,2148310390,2237975369,2281912649,2283328256,2178804937,2373,-1,10,64947
1364407556,-180,93,1090,100,83,63,11177,2150117129,2151684169,2152108324,2148297700,2235433956,2278276836,2279558710,2177482596,2372,-3,9,43069
1364407557,-106,93,1100,109,81,57,11177,2150151917,2151714752,2152140562,2148320338,2236101238,2279143798,2280521508,2177717595,2368,-3,7,16370
1364407558,-21,95,1105,99,86,62,11181,2150257371,2151861147,2152299200,2148348013,2241136521,2286811913,2287961472,2179892836,2360,-2,8,42266
1364407559,-179,93,1108,0,0,0,11162,2150292022,2151918765,2152353252,2148348470,2240863314,2285700150,2287276050,2180018852,2349,-1,11,33513
1364407560,-338,93,1076,101,86,59,11137,2150245942,2151841782,2152254710,2148341796,2237322614,2279699812,2280581595,2178687442,2339,0,12,61905
1364407561,-395,91,1015,99,86,64,11180,2150192658,2151765037,2152163346,2148320338,2236065289,2278123648,2278906221,2177951195,2332,1,10,39323
1364407562,-351,91,1015,102,83,64,11177,2150261513,2151828818,2152241133,2148349110,2241543734,2286557330,2287397065,2180255744,2331,0,9,33532
1364407563,-302,90,1050,97,85,65,11180,2150338980,2151916516,2152337755,2148382674,2243361536,2288435849,2289446153,2181283867,2337,-1,7,1827
1364407564,-132,90,1099,98,83,68,11172,2150272274,2151846016,2152271296,2148343698,2237921042,2280769910,2281383250,2178204690,2342,-4,6,15540
1364407565,-215,91,1109,102,83,64,11180,2150330761,2151935497,2152391113,2148374061,2242785974,2288026825,2288542326,2180643693,2341,-6,8,58603
1364407566,-171,89,1096,100,83,62,11180,2150377014,2152003126,2152459602,2148385106,2245378788,2292085613,2293241380,2181964315,2330,-5,10,9086
1364407567,-127,89,1056,103,82,64,11169,2150212205,2151801024,2152223232,2148314048,2238329938,2282081517,2283753792,2178612489,2312,-2,11,54835
1364407568,-83,86,996,98,84,72,11168,2150193170,2151785563,2152196470,2148309046,2234772315,2276789412,2277822683,2176866797,2293,1,12,56673
1364407569,-40,88,997,98,85,63,11175,2150391698,2152023204,2152440512,2148395072,2244119963,2289708096,2290329654,2181822473,2281,2,10,28204
1364407570,-192,0,0,105,83,69,11177,2150376137,2151952932,2152357723,2148406208,2242538861,2287186843,2288093339,2180574957,2283,1,6,7205
1364407571,-118,87,1039,101,82,61,11179,2150380233,2151963894,2152387035,2148407643,2244932708,2289773723,2290410349,2182086016,2295,-2,7,5011
1364407572,-39,88,1067,101,83,61,11171,2150388434,2152003245,2152453970,2148397485,2241337901,2284259282,2284511451,2180358720,2304,-6,11,45942
1364407573,-725,87,1095,0,0,0,11176,2150327186,2151906212,2152341348,2148384393,2241343277,2285381824,2285449444,2179828297,2298,-6,10,184
1364407574,-37,86,1068,101,82,68,11182,2150426870,2152026569,2152452845,2148423104,2247139318,2293798134,2294700315,2182999981,2280,-2,7,20444
1364407575,-195,88,1049,97,84,62,11182,2150428370,2152068306,2152495030,2148400064,2244825517,2290639030,2291574162,2181742336,2268,0,9,63316
1364407576,-358,86,1067,102,82,63,11182,2150293814,2151896338,2152320054,2148357001,2241237705,2285506669,2286575716,2180021174,2264,0,9,13815
1364407577,-516,87,1062,100,83,59,11162,2150388150,2151987163,2152413686,2148408338,2242282477,2287000621,2287504630,2180179876,2265,-1,8,40476
1364407578,-667,85,1031,100,83,66,11169,2150535515,2152186742,2152632146,2148452598,2250795995,2298384082,2299035136,2185124772,2270,-1,10,26562
1364407579,-590,84,994,97,84,67,11179,2150369042,2151985901,2152413449,2148378880,2240478226,2283449572,2284281801,2179686217,2272,-2,14,59502
1364407580,-148,83,1010,99,92,63,11174,2150352246,2151912685,2152325668,2148411830,2243800402,2287253760,2287107291,2181917485,2268,-4,11,54562
1364407581,-306,84,1040,101,82,66,11175,2150416018,2151967122,2152381833,2148442925,2247834669,2293170048,2293023168,2183729764,2259,-3,5,10621
1364407582,-358,86,1067,102,83,63,11166,2150521069,2152144246,2152570203,2148462363,2248625024,2295039862,2295371776,2183657572,2250,-1,6,48836
1364407583,-284,81,1065,99,82,62,11165,2150405376,2152028406,2152448758,2148395593,2242757540,2286815296,2287614619,2180574144,2247,-1,9,56859
1364407584,-205,84,1054,99,86,67,11167,2150433801,2152040896,2152468123,2148424557,2242822272,2286959140,2286984237,2180582848,2247,-1,9,19771
1364407585,-100,84,1053,103,81,63,11177,2150486656,2152115419,2152539648,2148441206,2247282880,2293826898,2294008795,2182704859,2250,-1,8,5607
1364407586,-52,81,1073,99,80,61,11182,2150496118,2152128950,2152568155,2148446272,2250293549,2297613586,2298279177,2184518582,2255,-2,10,20335
1364407587,-295,83,1077,0,0,0,11184,2150407113,2152005394,2152440064,2148411913,2241655488,2283751561,2284042139,2180636352,2258,-5,12,49898
1364407588,-251,83,1074,97,120,65,11181,2150452644,2152049700,2152477330,2148431204,2239342884,2280479177,2279707949,2179308690,2250,-5,11,14477
1364407589,-208,80,1058,99,80,62,11180,2150435446,2152020068,2152429376,2148428068,2247225389,2292975168,2292667008,2182930102,2235,-1,9,2744
1364407590,-53,81,1034,99,83,58,11181,2150434797,2152020077,2152423835,2148419318,2245553801,2290237494,2291173586,2182172882,2225,1,8,8329
1364407591,-121,82,1034,101,82,62,11158,2150540013,2152148754,2152569051,2148463771,2245582400,2289969152,2289484141,2181831826,2227,0,8,48543
1364407592,-77,79,1040,100,82,61,11181,2150555236,2152152795,2152578998,2148474596,2253209782,2300372534,2300105106,2186117257,2236,0,8,13307
1364407593,-34,81,1047,105,86,66,11174,2150547062,2152163702,2152586697,2148451483,2246872950,2291054701,2291007670,2182846893,2248,-1,11,15747
1364407594,-523,0,0,99,86,65,11169,2150558564,2152170578,2152609316,2148474267,2249633782,2295066386,2294066313,2184227958,2256,-4,12,54994
1364407595,-449,78,1056,99,82,61,11175,2150473097,2152029147,2152455616,2148451136,2250336402,2296793782,2296861156,2184182326,2256,-5,8,14352
1364407596,-164,79,1079,98,82,58,11178,2150597083,2152203291,2152635328,2148483675,2250673069,2296898203,2296636571,2184337938,2246,-3,6,41468
1364407597,-296,80,1065,101,83,55,11173,2150638546,2152300004,2152736054,2148476068,2249264576,2294991917,2294786075,2183733558,2237,0,9,58383
1364407598,-217,79,1043,102,80,61,11176,2150509074,2152123200,2152550628,2148431341,2244876516,2288952210,2289194413,2181468013,2232,0,11,18861
1364407599,-144,79,1032,99,86,64,11182,2150488438,2152079369,2152495085,2148430162,2248705408,2294745252,2294640813,2183316333,2230,0,10,59796
1364407600,-65,79,1006,102,86,64,11174,2150628278,2152253540,2152684068,2148486473,2255811904,2303989376,2303671789,2187386358,2230,0,11,4451
1364407601,-116,79,1009,0,0,0,11145,2150555355,2152138121,2152547611,2148464905,2248651492,2292952009,2292759634,2183842331,2232,-1,10,49853
1364407602,-279,79,1075,98,82,65,11086,2150507190,2152034011,2152444982,2148471716,2245012361,2287828937,2286850066,2181495186,2236,-4,5,41781
1364407603,-436,80,1124,99,83,67,11179,2150759259,2152389421,2152851090,2148563483,2257860352,2306019840,2304694016,2188279168,2235,-6,7,48476
1364407604,-594,78,1069,103,81,60,11184,2150605120,2152248347,2152669074,2148448365,2248727853,2294541476,2294981366,2182771355,2226,-3,11,57074
1364407605,-555,78,1024,101,85,58,11186,2150615954,2152236379,2152656621,2148475693,2249188553,2294924132,2294498532,2183267437,2214,1,12,30555
1364407606,-69,77,1007,101,83,61,11176,2150698185,2152315072,2152731136,2148518893,2255275053,2302576283,2301891081,2186963364,2209,2,9,3906
1364407607,-227,78,1039,100,81,64,11172,2150662089,2152256841,2152671113,2148512438,2249104493,2293350153,2292862838,2183604242,2214,0,8,28158
1364407608,-390,78,1063,100,83,65,11181,2150626788,2152214784,2152639332,2148491958,2252184713,2298018121,2296977325,2185035657,2219,-3,8,35815
1364407609,-381,77,1075,102,87,60,11150,2150751195,2152369472,2152814701,2148548672,2256652498,2304186176,2303237641,2187185883,2222,-5,9,43494
1364407610,-333,76,1051,103,84,60,11145,2150732571,2152359442,2152793481,2148526912,2254078345,2300693933,2299962413,2185866139,2215,-4,10,62865
1364407611,-289,76,1039,100,81,63,11186,2150678601,2152303442,2152720950,2148492114,2248636004,2293669458,2293200484,2182596598,2202,-1,9,37656
1364407612,-180,74,1028,99,83,62,11181,2150749092,2152369069,2152798189,2148536036,2254564050,2301585828,2300580361,2185961069,2193,0,8,55301
1364407613,-155,76,1049,109,85,61,11178,2150840310,2152490048,2152922898,2148571382,2257754020,2305351634,2304546413,2187881152,2190,0,11,39283
1364407614,-77,75,991,98,84,58,11176,2150672173,2152276470,2152682587,2148491501,2250093613,2294627721,2294007826,2183874139,2190,0,12,64153
1364407615,-114,73,1030,0,0,0,11179,2150726866,2152296896,2152712914,2148550189,2252299291,2297419593,2295997184,2185048228,2191,0,8,35112
1364407616,-70,74,1068,101,85,60,11163,2150771684,2152353462,2152780342,2148567204,2258395712,2306196059,2304714953,2187968484,2195,-2,6,4299
1364407617,-26,75,1072,99,83,58,11183,2150885522,2152535113,2152983771,2148589787,2258386112,2305852818,2304977435,2187892132,2200,-5,7,12144
1364407618,-290,0,0,99,83,58,11180,2150862098,2152515684,2152963264,2148567067,2254481243,2300225536,2299022738,2185852507,2195,-4,10,28588
1364407619,-452,75,1062,100,83,62,11177,2150723145,2152332132,2152761216,2148532470,2252733531,2298403008,2297240365,2184879488,2183,-2,9,43307
1364407620,-610,76,1075,101,86,64,11180,2150809499,2152434020,2152870747,2148571008,2257394889,2305054326,2303712521,2187313206,2172,-2,9,19839
1364407621,-626,75,1030,102,84,61,11176,2150927570,2152605330,2153045083,2148597110,2259233691,2307098596,2306231588,2188515227,2161,0,12,16359
1364407622,-84,73,976,99,82,64,11175,2150825115,2152447030,2152846098,2148559003,2253702582,2299069348,2297977920,2185556818,2154,3,11,6444
1364407623,-243,75,969,98,83,59,11188,2150807972,2152372617,2152780041,2148600018,2255564653,2300678582,2298959451,2187114075,2160,1,7,33732
1364407624,-395,74,1038,97,83,59,11187,2150804160,2152387620,2152834450,2148580013,2257243648,2303979254,2301891867,2187037677,2174,-4,7,48133
1364407625,-322,75,1065,101,82,61,11176,2150967881,2152623414,2153100809,2148635172,2265443922,2315449563,2314098432,2191145609,2182,-7,10,45490
1364407626,-243,73,1071,104,85,56,11176,2151013010,2152676370,2153121179,2148650916,2259636434,2306508379,2305275227,2188499437,2175,-4,10,27347
1364407627,-38,74,1067,110,81,66,11163,2150823067,2152440576,2152870546,2148565065,2251987254,2296532992,2294947849,2184165421,2162,-2,9,25969
1364407628,-90,75,1052,103,83,63,11153,2150867968,2152503570,2152950784,2148587218,2257269165,2304232786,2302501174,2187111350,2147,-3,10,9023
1364407629,-358,74,1022,0,0,0,11183,2150917019,2152552941,2152979885,2148613357,2259140571,2306699126,2305737600,2188188114,2134,0,10,51302
1364407630,-505,72,1005,100,84,60,11171,2150910363,2152517769,2152932580,2148617115,2258635245,2305957010,2304585728,2187786742,2127,3,7,6086
1364407631,-462,74,1008,98,81,62,11161,2150969792,2152588361,2153022363,2148644150,2263693065,2312333778,2310700854,2190686601,2134,1,8,36478
1364407632,-418,73,1014,101,84,62,11175,2150891565,2152502445,2152937115,2148580086,2256246930,2301348406,2300112877,2186566171,2146,-2,12,63014
1364407633,-148,73,1049,100,82,58,11147,2150966902,2152578002,2153027675,2148667940,2260726555,2306546148,2303826349,2189724864,2152,-5,12,21333
1364407634,-305,74,1086,97,83,58,11171,2150864338,2152421842,2152862061,2148622619,2257383936,2303422464,2301301888,2187075757,2144,-6,6,28442
1364407635,-282,73,1099,101,81,59,11166,2150969042,2152600758,2153059675,2148641856,2263828315,2313678884,2311946331,2189733787,2133,-5,4,50075
1364407636,-238,74,1066,101,84,60,11179,2151147940,2152840475,2153300196,2148705106,2267800868,2318477229,2317388178,2192187337,2122,0,7,44219
1364407637,-194,72,1036,99,83,60,11188,2150980096,2152617453,2153050642,2148634587,2256832146,2302818066,2301491245,2186651904,2117,2,9,60053
1364407638,-101,72,976,97,84,60,11183,2150963364,2152597558,2153038930,2148646208,2262861385,2310385408,2308296978,2190588086,2117,0,13,28121
1364407639,-108,74,959,99,85,60,11150,2150980187,2152615168,2153046720,2148644982,2261401088,2307678756,2306017142,2190071853,2111,-2,16,23647
1364407640,-64,71,977,99,80,56,11090,2151049216,2152663972,2153089261,2148700470,2258715346,2304030400,2301667840,2188218660,2097,0,12,38313
1364407641,-20,73,1072,99,82,59,11082,2150976804,2152535872,2152982080,2148711872,2266899638,2316645211,2314162962,2191723702,2087,0,1,12417
1364407642,-102,0,0,101,82,65,11164,2151086509,2152707328,2153199844,2148747090,2266608804,2315644507,2313788946,2191450157,2090,-6,0,4130
1364407643,-28,73,1121,100,85,65,11142,2151037842,2152727899,2153213952,2148648621,2261414162,2308654308,2306782573,2188778368,2092,-9,9,60428
1364407644,-211,75,1080,0,0,0,11016,2151071771,2152749074,2153201974,2148701028,2262227958,2309943533,2308022006,2189674377,2072,-3,13,31061
1364407645,-373,71,1034,98,82,60,11084,2151065353,2152711378,2153130614,2148701732,2260891766,2308406226,2307141238,2188630171,2047,4,10,34292
1364407646,-531,73,982,103,86,58,11178,2151170971,2152835968,2153280347,2148754660,2266859657,2314888374,2313044973,2192701842,2034,4,11,1698
1364407647,-548,74,949,102,86,61,9334,2151154532,2152778861,2153206619,2148760704,2259078454,2303415533,2300805942,2188319652,2029,1,11,15182
1364407648,-544,71,990,101,83,59,10563,2151057298,2152629485,2153068361,2148740214,2264119049,2311109440,2307776786,2190536996,2028,0,8,1787
1364407649,-164,72,1057,100,81,60,11167,2151184585,2152785901,2153276507,2148803904,2270010861,2318952457,2315933686,2193360429,2032,-6,5,11107
1364407649,-326,71,1085,99,83,60,11179,2151262189,2152931876,2153434560,2148809517,2270849490,2320406564,2317994459,2193687433,2030,-10,8,20302
1364407650,-483,71,1083,97,83,63,11183,2151205302,2152886345,2153361353,2148769709,2267430509,2316570377,2313993353,2191536539,2015,-5,10,41982
1364407651,-424,74,1047,101,83,61,11183,2151129892,2152809188,2153275136,2148751753,2267386825,2316314624,2314551195,2192333202,1993,0,10,17330
1364407652,-346,72,1044,99,87,65,11161,2151138066,2152806774,2153280941,2148751314,2258848923,2304690587,2302723593,2187204470,1975,0,10,55804
1364407653,-117,72,1023,97,84,57,11165,2151242514,2152917449,2153387126,2148827483,2273887113,2324913856,2322304128,2195816411,1957,0,9,10378
1364407654,-194,72,1002,100,82,61,11178,2151193243,2152854299,2153295707,2148784137,2266033462,2313504877,2311679753,2191608786,1941,3,7,53597
1364407655,-115,72,1024,99,83,56,11182,2151204690,2152856914,2153321371,2148799305,2263920045,2310363035,2307425261,2190165129,1940,1,9,3655
1364407656,-41,70,1066,99,81,61,11181,2151283419,2152920100,2153407698,2148888384,2276097024,2326238025,2323114624,2197001005,1943,-6,10,10921
1364407657,-319,73,1071,0,0,0,11176,2151194194,2152805138,2153255488,2148810477,2266666066,2312564982,2310131684,2192427254,1937,-7,9,15287
1364407658,-69,72,1045,101,82,69,11090,2151247122,2152895917,2153345499,2148817645,2266591625,2313992356,2310769956,2191680960,1923,0,9,29059
1364407659,-226,71,1037,98,82,63,11157,2151392365,2153062537,2153534683,2148902518,2274833289,2325397321,2322834770,2195886464,1914,2,9,61445
1364407660,-188,70,1055,101,83,58,11068,2151213924,2152835867,2153314889,2148841883,2271623515,2320639122,2318002121,2194276672,1914,-3,8,61577
1364407661,-144,69,1060,103,83,65,11073,2151250148,2152924169,2153405540,2148801234,2267203885,2314243510,2311635638,2192045549,1913,-5,10,22348
1364407662,-101,71,1069,98,82,63,11075,2151401947,2153130624,2153635072,2148873334,2270067648,2318426084,2315195181,2193600493,1902,-3,12,20057
1364407663,-57,69,1115,100,86,64,11131,2151309312,2152955273,2153458157,2148896438,2274174674,2325382381,2322741430,2194977526,1888,-3,9,36276
1364407664,-8,72,1095,99,83,58,11135,2151245010,2152885915,2153373284,2148854189,2272201856,2321065124,2318898185,2194957184,1874,-3,6,26551
1364407665,-342,0,0,99,83,57,11119,2151312438,2153016237,2153474386,2148822281,2262337261,2307608850,2304786861,2189402349,1858,0,10,14199
1364407666,-358,72,1022,101,84,65,11119,2151446070,2153130569,2153609856,2148952950,2276704585,2326356498,2322740178,2197997220,1845,3,12,26296
1364407667,-280,69,1036,100,83,55,11131,2151238546,2152815186,2153294902,2148878208,2272526345,2321317833,2318493952,2194683364,1840,0,8,48884
1364407668,-207,72,1061,111,81,64,11169,2151411328,2153045458,2153532809,2148950811,2271802258,2319293028,2315967917,2194333833,1838,-4,5,57032
1364407669,-127,70,1075,100,81,66,11177,2151584018,2153275702,2153775021,2149000886,2277621202,2327366774,2323495954,2197123108,1840,-4,8,11605
1364407670,-53,72,1075,98,83,55,11178,2151430418,2153084909,2153575104,2148913920,2276423552,2326105600,2323024960,2196488292,1840,-3,10,40499
1364407671,-439,70,1065,0,0,0,11177,2151372900,2153014098,2153512027,2148883437,2270986788,2318969261,2315460818,2193469504,1838,-3,11,8208
1364407672,-439,71,1039,102,83,65,11182,2151481673,2153175606,2153667520,2148921453,2273946349,2323439341,2320222930,2195252534,1826,-2,13,47624
1364407673,-435,71,1073,100,82,67,11181,2151438683,2153087533,2153569737,2148940763,2279430939,2330225005,2327437366,2198682386,1812,0,9,47105
1364407674,-85,71,1068,101,83,61,11186,2151184329,2152759817,2153242294,2148845705,2265327350,2310649197,2308074642,2190981348,1803,-1,5,37568
1364407675,-243,75,1078,97,84,60,11180,2151174573,2152810816,2153326528,2148783625,2263704484,2308584045,2305260123,2190173814,1800,-5,9,26614
1364407676,-405,69,1055,101,90,56,11182,2151412379,2153096274,2153598482,2148896896,2268586870,2316126601,2312553197,2191897462,1789,-4,12,38200
1364407677,-416,73,1074,102,83,59,11184,2151540571,2153160722,2153676864,2149053613,2282628388,2334043300,2330892644,2200150884,1776,-1,6,7188
1364407678,-413,71,1068,100,84,69,11180,2151240128,2152804333,2153256009,2148855744,2269696420,2316588790,2313499236,2193168027,1771,1,2,54034
1364407679,-37,68,1000,98,82,63,11180,2151391643,2153054299,2153512246,2148873225,2270134592,2316148992,2312256201,2194240009,1778,1,11,38790
1364407680,-195,67,956,99,86,51,11171,2151551853,2153235510,2153728969,2148970688,2276430829,2324364352,2320241755,2197678189,1782,-1,20,47732
1364407681,-296,66,1048,101,80,68,11172,2151419730,2152963894,2153496923,2149024978,2280208164,2330781010,2327107574,2198489819,1773,-4,8,8795
1364407682,-218,67,1102,100,87,63,11179,2151474697,2153085915,2153622573,2148997430,2281266642,2331977737,2328864557,2199148379,1766,-4,0,43134
1364407683,-140,69,1064,98,84,63,11180,2151596608,2153388059,2153909394,2148909604,2272958656,2321142994,2317690166,2194403977,1765,-4,10,202
1364407684,-66,68,1087,100,81,65,11185,2151349330,2153004480,2153525677,2148865600,2268858468,2316965814,2313488539,2191363318,1755,-4,16,342
1364407685,-138,73,1128,0,0,0,11133,2151508169,2153074011,2153635154,2149108461,2283742957,2335631798,2332043300,2200579382,1738,-3,5,21682
1364407686,-94,69,1041,100,85,64,11170,2151455908,2153084352,2153579245,2148930916,2279152329,2329280219,2325995894,2198087360,1728,-1,2,63500
1364407687,-46,69,931,104,84,68,11184,2151657746,2153399734,2153838070,2148952384,2271634249,2316748882,2312870573,2195451757,1724,4,15,18165
1364407688,-369,0,0,100,82,61,11179,2151429595,2152982674,2153479076,2149005924,2277612178,2324976576,2320291748,2198469878,1718,3,15,17186
1364407689,-365,69,966,103,81,64,11179,2151309860,2152809728,2153366555,2149000082,2278115273,2327693147,2323607625,2196943680,1713,-5,5,46219
1364407690,-101,68,1090,99,81,55,11181,2151804928,2153510921,2154094381,2149114304,2286830976,2340189248,2336355840,2200733568,1710,-11,3,21083
1364407691,-258,65,1111,100,81,70,11173,2151926436,2153677302,2154223652,2149135076,2289967524,2342809133,2339389494,2203469769,1703,-4,9,52878
1364407692,-355,67,1056,99,82,56,11176,2151536374,2153191113,2153680576,2148958317,2272921645,2319939254,2316203629,2194526683,1692,3,12,55245
1364407693,-352,69,1005,98,82,62,11184,2151529078,2153157714,2153688283,2149013184,2279982710,2328365778,2323931373,2199883008,1683,2,12,6190
1364407694,-346,70,979,101,82,56,11169,2151520347,2153126336,2153665673,2149025014,2282385216,2332794157,2328570770,2199795885,1673,-3,12,58908
1364407695,-53,68,1033,99,90,53,11179,2151560731,2153105280,2153668434,2149144630,2281884918,2330870619,2326862180,2199906304,1658,-6,6,12679
1364407696,-210,67,1102,97,90,64,11169,2151504566,2153072484,2153619529,2149050980,2277197723,2325812955,2321745252,2196161280,1647,-6,1,32040
1364407697,-157,67,1072,98,84,64,11179,2151902756,2153662189,2154215076,2149120118,2291740845,2345204754,2340873737,2204364626,1646,-4,8,38409
1364407698,-78,71,991,99,82,67,11179,2151688137,2153386413,2153908836,2149037284,2279090477,2327457462,2323617636,2197978624,1638,1,17,45805
1364407699,-327,69,949,0,0,0,11185,2151538020,2153114834,2153628333,2149079981,2273809243,2320187876,2315989467,2195731474,1623,5,12,13192
1364407700,-323,66,988,99,83,55,11186,2151599140,2153178797,2153744950,2149129472,2284169801,2334840009,2330417773,2200595721,1611,1,5,26261
1364407701,-164,72,1035,100,83,63,11171,2151720832,2153355940,2153952265,2149173540,2287844205,2338319360,2334181147,2203065133,1604,-4,7,35086
1364407702,-311,69,1066,100,87,71,11181,2151567259,2153137005,2153684909,2149109083,2278348050,2326395099,2321835419,2197016987,1598,-6,8,6733
1364407703,-308,67,1080,100,81,61,11172,2151718473,2153339904,2153911488,2149172818,2286255241,2337042057,2332459757,2201372909,1596,-5,7,1800
1364407704,-304,68,1035,98,85,62,11169,2151838692,2153548864,2154132480,2149155675,2289327798,2341233755,2336807158,2203035035,1595,-5,13,57319
1364407705,-298,70,987,100,85,58,11177,2151745673,2153407936,2153934665,2149133357,2279809106,2327730441,2323440804,2198443465,1586,0,16,9967
1364407706,-116,70,943,97,82,71,11168,2151785170,2153392987,2153941238,2149241755,2286160274,2336172004,2331609142,2202274880,1569,6,8,18959
1364407707,-219,66,1012,103,83,54,11175,2151736996,2153338413,2153944758,2149241746,2288646198,2339701293,2335301302,2203440758,1562,3,3,2262
1364407708,-170,66,1033,99,82,56,11184,2151627145,2153238418,2153834084,2149114989,2281820763,2330901321,2326371529,2198987593,1566,-5,8,36692
1364407709,-126,67,1035,99,87,64,11176,2151829888,2153474505,2154053732,2149242870,2285170523,2333604909,2329020288,2201749659,1567,-7,12,6503
1364407710,-82,65,1039,97,82,64,11177,2151773037,2153369298,2153945161,2149222838,2284298816,2334076681,2329168173,2199946432,1565,-4,8,29694
1364407711,-39,64,1030,106,79,59,11175,2151906468,2153551314,2154152338,2149291044,2294244662,2346481261,2341728649,2206376630,1565,-3,6,38153