TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1339980132,5791,287.1099853515625000,12.2568998336792000,35.5722007751464840,271.6931152343750000,421.1286010742187500,12.2565498352050780,31.9920902252197270,16,3,49,97,60,63217
1339980204,5787,285.1300048828125000,12.2541999816894530,35.5690994262695300,272.3876037597656000,421.3764038085937500,12.2489404678344730,31.9667701721191400,15,3,48,96,60,57424
1339980276,5788,283.1799926757812500,12.2933998107910160,35.5723991394043000,272.5775146484375000,420.1054077148437500,12.2879495620727540,31.9399795532226560,16,3,48,96,61,7752
1339980348,5789,281.3099975585937500,12.3062000274658200,35.5738983154296900,273.5379943847656000,419.5741882324219000,12.3042497634887700,31.8921909332275400,16,3,48,94,61,61672
1339980432,5791,279.2000122070312500,12.3063001632690430,35.5713005065918000,274.9827880859375000,419.6400146484375000,12.3022298812866210,31.8330001831054700,16,3,49,98,61,21036
1339980516,5790,277.1099853515625000,12.2856998443603520,35.5578994750976560,276.1624145507812500,420.2662963867187500,12.2830095291137700,31.7935009002685550,15,3,49,97,59,42555
1339980605,5788,274.0599975585937500,12.3093996047973630,35.5615997314453100,277.7452087402344000,419.5227050781250000,12.3058300018310550,31.7173404693603500,16,3,49,97,60,29366
1339980665,5791,270.9700012207031000,12.3229999542236330,35.5633010864257800,277.6806945800781000,418.9778137207031000,12.3225498199462890,31.7122802734375000,16,3,49,100,60,8214
1339980727,5787,267.7000122070312500,12.3365001678466800,35.5652999877929700,277.2174987792969000,418.6076049804687500,12.3339099884033200,31.7256698608398440,15,3,49,96,60,33610
1339980787,5789,264.4899902343750000,12.3440999984741210,35.5647010803222660,277.6387939453125000,418.3265075683594000,12.3425397872924800,31.7044792175292970,15,3,49,98,60,14529
1339980849,5787,261.2099914550781000,12.3654003143310550,35.5691986083984400,278.3277893066406000,417.6534118652344000,12.3631896972656250,31.6663093566894530,16,3,49,95,61,41946
1339980909,5790,257.7900085449219000,12.3824996948242190,35.5723991394043000,278.1366882324219000,417.0248107910156000,12.3824701309204100,31.6652603149414060,16,3,49,98,60,8252
1339980971,5791,254.1199951171875000,12.4104003906250000,35.5746994018554700,279.1948852539062500,416.2432861328125000,12.4064397811889650,31.6105308532714840,16,3,50,97,60,10118
1339981031,5787,250.5500030517578000,12.4125995635986330,35.5722999572753900,280.3149108886719000,416.1029052734375000,12.4107503890991210,31.5629997253417970,16,3,49,100,60,58429
1339981093,5787,246.8099975585937500,12.4008998870849610,35.5676994323730500,280.5304870605469000,416.3924865722656000,12.4018602371215820,31.5585594177246100,16,3,48,98,60,39142
1339981153,5787,243.2299957275390600,12.3620004653930660,35.5553016662597660,280.7078857421875000,417.5768127441406000,12.3655395507812500,31.5684299468994140,16,3,49,98,59,27932
1339981215,5790,239.5000000000000000,12.3976001739501950,35.5596008300781250,280.8840942382812500,416.6720886230469000,12.3932895660400390,31.5483608245849600,15,3,49,96,60,47451
1339981275,5790,235.7700042724609400,12.4180002212524410,35.5625000000000000,280.9645996093750000,415.9325866699219000,12.4159698486328120,31.5344696044921880,16,3,49,98,60,3747
1339981360,5791,231.2100067138672000,12.4689998626708980,35.4917984008789060,281.0328979492187500,414.8320922851562500,12.4497203826904300,31.5155506134033200,16,3,48,98,60,59290
1339981420,5790,229.0200042724609400,12.4954004287719730,35.5714988708496100,280.3089904785156000,413.5817871093750000,12.4880504608154300,31.5268001556396500,16,3,48,101,59,45843
1339981482,5790,226.9100036621093800,12.5068998336792000,35.5738983154296900,280.3183898925781000,413.1411132812500000,12.5015602111816400,31.5198707580566400,16,3,49,103,59,45029
1339981542,5791,224.9400024414062500,12.5099000930786130,35.5744018554687500,280.5429077148437500,412.9491882324219000,12.5074501037597660,31.5081901550292970,16,3,49,100,60,24973
1339981627,5789,221.4700012207031200,12.5114002227783200,35.5745010375976560,280.8457031250000000,412.8194885253906000,12.5114202499389650,31.4941806793212900,21,3,49,100,60,49364
1339981687,5790,218.1199951171875000,12.5207996368408200,35.5755996704101560,280.8868103027344000,412.5799865722656000,12.5187597274780270,31.4890308380126950,16,3,49,100,60,41758
1339981749,5790,214.6100006103515600,12.5381002426147460,35.5778007507324200,280.7561035156250000,411.6550903320312500,12.5471096038818360,31.4806900024414060,16,3,49,101,60,24601
1339981809,5789,211.2899932861328000,12.5530004501342770,35.5792007446289060,280.8150024414062500,411.5647888183594000,12.5498800277709960,31.4771595001220700,16,3,49,100,60,33774
1339981871,5791,207.8399963378906200,12.5423002243042000,35.5717010498046900,282.2909851074219000,411.7031860351562500,12.5456399917602540,31.4196300506591800,16,3,50,100,60,22524
1339981931,5790,204.6000061035156200,12.5507001876831050,35.5722999572753900,283.9187011718750000,411.5434875488281000,12.5505304336547850,31.3525104522705080,16,3,49,100,60,34430
1339981993,4258,201.3000030517578000,12.5587997436523440,35.5736999511718750,285.1408081054687500,411.2323913574219000,12.5600700378417970,31.2994194030761720,16,3,49,97,59,105
1339982051,5788,198.3399963378906200,12.5895996093750000,35.5782012939453100,285.6123962402344000,410.1661071777344000,12.5927400588989260,31.2654895782470700,15,3,49,101,59,8429
1339982113,5787,195.2500000000000000,12.6344003677368160,35.5853004455566400,285.8062133789062500,408.9523010253906000,12.6299295425415040,31.2404899597167970,16,3,49,98,59,2726
1339982173,5787,192.3699951171875000,12.6365995407104500,35.5862998962402340,285.8075866699219000,408.7474975585937500,12.6362104415893550,31.2372703552246100,16,3,48,98,59,18415
1339982235,5788,189.4199981689453000,12.6407003402709960,35.5868988037109400,286.0101013183594000,408.5994873046875000,12.6407403945922850,31.2271995544433600,15,3,49,99,59,36367
1339982295,5788,186.5700073242187500,12.6422996520996100,35.5856018066406250,286.5779113769531000,408.5486145019531000,12.6422996520996100,31.2042198181152340,16,3,49,99,59,11034
1339982357,5787,183.6699981689453000,12.6641998291015620,35.5872001647949200,287.7846069335937500,407.9168090820312500,12.6616497039794920,31.1478099822998050,16,3,48,98,58,33965
1339982417,5787,180.8899993896484400,12.6674003601074220,35.5858993530273440,290.2185974121094000,407.7481079101562500,12.6668195724487300,31.0504398345947270,16,3,49,96,58,51353
1339982479,5788,178.0000000000000000,12.6819000244140620,35.5884017944335940,291.5353088378906000,407.3092041015625000,12.6802597045898440,30.9933891296386720,16,3,49,99,58,1602
1339982539,5787,175.1300048828125000,12.6944999694824220,35.5891990661621100,292.5687866210937500,406.7905883789062500,12.6961498260498050,30.9461593627929700,16,3,50,98,60,57638
1339982601,5790,172.1399993896484400,12.7230997085571290,35.5922012329101560,293.3100891113281000,406.1672973632812500,12.7152395248413090,30.9088592529296880,16,3,49,99,59,18034
1339982661,5789,169.2500000000000000,12.7329998016357420,35.5895996093750000,293.4690856933594000,405.7261962890625000,12.7287397384643550,30.8966808319091800,16,3,50,98,59,54609
1339982723,5786,166.1499938964843800,12.7454004287719730,35.5919990539550800,293.8280029296875000,405.2461853027344000,12.7434396743774410,30.8759498596191400,16,3,50,99,58,54945
1339982783,5789,163.1300048828125000,12.7487001419067380,35.5909004211425800,294.0213928222656000,405.0310974121094000,12.7500295639038090,30.8655891418457030,16,3,49,98,59,48108
1339982845,5788,159.9299926757812500,12.7779998779296880,35.5933990478515600,294.7121887207031000,404.2117004394531000,12.7751102447509770,30.8277702331542970,16,3,50,99,59,34332
1339982905,5787,156.7599945068359400,12.7870998382568360,35.5932006835937500,295.3966979980469000,403.8985900878906000,12.7847003936767580,30.7971000671386720,16,3,50,99,59,26282
1339982967,5787,153.4600067138672000,12.7960996627807620,35.5937995910644500,295.5333862304687500,403.5476074218750000,12.7954397201538090,30.7870101928710940,16,3,49,98,58,15120
1339983027,5786,150.2599945068359400,12.8214998245239260,35.5973014831543000,295.7994079589844000,402.7858886718750000,12.8187599182128900,30.7661399841308600,16,3,49,98,59,28311
1339983089,5789,146.9299926757812500,12.8260002136230470,35.5983009338378900,295.8854980468750000,402.5437011718750000,12.8261699676513670,30.7594509124755860,16,3,50,98,58,34703
1339983149,5789,143.7100067138672000,12.8444004058837890,35.6013984680175800,296.1390991210937500,402.0090942382812500,12.8425397872924800,30.7423496246337900,16,3,50,97,58,5486
1339983211,5789,140.4799957275390600,12.9100999832153320,35.6077995300293000,295.5346069335937500,400.0892944335937500,12.9012804031372070,30.7379302978515620,16,3,49,98,59,17224
1339983271,5789,137.5800018310547000,12.9342002868652340,35.6099014282226560,295.0952148437500000,399.1276855468750000,12.9307003021240230,30.7408409118652340,16,3,50,98,58,30916
1339983333,5788,134.7299957275390600,12.9663000106811520,35.6147994995117200,294.5122985839844000,398.0163879394531000,12.9646902084350590,30.7473201751709000,16,3,50,97,58,41102
1339983393,5787,132.0299987792968800,13.0160999298095700,35.6223983764648440,293.9490966796875000,396.5798950195312500,13.0086297988891600,30.7486305236816400,16,3,50,97,59,43233
1339983455,5788,129.3999938964843800,13.0272998809814450,35.6254997253418000,293.5275878906250000,396.0156860351562500,13.0258798599243160,30.7566509246826170,16,3,50,98,59,4110
1339983515,5789,127.0100021362304700,13.0382003784179690,35.6264991760253900,293.2090148925781000,395.6712951660156000,13.0364103317260740,30.7637691497802730,16,3,50,100,59,41741
1339983602,5789,123.0500030517578100,13.0399999618530270,35.6268005371093750,293.1734924316406000,395.5560913085937500,13.0399303436279300,30.7638092041015620,15,3,50,100,59,26883
1339983662,5789,119.5100021362304700,13.0638999938964840,35.6333999633789060,292.7080993652344000,394.7752075195312500,13.0638103485107420,30.7704505920410160,16,3,50,99,58,38332
1339983724,5786,115.9700012207031200,13.1302003860473630,35.6433982849121100,291.6205139160156000,392.6170043945312500,13.1297798156738280,30.7815608978271500,14,3,52,99,58,50479
1339983784,5788,112.6299972534179700,13.1436996459960940,35.6380004882812500,291.5533142089844000,392.1098937988281000,13.1452798843383790,30.7771892547607420,16,3,51,104,58,39855
1339983846,5789,109.2699966430664000,13.1833000183105470,35.6418991088867200,291.7228088378906000,390.9508056640625000,13.1807003021240230,30.7541694641113280,16,3,53,101,58,20605
1339983906,5789,106.0299987792968800,13.1968002319335940,35.6390991210937500,291.6629943847656000,390.3305969238281000,13.1996498107910160,30.7476005554199220,16,3,52,105,59,29417
1339983968,5788,102.7900009155273400,13.3142995834350590,35.6465988159179700,291.1698913574219000,386.7839050292969000,13.3079795837402340,30.7168502807617200,15,3,56,105,58,55019
1339984028,5790,99.8399963378906200,13.4446001052856450,35.6566009521484400,290.6796875000000000,382.4851074218750000,13.4392299652099610,30.6752109527587900,16,3,56,106,59,51489
