time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/25 08:00:06.566, 89, 96, 64
2023/06/25 08:00:07.686, 88, 99, 68
2023/06/25 08:00:08.822, 89, 100, 64
2023/06/25 08:00:09.941, 89, 102, 64
2023/06/25 08:00:11.077, 90, 98, 65
2023/06/25 08:00:12.197, 88, 100, 64
2023/06/25 08:00:13.333, 88, 95, 64
2023/06/25 08:00:14.453, 89, 98, 63
2023/06/25 08:00:15.589, 89, 99, 65
2023/06/25 08:00:16.709, 91, 98, 64
2023/06/25 08:00:17.845, 90, 96, 60
2023/06/25 08:00:18.965, 91, 97, 65
2023/06/25 08:00:20.101, 94, 101, 63
2023/06/25 08:00:21.220, 90, 107, 67
2023/06/25 08:00:22.357, 89, 95, 66
2023/06/25 08:00:23.476, 94, 97, 65
2023/06/25 08:00:24.613, 88, 99, 63
2023/06/25 08:00:25.732, 89, 105, 62
2023/06/25 08:00:26.868, 89, 103, 67
2023/06/25 08:00:27.988, 87, 104, 78
2023/06/25 08:00:29.124, 91, 99, 71
2023/06/25 08:00:30.244, 91, 101, 64
2023/06/25 08:00:31.380, 91, 109, 71
2023/06/25 08:00:32.516, 92, 107, 69
2023/06/25 08:00:33.636, 98, 100, 66
2023/06/25 08:00:34.772, 101, 105, 72
2023/06/25 08:00:35.892, 101, 118, 65
2023/06/25 08:00:37.028, 94, 113, 67
2023/06/25 08:00:38.148, 99, 110, 72
2023/06/25 08:00:39.284, 97, 111, 65
2023/06/25 08:00:40.404, 97, 112, 71
2023/06/25 08:00:41.539, 95, 116, 71
2023/06/25 08:00:42.659, 96, 114, 70
2023/06/25 08:00:43.795, 96, 118, 73
2023/06/25 08:00:44.931, 95, 113, 69
2023/06/25 08:00:46.051, 97, 119, 68
2023/06/25 08:00:47.187, 98, 115, 70
2023/06/25 08:00:48.307, 97, 113, 68
2023/06/25 08:00:49.443, 94, 110, 67
2023/06/25 08:00:50.563, 98, 111, 70
2023/06/25 08:00:51.699, 100, 110, 68
2023/06/25 08:00:52.819, 98, 110, 72
2023/06/25 08:00:53.955, 97, 111, 66
2023/06/25 08:00:55.091, 95, 114, 65
2023/06/25 08:00:56.211, 96, 108, 68
2023/06/25 08:00:57.346, 95, 106, 66
2023/06/25 08:00:58.466, 95, 112, 70
2023/06/25 08:00:59.602, 100, 110, 71
2023/06/25 08:01:00.722, 98, 112, 66
2023/06/25 08:01:01.858, 95, 111, 68
2023/06/25 08:01:02.978, 96, 110, 70
2023/06/25 08:01:04.114, 97, 110, 71
2023/06/25 08:01:05.250, 100, 108, 74
2023/06/25 08:01:06.370, 95, 106, 69
2023/06/25 08:01:07.506, 94, 110, 73
2023/06/25 08:01:08.626, 95, 107, 68
2023/06/25 08:01:09.762, 95, 110, 69
2023/06/25 08:01:10.882, 94, 107, 68
2023/06/25 08:01:12.018, 92, 144, 67
2023/06/25 08:01:13.138, 95, 217, 67
2023/06/25 08:01:14.273, 95, 108, 71
2023/06/25 08:01:15.393, 95, 107, 68
2023/06/25 08:01:16.529, 94, 108, 70
2023/06/25 08:01:17.665, 92, 108, 70
2023/06/25 08:01:18.785, 96, 109, 74
2023/06/25 08:01:19.921, 92, 113, 70
2023/06/25 08:01:21.041, 94, 107, 71
2023/06/25 08:01:22.177, 97, 104, 67
2023/06/25 08:01:23.297, 95, 105, 66
2023/06/25 08:01:24.433, 93, 108, 68
2023/06/25 08:01:25.553, 93, 107, 68
2023/06/25 08:01:26.689, 94, 105, 70
2023/06/25 08:01:27.809, 94, 105, 64
2023/06/25 08:01:28.945, 94, 105, 67
2023/06/25 08:01:30.064, 95, 105, 68
2023/06/25 08:01:31.200, 95, 104, 66
2023/06/25 08:01:32.336, 93, 107, 63
2023/06/25 08:01:33.456, 93, 103, 68
2023/06/25 08:01:34.592, 96, 104, 69
2023/06/25 08:01:35.712, 94, 104, 67
2023/06/25 08:01:36.848, 95, 110, 69
2023/06/25 08:01:37.968, 92, 99, 70
2023/06/25 08:01:39.104, 93, 103, 70
2023/06/25 08:01:40.224, 93, 102, 70
2023/06/25 08:01:41.360, 94, 99, 67
2023/06/25 08:01:42.479, 92, 105, 65
2023/06/25 08:01:43.616, 89, 102, 64
2023/06/25 08:01:44.736, 91, 105, 64
2023/06/25 08:01:45.872, 91, 106, 63
2023/06/25 08:01:46.991, 93, 101, 65
2023/06/25 08:01:48.127, 92, 103, 65
2023/06/25 08:01:49.263, 92, 102, 65
2023/06/25 08:01:50.383, 93, 100, 64
2023/06/25 08:01:51.519, 91, 105, 65
2023/06/25 08:01:52.639, 91, 102, 64
2023/06/25 08:01:53.775, 92, 105, 63
2023/06/25 08:01:54.896, 98, 105, 68
2023/06/25 08:01:56.031, 91, 101, 67
2023/06/25 08:01:57.150, 92, 103, 66
2023/06/25 08:01:58.287, 91, 103, 69
2023/06/25 08:01:59.407, 91, 102, 67
2023/06/25 08:02:00.543, 91, 104, 65
2023/06/25 08:02:01.679, 92, 100, 67
2023/06/25 08:02:02.798, 93, 99, 67
2023/06/25 08:02:03.934, 91, 97, 64
2023/06/25 08:02:05.054, 91, 99, 64
2023/06/25 08:02:06.190, 87, 104, 64
2023/06/25 08:02:07.310, 91, 104, 65
2023/06/25 08:02:08.446, 91, 101, 69
2023/06/25 08:02:09.566, 88, 104, 61
2023/06/25 08:02:10.702, 92, 100, 65
2023/06/25 08:02:11.822, 89, 102, 66
2023/06/25 08:02:12.958, 90, 98, 62
2023/06/25 08:02:14.077, 90, 103, 64
2023/06/25 08:02:15.214, 90, 97, 61
2023/06/25 08:02:16.334, 90, 99, 68
2023/06/25 08:02:17.470, 88, 102, 63
2023/06/25 08:02:18.589, 87, 101, 65
2023/06/25 08:02:19.725, 92, 99, 72
2023/06/25 08:02:20.845, 86, 101, 62
2023/06/25 08:02:21.981, 90, 103, 64
2023/06/25 08:02:23.117, 88, 102, 61
2023/06/25 08:02:24.237, 89, 104, 62
2023/06/25 08:02:25.373, 92, 100, 64
2023/06/25 08:02:26.493, 90, 99, 65
2023/06/25 08:02:27.629, 88, 99, 62
2023/06/25 08:02:28.749, 91, 109, 64
2023/06/25 08:02:29.885, 90, 100, 65
2023/06/25 08:02:31.005, 85, 101, 65
2023/06/25 08:02:32.141, 86, 95, 63
2023/06/25 08:02:33.260, 90, 100, 64
2023/06/25 08:02:34.397, 88, 98, 61
2023/06/25 08:02:35.516, 86, 97, 65
2023/06/25 08:02:36.652, 89, 95, 61
2023/06/25 08:02:37.772, 90, 98, 63
2023/06/25 08:02:38.908, 87, 96, 67
2023/06/25 08:02:40.028, 90, 98, 66
2023/06/25 08:02:41.164, 88, 96, 63
2023/06/25 08:02:42.284, 88, 93, 59
2023/06/25 08:02:43.420, 91, 96, 61
2023/06/25 08:02:44.540, 90, 95, 60
2023/06/25 08:02:45.675, 89, 97, 62
2023/06/25 08:02:46.796, 84, 99, 64
2023/06/25 08:02:47.932, 86, 95, 65
2023/06/25 08:02:49.052, 86, 99, 67
2023/06/25 08:02:50.188, 87, 95, 62
2023/06/25 08:02:51.307, 92, 97, 64
2023/06/25 08:02:52.443, 89, 96, 65
2023/06/25 08:02:53.563, 90, 95, 64
2023/06/25 08:02:54.699, 90, 98, 62
2023/06/25 08:02:55.819, 86, 100, 64
2023/06/25 08:02:56.955, 89, 97, 61
2023/06/25 08:02:58.075, 89, 96, 61
2023/06/25 08:02:59.210, 90, 99, 60
2023/06/25 08:03:00.331, 88, 100, 59
2023/06/25 08:03:01.467, 84, 101, 58
2023/06/25 08:03:02.587, 88, 111, 63
2023/06/25 08:03:03.723, 86, 94, 63
2023/06/25 08:03:04.843, 89, 93, 61
2023/06/25 08:03:05.979, 86, 96, 62
2023/06/25 08:03:07.098, 87, 95, 61
2023/06/25 08:03:08.234, 88, 95, 64
2023/06/25 08:03:09.354, 84, 96, 61
2023/06/25 08:03:10.490, 90, 97, 62
2023/06/25 08:03:11.610, 87, 91, 61
2023/06/25 08:03:12.746, 86, 92, 59
2023/06/25 08:03:13.866, 87, 92, 63
2023/06/25 08:03:15.002, 85, 94, 62
2023/06/25 08:03:16.122, 85, 94, 60
2023/06/25 08:03:17.257, 86, 95, 62
2023/06/25 08:03:18.378, 86, 94, 60
2023/06/25 08:03:19.514, 86, 92, 64
2023/06/25 08:03:20.634, 85, 92, 62
2023/06/25 08:03:21.770, 85, 93, 64
2023/06/25 08:03:22.889, 87, 95, 63
2023/06/25 08:03:24.025, 88, 92, 63
2023/06/25 08:03:25.145, 87, 94, 62
2023/06/25 08:03:26.281, 87, 93, 62
2023/06/25 08:03:27.401, 86, 93, 62
2023/06/25 08:03:28.537, 90, 95, 61
2023/06/25 08:03:29.657, 86, 95, 62
2023/06/25 08:03:30.777, 86, 93, 65
2023/06/25 08:03:31.913, 85, 94, 60
2023/06/25 08:03:33.033, 87, 94, 66
2023/06/25 08:03:34.169, 87, 92, 59
2023/06/25 08:03:35.289, 88, 94, 58
2023/06/25 08:03:36.424, 85, 93, 61
2023/06/25 08:03:37.545, 86, 91, 60
2023/06/25 08:03:38.681, 89, 93, 63
2023/06/25 08:03:39.800, 86, 93, 61
2023/06/25 08:03:40.936, 88, 92, 62
2023/06/25 08:03:42.056, 86, 89, 67
2023/06/25 08:03:43.192, 85, 93, 61
2023/06/25 08:03:44.312, 88, 92, 59
2023/06/25 08:03:45.449, 85, 91, 60
2023/06/25 08:03:46.568, 88, 90, 60
2023/06/25 08:03:47.704, 86, 94, 59
2023/06/25 08:03:48.824, 86, 91, 61
2023/06/25 08:03:49.960, 85, 94, 63
2023/06/25 08:03:51.080, 86, 94, 58
2023/06/25 08:03:52.216, 85, 93, 58
2023/06/25 08:03:53.335, 86, 101, 60
2023/06/25 08:03:54.472, 86, 93, 62
2023/06/25 08:03:55.591, 83, 92, 57
2023/06/25 08:03:56.727, 84, 91, 60
2023/06/25 08:03:57.847, 82, 91, 58
2023/06/25 08:03:58.983, 83, 89, 62
2023/06/25 08:04:00.103, 85, 86, 60
2023/06/25 08:04:01.239, 86, 89, 59
2023/06/25 08:04:02.359, 82, 90, 57
2023/06/25 08:04:03.495, 82, 91, 61
2023/06/25 08:04:04.615, 87, 91, 58
2023/06/25 08:04:05.751, 87, 91, 62
2023/06/25 08:04:06.871, 82, 91, 58
2023/06/25 08:04:08.006, 85, 98, 59
2023/06/25 08:04:09.127, 83, 94, 62
2023/06/25 08:04:10.263, 84, 92, 60
2023/06/25 08:04:11.382, 84, 91, 62
2023/06/25 08:04:12.519, 85, 91, 60
2023/06/25 08:04:13.638, 84, 93, 57
2023/06/25 08:04:14.774, 86, 92, 61
2023/06/25 08:04:15.894, 82, 92, 57
2023/06/25 08:04:17.030, 82, 92, 61
2023/06/25 08:04:18.150, 85, 90, 60
2023/06/25 08:04:19.286, 83, 88, 61
2023/06/25 08:04:20.406, 83, 91, 59
2023/06/25 08:04:21.542, 85, 92, 61
2023/06/25 08:04:22.662, 85, 89, 57
2023/06/25 08:04:23.798, 84, 90, 59
2023/06/25 08:04:24.917, 85, 90, 62
2023/06/25 08:04:26.054, 84, 90, 64
2023/06/25 08:04:27.174, 87, 96, 59
2023/06/25 08:04:28.309, 85, 91, 62
2023/06/25 08:04:29.429, 82, 90, 57
2023/06/25 08:04:30.565, 83, 91, 59
2023/06/25 08:04:31.685, 82, 92, 60
2023/06/25 08:04:32.805, 83, 90, 59
2023/06/25 08:04:33.941, 82, 92, 57
2023/06/25 08:04:35.061, 84, 91, 59
2023/06/25 08:04:36.197, 83, 90, 59
2023/06/25 08:04:37.317, 85, 92, 57
2023/06/25 08:04:38.452, 86, 89, 61
2023/06/25 08:04:39.573, 86, 91, 61
2023/06/25 08:04:40.709, 87, 89, 62
2023/06/25 08:04:41.829, 87, 89, 60
2023/06/25 08:04:42.964, 86, 90, 58
2023/06/25 08:04:44.085, 85, 92, 59
2023/06/25 08:04:45.220, 84, 95, 61
2023/06/25 08:04:46.340, 82, 96, 62
2023/06/25 08:04:47.476, 86, 97, 61
2023/06/25 08:04:48.596, 84, 92, 59
2023/06/25 08:04:49.732, 82, 88, 60
2023/06/25 08:04:50.852, 84, 91, 61
2023/06/25 08:04:51.988, 82, 91, 57
2023/06/25 08:04:53.108, 84, 89, 62
2023/06/25 08:04:54.244, 83, 91, 59
2023/06/25 08:04:55.364, 85, 88, 63
2023/06/25 08:04:56.499, 83, 89, 58
2023/06/25 08:04:57.619, 84, 88, 59
2023/06/25 08:04:58.756, 84, 89, 58
2023/06/25 08:04:59.876, 85, 88, 62
2023/06/25 08:05:01.011, 81, 89, 60
2023/06/25 08:05:02.131, 83, 90, 60
2023/06/25 08:05:03.267, 85, 90, 60
2023/06/25 08:05:04.387, 85, 89, 58
2023/06/25 08:05:05.523, 84, 91, 62
2023/06/25 08:05:06.643, 85, 95, 61
2023/06/25 08:05:07.779, 83, 92, 56
2023/06/25 08:05:08.899, 82, 93, 56
2023/06/25 08:05:10.034, 84, 90, 59
2023/06/25 08:05:11.155, 83, 90, 67
2023/06/25 08:05:12.291, 86, 90, 76
2023/06/25 08:05:13.411, 84, 91, 73
2023/06/25 08:05:14.546, 84, 89, 68
2023/06/25 08:05:15.667, 85, 90, 61
2023/06/25 08:05:16.802, 83, 88, 60
2023/06/25 08:05:17.923, 85, 86, 64
2023/06/25 08:05:19.058, 83, 91, 60
2023/06/25 08:05:20.178, 84, 86, 58
2023/06/25 08:05:21.314, 83, 86, 61
2023/06/25 08:05:22.434, 82, 89, 59
2023/06/25 08:05:23.569, 82, 86, 58
2023/06/25 08:05:24.690, 82, 89, 58
2023/06/25 08:05:25.826, 86, 86, 58
2023/06/25 08:05:26.945, 84, 87, 60
2023/06/25 08:05:28.082, 80, 88, 58
2023/06/25 08:05:29.202, 82, 91, 60
2023/06/25 08:05:30.322, 84, 89, 59
2023/06/25 08:05:31.458, 84, 87, 60
2023/06/25 08:05:32.578, 82, 89, 62
2023/06/25 08:05:33.714, 84, 87, 60
2023/06/25 08:05:34.833, 82, 93, 59
2023/06/25 08:05:35.969, 80, 88, 59
2023/06/25 08:05:37.089, 83, 88, 59
2023/06/25 08:05:38.225, 80, 87, 58
2023/06/25 08:05:39.345, 83, 86, 60
2023/06/25 08:05:40.481, 82, 88, 60
2023/06/25 08:05:41.601, 84, 88, 61
2023/06/25 08:05:42.737, 83, 89, 60
2023/06/25 08:05:43.857, 83, 88, 59
2023/06/25 08:05:44.993, 82, 86, 60
2023/06/25 08:05:46.113, 83, 91, 57
2023/06/25 08:05:47.249, 85, 91, 62
2023/06/25 08:05:48.369, 83, 86, 60
2023/06/25 08:05:49.504, 81, 88, 61
2023/06/25 08:05:50.625, 82, 86, 61
2023/06/25 08:05:51.760, 84, 89, 63
2023/06/25 08:05:52.880, 84, 88, 57
2023/06/25 08:05:54.016, 83, 89, 57
2023/06/25 08:05:55.136, 81, 87, 58
2023/06/25 08:05:56.272, 81, 86, 58
2023/06/25 08:05:57.392, 89, 95, 58
2023/06/25 08:05:58.528, 80, 88, 60
2023/06/25 08:05:59.648, 84, 85, 57
2023/06/25 08:06:00.784, 81, 87, 62
2023/06/25 08:06:01.904, 81, 88, 60
2023/06/25 08:06:03.040, 81, 88, 58
2023/06/25 08:06:04.159, 81, 89, 58
2023/06/25 08:06:05.295, 82, 87, 67
2023/06/25 08:06:06.416, 82, 88, 58
2023/06/25 08:06:07.551, 82, 88, 64
2023/06/25 08:06:08.671, 83, 86, 61
2023/06/25 08:06:09.807, 83, 86, 59
2023/06/25 08:06:10.927, 84, 87, 58
2023/06/25 08:06:12.063, 83, 88, 62
2023/06/25 08:06:13.183, 83, 87, 57
2023/06/25 08:06:14.319, 82, 87, 60
2023/06/25 08:06:15.439, 81, 86, 58
2023/06/25 08:06:16.575, 83, 87, 61
2023/06/25 08:06:17.695, 84, 91, 58
2023/06/25 08:06:18.831, 83, 84, 61
2023/06/25 08:06:19.951, 82, 89, 57
2023/06/25 08:06:21.087, 83, 86, 59
2023/06/25 08:06:22.207, 83, 87, 61
2023/06/25 08:06:23.343, 83, 84, 64
2023/06/25 08:06:24.463, 82, 86, 63
2023/06/25 08:06:25.598, 85, 86, 57
2023/06/25 08:06:26.718, 85, 88, 59
2023/06/25 08:06:27.853, 87, 88, 59
2023/06/25 08:06:28.974, 84, 89, 62
2023/06/25 08:06:30.110, 86, 86, 57
2023/06/25 08:06:31.230, 85, 88, 60
2023/06/25 08:06:32.350, 85, 90, 58
2023/06/25 08:06:33.486, 81, 87, 59
2023/06/25 08:06:34.606, 82, 91, 57
2023/06/25 08:06:35.741, 83, 88, 60
2023/06/25 08:06:36.862, 82, 87, 57
2023/06/25 08:06:37.997, 80, 87, 57
2023/06/25 08:06:39.117, 82, 88, 59
2023/06/25 08:06:40.253, 80, 87, 59
2023/06/25 08:06:41.373, 81, 87, 59
2023/06/25 08:06:42.509, 81, 88, 57
2023/06/25 08:06:43.629, 81, 88, 56
2023/06/25 08:06:44.765, 80, 89, 56
2023/06/25 08:06:45.885, 81, 87, 58
2023/06/25 08:06:47.021, 83, 88, 61
2023/06/25 08:06:48.141, 82, 91, 58
2023/06/25 08:06:49.276, 82, 88, 56
2023/06/25 08:06:50.397, 84, 91, 59
2023/06/25 08:06:51.533, 82, 89, 60
2023/06/25 08:06:52.652, 80, 87, 62
2023/06/25 08:06:53.789, 82, 89, 59
2023/06/25 08:06:54.908, 82, 88, 56
2023/06/25 08:06:56.044, 81, 86, 60
2023/06/25 08:06:57.164, 82, 85, 60
2023/06/25 08:06:58.300, 82, 88, 57
2023/06/25 08:06:59.420, 82, 87, 56
2023/06/25 08:07:00.556, 81, 87, 60
2023/06/25 08:07:01.676, 83, 86, 60
2023/06/25 08:07:02.812, 79, 87, 57
2023/06/25 08:07:03.932, 83, 88, 57
2023/06/25 08:07:05.068, 82, 90, 57
2023/06/25 08:07:06.188, 80, 88, 56
2023/06/25 08:07:07.324, 78, 88, 59
2023/06/25 08:07:08.444, 83, 86, 58
2023/06/25 08:07:09.580, 77, 88, 58
2023/06/25 08:07:10.700, 80, 89, 57
2023/06/25 08:07:11.835, 83, 85, 59
2023/06/25 08:07:12.955, 83, 85, 59
2023/06/25 08:07:14.091, 81, 88, 57
2023/06/25 08:07:15.212, 81, 85, 57
2023/06/25 08:07:16.347, 81, 86, 57
2023/06/25 08:07:17.467, 83, 86, 58
2023/06/25 08:07:18.603, 81, 87, 58
2023/06/25 08:07:19.723, 80, 87, 59
2023/06/25 08:07:20.859, 80, 86, 58
2023/06/25 08:07:21.979, 82, 83, 61
2023/06/25 08:07:23.115, 82, 85, 57
2023/06/25 08:07:24.235, 81, 84, 57
2023/06/25 08:07:25.371, 82, 87, 59
2023/06/25 08:07:26.491, 80, 87, 60
2023/06/25 08:07:27.627, 77, 88, 56
2023/06/25 08:07:28.747, 84, 86, 55
2023/06/25 08:07:29.882, 81, 88, 61
2023/06/25 08:07:31.001, 79, 87, 60
2023/06/25 08:07:32.122, 84, 88, 61
2023/06/25 08:07:33.258, 80, 86, 56
2023/06/25 08:07:34.378, 81, 85, 57
2023/06/25 08:07:35.514, 81, 86, 62
2023/06/25 08:07:36.634, 84, 88, 57
2023/06/25 08:07:37.770, 82, 84, 57
2023/06/25 08:07:38.890, 81, 84, 60
2023/06/25 08:07:40.026, 81, 85, 58
2023/06/25 08:07:41.146, 83, 88, 59
2023/06/25 08:07:42.282, 81, 84, 60
2023/06/25 08:07:43.402, 79, 88, 56
2023/06/25 08:07:44.537, 81, 89, 63
2023/06/25 08:07:45.657, 85, 98, 59
2023/06/25 08:07:46.793, 81, 87, 60
2023/06/25 08:07:47.913, 84, 86, 62
2023/06/25 08:07:49.049, 84, 87, 60
2023/06/25 08:07:50.169, 83, 89, 57
2023/06/25 08:07:51.305, 81, 85, 58
2023/06/25 08:07:52.425, 81, 88, 59
2023/06/25 08:07:53.561, 81, 87, 57
2023/06/25 08:07:54.681, 78, 86, 57
2023/06/25 08:07:55.817, 80, 87, 58
2023/06/25 08:07:56.937, 81, 84, 55
2023/06/25 08:07:58.073, 80, 84, 58
2023/06/25 08:07:59.193, 80, 90, 57
2023/06/25 08:08:00.329, 82, 90, 60
2023/06/25 08:08:01.449, 77, 88, 59
2023/06/25 08:08:02.584, 83, 88, 59
2023/06/25 08:08:03.704, 83, 88, 59
2023/06/25 08:08:04.840, 79, 85, 62
2023/06/25 08:08:05.961, 82, 87, 59
2023/06/25 08:08:07.096, 83, 89, 60
2023/06/25 08:08:08.216, 83, 88, 59
2023/06/25 08:08:09.352, 84, 86, 62
2023/06/25 08:08:10.472, 83, 85, 57
2023/06/25 08:08:11.608, 81, 87, 61
2023/06/25 08:08:12.728, 81, 86, 58
2023/06/25 08:08:13.863, 79, 84, 58
2023/06/25 08:08:14.984, 82, 89, 58
2023/06/25 08:08:16.120, 84, 88, 60
2023/06/25 08:08:17.239, 82, 85, 60
2023/06/25 08:08:18.375, 84, 86, 58
2023/06/25 08:08:19.495, 82, 87, 60
2023/06/25 08:08:20.631, 81, 85, 61
2023/06/25 08:08:21.751, 81, 86, 59
2023/06/25 08:08:22.887, 80, 82, 56
2023/06/25 08:08:24.007, 83, 84, 58
2023/06/25 08:08:25.143, 81, 85, 58
2023/06/25 08:08:26.263, 80, 84, 60
2023/06/25 08:08:27.399, 104, 88, 57
2023/06/25 08:08:28.519, 81, 82, 59
2023/06/25 08:08:29.655, 79, 87, 56
2023/06/25 08:08:30.775, 82, 85, 58
2023/06/25 08:08:31.911, 82, 87, 59
2023/06/25 08:08:33.031, 80, 86, 59
2023/06/25 08:08:34.150, 80, 83, 58
2023/06/25 08:08:35.286, 83, 87, 61
2023/06/25 08:08:36.406, 82, 85, 60
2023/06/25 08:08:37.542, 82, 87, 59
2023/06/25 08:08:38.662, 81, 84, 58
2023/06/25 08:08:39.798, 81, 86, 62
2023/06/25 08:08:40.918, 82, 90, 57
2023/06/25 08:08:42.054, 83, 88, 56
2023/06/25 08:08:43.174, 80, 85, 56
2023/06/25 08:08:44.310, 80, 86, 57
2023/06/25 08:08:45.430, 82, 85, 57
2023/06/25 08:08:46.566, 81, 86, 62
2023/06/25 08:08:47.686, 84, 87, 62
2023/06/25 08:08:48.822, 83, 85, 59
2023/06/25 08:08:49.942, 82, 81, 56
2023/06/25 08:08:51.077, 82, 87, 58
2023/06/25 08:08:52.197, 81, 86, 56
2023/06/25 08:08:53.333, 83, 85, 60
2023/06/25 08:08:54.453, 83, 88, 60
2023/06/25 08:08:55.589, 81, 84, 59
2023/06/25 08:08:56.709, 83, 86, 56
2023/06/25 08:08:57.845, 80, 87, 57
2023/06/25 08:08:58.965, 82, 83, 60
2023/06/25 08:09:00.101, 80, 84, 58
2023/06/25 08:09:01.221, 82, 86, 57
2023/06/25 08:09:02.356, 85, 84, 58
2023/06/25 08:09:03.476, 80, 85, 55
2023/06/25 08:09:04.612, 83, 82, 60
2023/06/25 08:09:05.732, 84, 85, 56
2023/06/25 08:09:06.868, 81, 84, 56
2023/06/25 08:09:07.988, 82, 85, 58
2023/06/25 08:09:09.124, 78, 89, 61
2023/06/25 08:09:10.244, 79, 83, 61
2023/06/25 08:09:11.380, 81, 88, 56
2023/06/25 08:09:12.499, 80, 87, 57
2023/06/25 08:09:13.636, 81, 88, 59
2023/06/25 08:09:14.756, 80, 87, 60
2023/06/25 08:09:15.892, 82, 84, 55
2023/06/25 08:09:17.012, 79, 85, 58
2023/06/25 08:09:18.147, 83, 87, 58
2023/06/25 08:09:19.268, 85, 86, 56
2023/06/25 08:09:20.403, 80, 86, 60
2023/06/25 08:09:21.523, 81, 87, 54
2023/06/25 08:09:22.659, 84, 84, 54
2023/06/25 08:09:23.779, 80, 85, 60
2023/06/25 08:09:24.915, 82, 87, 57
2023/06/25 08:09:26.034, 81, 83, 62
2023/06/25 08:09:27.170, 83, 88, 58
2023/06/25 08:09:28.290, 78, 86, 56
2023/06/25 08:09:29.426, 85, 84, 59
2023/06/25 08:09:30.547, 82, 84, 59
2023/06/25 08:09:31.683, 84, 85, 53
2023/06/25 08:09:32.802, 84, 80, 58
2023/06/25 08:09:33.922, 84, 80, 59
2023/06/25 08:09:35.058, 84, 86, 62
2023/06/25 08:09:36.178, 81, 86, 58
2023/06/25 08:09:37.314, 83, 85, 57
2023/06/25 08:09:38.434, 83, 86, 55
2023/06/25 08:09:39.570, 88, 83, 58
2023/06/25 08:09:40.690, 82, 85, 57
2023/06/25 08:09:41.826, 83, 84, 58
2023/06/25 08:09:42.946, 84, 83, 61
2023/06/25 08:09:44.082, 86, 87, 57
2023/06/25 08:09:45.202, 88, 86, 58
2023/06/25 08:09:46.338, 86, 98, 59
2023/06/25 08:09:47.458, 80, 100, 58
2023/06/25 08:09:48.594, 80, 85, 63
2023/06/25 08:09:49.714, 80, 86, 59
2023/06/25 08:09:50.850, 83, 88, 60
2023/06/25 08:09:51.970, 82, 84, 56
2023/06/25 08:09:53.106, 84, 85, 58
2023/06/25 08:09:54.225, 81, 81, 60
2023/06/25 08:09:55.361, 80, 85, 60
2023/06/25 08:09:56.481, 82, 84, 54
2023/06/25 08:09:57.617, 83, 82, 55
2023/06/25 08:09:58.736, 81, 88, 56
2023/06/25 08:09:59.873, 80, 87, 56
2023/06/25 08:10:00.993, 81, 83, 56
2023/06/25 08:10:02.129, 82, 86, 57
2023/06/25 08:10:03.249, 84, 85, 59
2023/06/25 08:10:04.385, 80, 87, 58
2023/06/25 08:10:05.505, 83, 85, 60
2023/06/25 08:10:06.641, 83, 87, 59
2023/06/25 08:10:07.761, 82, 85, 59
2023/06/25 08:10:08.896, 85, 84, 60
2023/06/25 08:10:10.017, 82, 87, 58
2023/06/25 08:10:11.153, 83, 84, 61
2023/06/25 08:10:12.272, 83, 86, 61
2023/06/25 08:10:13.408, 82, 87, 56
2023/06/25 08:10:14.528, 84, 86, 58
2023/06/25 08:10:15.664, 82, 86, 59
2023/06/25 08:10:16.784, 81, 85, 59
2023/06/25 08:10:17.920, 85, 87, 58
2023/06/25 08:10:19.040, 83, 86, 60
2023/06/25 08:10:20.176, 84, 86, 56
2023/06/25 08:10:21.296, 84, 86, 60
2023/06/25 08:10:22.432, 85, 91, 58
2023/06/25 08:10:23.552, 88, 92, 61
2023/06/25 08:10:24.687, 86, 91, 58
2023/06/25 08:10:25.808, 81, 91, 56
2023/06/25 08:10:26.943, 84, 86, 58
2023/06/25 08:10:28.063, 85, 89, 58
2023/06/25 08:10:29.199, 85, 91, 67
2023/06/25 08:10:30.319, 83, 91, 65
2023/06/25 08:10:31.455, 84, 88, 62
2023/06/25 08:10:32.575, 85, 94, 61
2023/06/25 08:10:33.695, 84, 91, 62
2023/06/25 08:10:34.831, 83, 90, 63
2023/06/25 08:10:35.950, 83, 89, 62
2023/06/25 08:10:37.087, 81, 91, 58
2023/06/25 08:10:38.207, 86, 90, 62
2023/06/25 08:10:39.343, 84, 96, 58
2023/06/25 08:10:40.463, 84, 90, 63
2023/06/25 08:10:41.599, 87, 90, 60
2023/06/25 08:10:42.719, 83, 93, 62
2023/06/25 08:10:43.854, 86, 92, 63
2023/06/25 08:10:44.974, 85, 93, 61
2023/06/25 08:10:46.110, 83, 98, 64
2023/06/25 08:10:47.230, 86, 89, 59
2023/06/25 08:10:48.366, 85, 91, 58
2023/06/25 08:10:49.486, 84, 95, 62
2023/06/25 08:10:50.622, 95, 91, 64
2023/06/25 08:10:51.742, 84, 92, 62
2023/06/25 08:10:52.878, 85, 93, 63
2023/06/25 08:10:53.997, 86, 97, 59
2023/06/25 08:10:55.133, 87, 96, 63
2023/06/25 08:10:56.253, 86, 90, 67
2023/06/25 08:10:57.390, 86, 91, 61
2023/06/25 08:10:58.509, 84, 95, 62
2023/06/25 08:10:59.646, 82, 92, 65
2023/06/25 08:11:00.765, 85, 92, 63
2023/06/25 08:11:01.901, 91, 93, 64
2023/06/25 08:11:03.021, 99, 93, 63
2023/06/25 08:11:04.157, 86, 100, 62
2023/06/25 08:11:05.277, 89, 94, 64
2023/06/25 08:11:06.413, 88, 98, 62
2023/06/25 08:11:07.533, 86, 95, 60
2023/06/25 08:11:08.669, 86, 95, 60
2023/06/25 08:11:09.789, 87, 95, 62
2023/06/25 08:11:10.925, 91, 100, 64
2023/06/25 08:11:12.044, 89, 92, 62
2023/06/25 08:11:13.181, 85, 98, 64
2023/06/25 08:11:14.301, 86, 100, 60
2023/06/25 08:11:15.436, 88, 97, 62
2023/06/25 08:11:16.556, 83, 93, 63
2023/06/25 08:11:17.692, 85, 96, 61
2023/06/25 08:11:18.812, 85, 100, 64
2023/06/25 08:11:19.948, 88, 96, 65
2023/06/25 08:11:21.067, 88, 95, 63
2023/06/25 08:11:22.204, 88, 95, 60
2023/06/25 08:11:23.324, 87, 91, 65
2023/06/25 08:11:24.460, 90, 95, 63
2023/06/25 08:11:25.580, 91, 96, 63
2023/06/25 08:11:26.716, 93, 97, 63
2023/06/25 08:11:27.836, 89, 98, 62
2023/06/25 08:11:28.971, 83, 96, 60
2023/06/25 08:11:30.091, 88, 98, 63
2023/06/25 08:11:31.228, 87, 99, 65
2023/06/25 08:11:32.347, 86, 98, 62
2023/06/25 08:11:33.483, 85, 98, 66
2023/06/25 08:11:34.603, 87, 97, 63
2023/06/25 08:11:35.739, 85, 97, 63
2023/06/25 08:11:36.859, 86, 95, 64
2023/06/25 08:11:37.994, 88, 99, 66
2023/06/25 08:11:39.115, 88, 97, 66
2023/06/25 08:11:40.251, 91, 93, 63
2023/06/25 08:11:41.371, 88, 94, 64
2023/06/25 08:11:42.507, 96, 97, 64
2023/06/25 08:11:43.627, 86, 97, 66
2023/06/25 08:11:44.763, 97, 98, 63
2023/06/25 08:11:45.883, 90, 100, 64
2023/06/25 08:11:47.019, 90, 97, 61
2023/06/25 08:11:48.138, 88, 99, 62
2023/06/25 08:11:49.275, 88, 96, 63
2023/06/25 08:11:50.394, 88, 99, 61
2023/06/25 08:11:51.530, 85, 97, 62
2023/06/25 08:11:52.650, 89, 96, 73
2023/06/25 08:11:53.786, 91, 99, 61
2023/06/25 08:11:54.906, 89, 101, 62
2023/06/25 08:11:56.042, 91, 93, 91
2023/06/25 08:11:57.162, 91, 98, 65
2023/06/25 08:11:58.298, 88, 99, 62
2023/06/25 08:11:59.418, 90, 94, 60
2023/06/25 08:12:00.554, 90, 99, 67
2023/06/25 08:12:01.673, 86, 106, 62
2023/06/25 08:12:02.809, 91, 100, 61
2023/06/25 08:12:03.930, 88, 99, 62
2023/06/25 08:12:05.065, 88, 99, 65
2023/06/25 08:12:06.186, 92, 96, 62
2023/06/25 08:12:07.322, 85, 97, 64
2023/06/25 08:12:08.441, 88, 96, 62
2023/06/25 08:12:09.576, 91, 98, 64
2023/06/25 08:12:10.697, 87, 98, 64