TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1376665706,5805,493.4599914550781000,10.8993997573852540,35.3818016052246100,150.3466033935547000,390.6191101074219000,10.8884601593017580,39.5846214294433600,83,1546,54,54,53,10236,2146966482,2147519323,2147295478,2147497371,2147085110,2146928969,2147697654,2147124324,2972,-1,8,37250
1376665838,5804,479.3399963378906000,11.3182001113891600,35.4406013488769500,154.4346008300781200,377.2474060058594000,11.2952003479003900,39.0418510437011700,84,1513,55,54,53,10229,2146961069,2147515072,2147296027,2147495954,2147084470,2146936338,2147694674,2147123081,1294,-1,8,61250
1376665971,5804,468.8500061035156000,11.7368001937866210,35.5065994262695300,160.5614013671875000,363.6405029296875000,11.7084197998046880,38.3472595214843750,87,1575,53,54,53,10237,2146962706,2147518884,2147291190,2147492708,2147085476,2146928594,2147691721,2147122752,321,-1,7,57358
1376666147,5804,457.7300109863281000,12.0927000045776370,35.5355987548828100,162.7006988525390600,351.6347045898437500,12.0725202560424800,37.9947700500488300,83,1508,54,53,55,10226,2146963364,2147516068,2147288237,2147489069,2147086665,2146934354,2147688521,2147123721,3366,-1,7,17917
1376666296,5808,447.2099914550781000,12.7509002685546880,35.6170005798339840,149.3755035400390600,329.6646118164062500,12.7377099990844730,38.7014884948730500,85,1568,53,53,53,10214,2146965970,2147516946,2147288274,2147487680,2147082404,2146940836,2147688365,2147121307,2716,-1,7,38264
1376666450,5805,436.3599853515625000,13.6605997085571290,35.7585983276367200,153.1181030273437500,298.7445068359375000,13.6719503402709960,37.9199790954589840,83,1508,55,54,54,10229,2146963830,2147517120,2147286930,2147484315,2147083456,2146935378,2147678966,2147122340,935,-2,8,13050
1376666580,5808,424.9700012207031000,14.5284004211425780,35.9025001525878900,160.3515930175781200,270.6079101562500000,14.5206699371337890,36.9224891662597660,80,1480,54,54,52,10245,2146959689,2147515693,2147284800,2147481618,2147081161,2146943945,2147674404,2147121490,478,-1,8,55113
1376666690,5807,414.0700073242187500,15.1879997253417970,36.0192985534668000,165.0950927734375000,249.2100982666015600,15.1655797958374020,36.2434806823730500,82,1524,54,52,53,10250,2146962514,2147517933,2147285339,2147473664,2147083574,2146946212,2147672246,2147127872,3538,-1,7,10136
1376666802,5805,402.2200012207031000,15.8717002868652340,36.1450004577636700,172.9662933349609400,225.9123992919922000,15.8675203323364260,35.3309288024902340,81,1680,52,53,52,10255,2146962121,2147516050,2147281828,2147472457,2147082733,2146941595,2147667318,2147121316,1393,-2,6,5306
1376666912,5808,390.2699890136719000,16.3106994628906250,36.2337989807128900,184.1526947021484400,210.1710052490234400,16.3418197631835940,34.3453712463378900,82,1487,53,53,52,10267,2146960310,2147514898,2147280786,2147468269,2147079826,2146947108,2147664438,2147120082,27,-1,7,55848
1376667000,5805,379.8500061035156000,16.5835990905761720,36.2816009521484400,189.6255035400390600,202.5030975341797000,16.5729007720947270,33.8845596313476560,81,1480,52,54,52,10262,2146960740,2147515245,2147277257,2147467273,2147079195,2146944640,2147663744,2147125659,2450,-1,7,36163
1376667130,5805,365.5299987792969000,16.7138996124267580,36.2918014526367200,191.1793975830078000,198.0200042724609400,16.7080192565917970,33.7230186462402340,83,1489,54,53,53,10257,2146960987,2147513554,2147276297,2147461970,2147079725,2146953298,2147659081,2147119131,944,-2,8,34042
1376667252,5805,354.0700073242187500,17.1403999328613280,36.3805999755859400,190.6502990722656200,184.1221923828125000,17.1270198822021500,33.5584297180175800,81,1475,53,52,52,10258,2146961014,2147515748,2147276443,2147461522,2147079890,2146951213,2147656932,2147129024,3278,-2,8,44553
1376667376,5803,343.1300048828125000,17.3423004150390620,36.4281005859375000,201.8121948242187500,177.2890014648437500,17.3331108093261720,32.7906608581543000,83,1530,53,53,51,10260,2146960694,2147515300,2147274971,2147460086,2147080896,2146949677,2147654921,2147123648,1594,-2,7,5706
1376667508,5803,332.1700134277344000,17.5571994781494140,36.4687004089355500,206.8105010986328000,170.1582031250000000,17.5482292175292970,32.4056015014648440,84,1457,54,53,51,10262,2146961654,2147513380,2147273901,2147457947,2147084928,2146952502,2147654080,2147125147,3429,-2,8,57706
1376667640,5802,321.3599853515625000,17.6588001251220700,36.4770011901855500,205.7993927001953000,166.8701934814453000,17.6474609375000000,32.4167900085449200,82,1465,53,54,51,10260,2146958253,2147516781,2147277842,2147456905,2147084800,2146952731,2147655058,2147130185,2054,-1,8,9839
1376667774,5803,310.9400024414062500,17.5641002655029300,36.4370002746582000,196.7763061523437500,169.8031005859375000,17.5589504241943360,32.9828300476074200,82,1488,54,54,51,10251,2146959222,2147516160,2147270226,2147454738,2147078875,2146950738,2147657865,2147130139,1114,-1,8,49375
1376667928,5805,299.4299926757812500,17.5144996643066400,36.4126014709472660,186.7344970703125000,171.1656036376953000,17.5178394317626950,33.6206398010253900,81,1455,54,54,51,10250,2146962066,2147514386,2147271936,2147452013,2147080530,2146953755,2147656054,2147127881,684,-1,8,7600
1376668069,5802,287.6900024414062500,17.9755992889404300,36.5191001892089840,195.9355926513672000,155.9078063964843800,17.9783992767334000,32.8388404846191400,80,1479,53,54,51,10253,2146959625,2147513490,2147271067,2147453897,2147080283,2146954651,2147657508,2147132041,3427,-1,8,43125
1376668184,5801,276.5599975585937500,18.1030998229980470,36.5475006103515600,206.0623016357422000,152.0494995117187500,18.0949306488037100,32.1974182128906250,80,1446,53,53,51,10257,2146959177,2147516854,2147273709,2147450797,2147072905,2146957659,2147656402,2147127945,2103,-1,8,14929
1376668297,5805,265.7300109863281000,18.2346000671386720,36.5643997192382800,207.9570007324218800,147.4976043701172000,18.2324409484863280,32.0289001464843750,82,1463,53,53,52,10241,2146957120,2147516324,2147270701,2147451483,2147079268,2146962093,2147657874,2147128594,1202,-1,8,58629
1376668407,5807,255.5700073242187500,18.3033008575439450,36.5708999633789060,208.4727020263672000,145.0325012207031200,18.3069305419921880,31.9664402008056640,80,1451,53,54,51,10254,2146959862,2147514313,2147271058,2147449435,2147083245,2146964790,2147666194,2147135323,116,-1,8,39911
1376668528,5804,244.6300048828125000,18.5151004791259770,36.5900001525878900,207.8674011230468800,138.4584960937500000,18.5056495666503900,31.9104804992675780,80,1460,52,55,52,10251,2146959725,2147515812,2147268681,2147449225,2147080484,2146964269,2147667629,2147130112,2411,-2,8,29399
1376668663,5804,233.0299987792968800,18.6758003234863280,36.6058006286621100,207.0561065673828000,133.1192016601562500,18.6671199798584000,31.8826293945312500,79,1464,52,54,51,10255,2146960018,2147513197,2147270436,2147448246,2147069723,2146965467,2147673161,2147131081,1277,-2,8,15315
1376668784,5806,222.8500061035156200,18.7541999816894530,36.6074981689453100,205.5897064208984400,130.3780975341797000,18.7500400543212900,31.9273204803466800,83,1442,54,54,51,10256,2146959744,2147512374,2147270637,2147449417,2147075446,2146974957,2147676891,2147130112,624,-2,8,64946
1376668919,5805,211.7200012207031200,18.9276008605957030,36.6184005737304700,207.5117034912109400,124.6856002807617200,18.9223003387451170,31.7425403594970700,82,1478,53,54,52,10260,2146956315,2147513965,2147273801,2147448237,2147074358,2146975204,2147688676,2147126564,2571,-1,8,8858
1376669062,5805,200.0399932861328000,19.2625999450683600,36.6603012084960940,198.1134948730468800,112.8546981811523400,19.2805995941162100,32.1170310974121100,81,1458,52,54,51,10256,2146959488,2147514797,2147270381,2147448054,2147075785,2146984786,2147704676,2147130825,2523,-2,8,45115
1376669117,5804,195.6100006103515600,19.4986000061035160,36.6845016479492200,195.4568939208984400,106.4262008666992200,19.4754600524902340,32.1858100891113300,83,1449,54,54,51,10252,2146958610,2147518043,2147270262,2147447177,2147078308,2146991168,2147705682,2147131730,1652,-1,8,7617
1376669172,5805,191.1399993896484400,19.4983997344970700,36.6781005859375000,195.3437042236328000,105.4891967773437500,19.5038700103759770,32.1798706054687500,81,1459,53,53,51,10254,2146961718,2147511881,2147273417,2147444644,2147079012,2146992621,2147714112,2147133723,2015,-1,8,25996
1376669252,5802,184.7799987792968800,19.6909008026123050,36.6902999877929700,198.7030944824218800,99.0245895385742200,19.6999702453613280,31.8950004577636720,84,1444,53,54,51,10256,2146959067,2147512374,2147270692,2147442294,2147084352,2147005046,2147729627,2147133778,1597,-2,8,64027
1376669307,5804,180.7799987792968800,19.6923007965087900,36.6609001159668000,202.0722961425781200,99.5250778198242200,19.6847896575927730,31.7078304290771500,86,1486,53,54,51,10251,2146959707,2147513773,2147269522,2147443721,2147082093,2147007524,2147737188,2147133805,1178,-2,8,55478
1376669362,5806,176.7299957275390600,19.8894004821777340,36.6901016235351560,202.0962982177734400,93.5937271118164000,19.8648204803466800,31.6264896392822270,84,1439,53,53,51,10250,2146957659,2147515648,2147271698,2147440941,2147085805,2147011291,2147744338,2147135506,407,-1,8,61342
1376669417,5803,172.6900024414062500,19.8192996978759770,36.6239013671875000,207.8161010742187500,94.7902297973632800,19.8285007476806640,31.3233299255371100,82,1443,54,55,51,10246,2146960813,2147517897,2147270637,2147440676,2147087680,2147020772,2147762029,2147135862,3488,-2,8,4620
1376669472,5806,168.9400024414062500,19.9570007324218750,36.6394004821777340,214.7453002929687500,91.0100402832031200,19.9432792663574220,30.8997707366943360,85,1473,54,55,51,10245,2146958701,2147515657,2147269741,2147443364,2147092507,2147035401,2147773120,2147134500,3025,-1,8,47302
1376669556,5803,164.2500000000000000,19.9848995208740230,36.6436996459960940,218.2734985351562500,89.5283432006836000,19.9882907867431640,30.6958694458007800,85,1445,53,54,50,10247,2146957805,2147515766,2147271506,2147441600,2147089243,2147043410,2147791780,2147138816,3187,-2,8,54413
1376669655,5808,161.2200012207031200,20.2360992431640620,36.6948013305664060,209.4678955078125000,81.7005462646484400,20.2261791229248050,31.0587501525878900,85,1479,53,54,51,10247,2146958272,2147516717,2147271378,2147439360,2147090377,2147046317,2147809261,2147135186,240,-2,8,25138
1376669901,5806,157.1199951171875000,20.4037990570068360,36.6693000793457000,207.2198944091797000,76.2068481445312500,20.3932800292968750,31.1082305908203120,83,1443,54,54,50,10244,2146955401,2147517330,2147275264,2147439030,2147094573,2147058980,2147823113,2147143003,2622,-1,8,29347
1376669989,5803,153.7500000000000000,20.5032005310058600,36.6474990844726560,214.6851959228515600,73.0559768676757800,20.4891700744628900,30.6659393310546880,83,1444,53,53,50,10240,2146957229,2147515995,2147272758,2147438381,2147096859,2147079661,2147847945,2147140891,2049,-2,8,52399
1376670088,5802,149.8099975585937500,20.7101001739501950,36.6739006042480500,217.2460937500000000,66.4677734375000000,20.6897907257080080,30.4457206726074220,82,1438,53,54,50,10238,2146961270,2147514166,2147274322,2147438674,2147102902,2147092580,2147885714,2147142491,1219,-1,8,16673
1376670183,5805,145.6300048828125000,20.9053993225097660,36.6920013427734400,217.0946960449218800,60.0650482177734400,20.8849296569824220,30.3697299957275400,88,1534,53,54,50,10235,2146957193,2147516800,2147275465,2147435803,2147109723,2147133248,2147930404,2147145883,1247,-2,8,53661
1376670271,5806,141.8300018310547000,21.0191993713378900,36.7014999389648440,213.5399017333984400,55.9380912780761700,21.0108108520507800,30.5013294219970700,87,1489,53,54,51,10229,2146958564,2147517138,2147276781,2147435108,2147117677,2147155456,2147968420,2147146880,839,-2,8,18599
1376670392,5807,138.3500061035156200,21.1553001403808600,36.6917991638183600,216.0973052978515600,51.4672012329101560,21.1472492218017580,30.3090991973876950,87,1484,53,54,52,10248,2146959990,2147520320,2147278509,2147435995,2147123876,2147174546,2148000502,2147151003,724,-1,8,47128
1376670532,5806,133.4799957275390600,21.3222999572753900,36.6912002563476560,219.2640075683593800,45.7868309020996100,21.3207397460937500,30.0728302001953120,85,1443,52,54,51,10246,2146959286,2147522157,2147277568,2147430765,2147139126,2147218934,2148063168,2147156763,446,-2,8,57886
1376670609,5805,129.5599975585937500,21.4752998352050780,36.6925010681152340,218.0653076171875000,41.1066703796386700,21.4637908935546880,30.0731391906738280,85,1443,54,54,50,10242,2146956690,2147521700,2147278198,2147429677,2147150491,2147264082,2148130304,2147160813,308,-1,9,27127
1376670686,5807,125.2200012207031200,21.5575008392334000,36.6744995117187500,217.5986938476562500,38.8586311340332000,21.5325393676757800,30.0677890777587900,85,1459,54,53,50,10239,2146962880,2147522797,2147282285,2147430390,2147168210,2147319616,2148204150,2147165915,187,-2,9,38818
1376670755,5805,121.5599975585937500,21.7542991638183600,36.6190986633300800,224.5755004882812500,31.5170803070068360,21.7572307586669920,29.6229190826416000,83,1442,53,55,49,10233,2146963739,2147528960,2147286326,2147431049,2147185398,2147359369,2148272850,2147172242,3168,-1,8,53741
1376670843,5805,118.0500030517578100,22.2523002624511720,36.6750984191894500,219.5187988281250000,16.8511791229248050,22.2068901062011720,29.6865005493164060,85,1446,53,54,50,10225,2146961261,2147525860,2147285869,2147430491,2147204150,2147406582,2148326729,2147177728,241,-2,8,52750
1376671105,5806,114.4300003051757800,22.5461006164550780,36.6725006103515600,209.3813934326172000,6.4784560203552250,22.5256004333496100,30.0773906707763670,87,1452,53,54,51,10221,2146961051,2147525019,2147288777,2147427812,2147214637,2147433746,2148361490,2147179584,2822,-2,8,56376
1376671303,5802,109.9499969482421900,22.8085994720459000,36.6693000793457000,209.9192962646484400,-2.1876449584960938,22.7923393249511720,29.9370594024658200,88,1525,53,54,50,10217,2146961380,2147527643,2147289636,2147426157,2147245677,2147503780,2148450870,2147187117,1584,-2,9,23339
1376671398,5803,105.5100021362304700,23.1285991668701170,36.6677017211914060,207.7140045166015600,-12.1681604385375980,23.1000709533691400,29.9256591796875000,87,1453,52,54,51,10221,2146965915,2147531218,2147295113,2147425353,2147291163,2147600566,2148580086,2147198902,1259,-1,8,3697
1376671475,5808,101.6800003051757800,23.1884002685546880,36.6682014465332000,205.9954986572265600,-14.3390903472900390,23.1670799255371100,29.9899692535400400,88,1459,53,55,50,10219,2146966464,2147533440,2147299108,2147423917,2147334601,2147706212,2148710153,2147209161,1657,-1,9,35588
1376671541,5802,98.9400024414062500,23.3612995147705080,36.6801986694335940,203.3833007812500000,-19.7211608886718750,23.3333492279052730,30.0620098114013670,87,1450,53,52,51,10213,2146965330,2147533476,2147301915,2147424777,2147372827,2147780187,2148804434,2147221120,1640,-2,8,54398
1376671596,5801,97.3600006103515600,23.4148006439209000,36.6809997558593750,201.2238006591797000,-21.8080997467041000,23.3978691101074220,30.1539096832275400,86,1450,53,55,51,10215,2146968822,2147538066,2147303899,2147424018,2147393892,2147818304,2148843968,2147223734,1159,-2,9,23515
1376672069,5804,95.0800018310546900,23.8360996246337900,36.6318016052246100,202.1085052490234400,-35.5192413330078100,23.8224506378173830,29.9280395507812500,89,1505,53,55,51,10204,2146970002,2147541988,2147309549,2147423652,2147464429,2147920877,2148984676,2147239716,191,-2,9,5514
1376672135,5804,93.0699996948242200,23.8696994781494140,36.6269989013671900,204.3359985351562500,-36.7205581665039060,23.8597106933593750,29.7911300659179700,89,1456,53,52,51,10205,2146973732,2147543926,2147312896,2147419108,2147510226,2147997842,2149077046,2147248073,154,-2,9,43950
1376672201,5804,91.4400024414062500,23.8812999725341800,36.6237983703613300,206.5216064453125000,-37.2359008789062500,23.8756904602050780,29.6671791076660160,89,1446,53,53,50,10208,2146974253,2147547254,2147314505,2147420434,2147550701,2148057408,2149136923,2147257298,202,-2,9,14389
1376672256,5806,90.3300018310546900,23.9018001556396500,36.5880012512207000,209.5243072509765600,-37.9199104309082000,23.8969097137451170,29.4995994567871100,88,1474,52,53,50,10208,2146974985,2147543085,2147317376,2147418742,2147572370,2148090880,2149176758,2147259876,411,-2,9,55202
1376672362,5803,88.0899963378906200,24.1695003509521500,36.4790000915527340,222.5108032226562500,-47.7150382995605500,24.2011508941650400,28.7193508148193360,85,1441,54,52,50,10214,2146977709,2147550418,2147320640,2147422317,2147657737,2148222043,2149338578,2147274441,600,-2,8,34195
1376672450,5802,86.8600006103515600,24.5517005920410160,36.4771003723144500,232.8547058105468800,-58.1485481262207000,24.5259399414062500,28.0996894836425780,86,1440,52,53,50,10209,2146982729,2147553060,2147327012,2147420370,2147730066,2148341211,2149486966,2147291474,3088,-2,9,12836
1376672667,5804,83.9899978637695300,24.7007999420166000,36.4781990051269500,238.5227050781250000,-62.7074508666992200,24.6681003570556640,27.7865295410156250,84,1627,53,53,50,10196,2146986688,2147568475,2147344996,2147420324,2147959268,2148756032,2149976548,2147337106,3369,-2,9,25153
1376672733,5807,81.9400024414062500,24.9769992828369140,36.4758987426757800,238.1679992675781200,-71.2211227416992200,24.9339904785156250,27.6976509094238280,88,1462,52,54,50,10201,2146996114,2147572571,2147351323,2147420845,2148074340,2148933979,2150179346,2147357504,2546,-2,9,16111
1376672799,5803,80.3700027465820300,25.2576007843017580,36.4841995239257800,230.9627990722656200,-79.8332214355468800,25.2035102844238280,27.9188594818115230,88,1439,52,54,50,10185,2146995126,2147576274,2147356416,2147419986,2148140452,2149038610,2150305590,2147374153,1525,-2,9,63342
1376672950,5804,78.1600036621093800,25.3155002593994140,36.4808998107910160,221.5328979492187500,-82.9660873413086000,25.3016891479492200,28.3259696960449220,90,1447,53,53,50,10182,2147000996,2147583469,2147365010,2147416685,2148259757,2149215286,2150491099,2147395035,1404,-1,9,23744
1376673027,5805,76.4199981689453100,25.5541000366210940,36.4557991027832000,219.5289001464843800,-89.7321090698242200,25.5140094757080080,28.3391609191894530,92,1475,53,55,50,10174,2147001005,2147587712,2147368192,2147416667,2148326948,2149301888,2150608493,2147412626,1190,-1,9,44668
1376673300,5806,73.7500000000000000,25.7420997619628900,36.4043998718261700,216.1275939941406200,-96.2475433349609400,25.7187995910644530,28.4256191253662100,91,1457,53,53,50,10161,2147006427,2147591241,2147379190,2147418688,2148508763,2149539611,2150895506,2147462262,1073,-1,8,22356
1376673355,5802,71.7500000000000000,25.7968006134033200,36.4029998779296900,219.9087066650390600,-98.2273864746093800,25.7810993194580080,28.2148494720459000,92,1471,53,54,51,10162,2147014491,2147596187,2147387812,2147418624,2148656283,2149724059,2151107940,2147495872,1333,-1,8,3340
1376673410,5802,70.3600006103515600,25.8537998199462900,36.4006004333496100,222.8802032470703000,-100.1126022338867200,25.8404502868652340,28.0480098724365230,92,1466,53,53,50,10163,2147015798,2147599597,2147393225,2147417042,2148775707,2149874285,2151256036,2147519094,1443,-1,9,55047
1376673561,5801,68.3399963378906200,26.1291007995605470,36.3639984130859400,227.7734069824218800,-108.2469024658203100,26.0968704223632800,27.7162895202636720,92,1466,52,54,51,10152,2147027328,2147618870,2147414546,2147421120,2149125275,2150312466,2151725193,2147589723,1420,-1,8,148
1376673649,5808,66.4300003051757800,26.1742992401123050,36.3516006469726560,231.4539031982422000,-110.4485015869140600,26.1663608551025400,27.5193595886230470,90,1458,51,54,51,10162,2147044928,2147631067,2147436790,2147420909,2149449353,2150706304,2152133467,2147652041,2038,-2,9,58366
1376673748,5803,64.3799972534179700,26.2434997558593750,36.3064002990722660,236.2089996337890600,-112.5092010498046900,26.2314491271972660,27.2796802520751950,90,1453,53,53,50,10167,2147057453,2147644132,2147447542,2147421833,2149727058,2151027008,2152392073,2147698669,2138,-2,9,48093
1376673888,5804,62.3699989318847660,26.4414005279541000,36.2634010314941400,242.7500000000000000,-119.0708007812500000,26.4389400482177730,26.9131202697753900,88,1455,53,54,50,10169,2147080402,2147676370,2147480237,2147425901,2150271085,2151677988,2152989705,2147786258,1446,-1,9,38390
1376673998,5806,60.5000000000000000,26.6359004974365230,36.2624015808105500,252.3780975341797000,-124.7613983154296900,26.6191902160644530,26.4391899108886720,87,1446,53,54,50,10169,2147116434,2147712758,2147523181,2147427282,2151107510,2152723958,2153977133,2147917888,1719,-2,8,40202
1376674108,5802,58.3400001525878900,26.7269001007080080,36.2513008117675800,266.8370971679687500,-127.4655990600586000,26.7049407958984380,25.8314704895019530,87,1432,53,54,50,10171,2147153106,2147755309,2147571894,2147431497,2152034276,2153915273,2155119305,2148076608,1389,-1,9,49073
1376674192,5803,55.5000000000000000,26.8437004089355470,36.2389984130859400,277.8478088378906000,-131.3750000000000000,26.8290290832519530,25.3710594177246100,86,1455,51,54,50,10163,2147204242,2147811126,2147631424,2147434834,2153277549,2155404836,2156458852,2148282532,1405,-1,9,38555
1376674334,5808,50.3100013732910160,27.0305004119873050,36.2229003906250000,299.8991088867187500,-136.6407928466797000,26.9963893890380860,24.5345191955566400,86,1465,53,54,50,10152,2147302134,2147911094,2147719442,2147450971,2155648118,2158041453,2158584676,2148623945,1582,-2,9,47426
1376674368,5806,49.2900009155273440,27.0729007720947270,36.2167015075683600,308.6430969238281000,-138.0478973388672000,27.0411605834960940,24.2287406921386720,87,1459,53,54,50,10147,2147324242,2147931401,2147738770,2147452544,2156110308,2158512576,2158913883,2148682057,1610,-1,9,55994
1376674437,5809,47.9599990844726560,27.1823997497558600,36.1874008178710940,327.1195983886719000,-141.6717987060547000,27.1565303802490230,23.6050205230712900,87,1454,52,54,50,10142,2147348690,2147954066,2147754925,2147450331,2156686528,2159072941,2159271844,2148741110,1790,-2,9,15087
1376674560,5802,46.9099998474121100,27.2866001129150400,36.1576995849609400,312.5710144042969000,-145.6045989990234400,27.2818698883056640,24.0151500701904300,85,1500,52,55,50,10143,2147422226,2148016886,2147801133,2147455981,2158344173,2160760128,2160445805,2148894518,1188,-2,9,3797
1376674689,5802,44.9900016784668000,27.7826004028320300,36.0382003784179700,306.0295104980469000,-160.0507965087890600,27.7435398101806640,24.0612506866455080,87,1480,52,53,50,10148,2147533357,2148123282,2147893741,2147464338,2161125348,2163710957,2162722404,2149227885,1500,-2,8,22253
1376674907,5807,43.9900016784668000,27.8358001708984380,36.0206985473632800,350.0181884765625000,-163.0401000976562500,27.8393192291259770,22.6921691894531250,85,1417,52,54,50,10150,2147595254,2148179346,2147940105,2147470765,2162400310,2165022326,2163749074,2149403821,907,-1,9,39432
1376675137,5806,42.5800018310546900,27.8491992950439450,36.0135993957519500,377.9866943359375000,-163.4331054687500000,27.8519191741943360,21.9313392639160160,84,1417,53,53,49,10148,2147660397,2148224228,2147961654,2147469897,2163863835,2166161024,2164171318,2149473243,103,-1,9,19169
1376675182,5805,40.7200012207031250,27.8484001159667970,36.0131988525390600,352.1984863281250000,-163.4472045898437500,27.8523693084716800,22.6262702941894530,85,1403,54,55,49,10157,2147750326,2148304621,2148012032,2147478235,2166028260,2168175259,2165478317,2149700379,175,-1,9,23264
1376675227,5807,38.7299995422363300,27.8498992919921880,36.0125999450683600,341.1142883300781000,-163.4770965576172000,27.8533306121826170,22.9418907165527340,82,1395,52,54,49,10147,2147846710,2148382893,2148067474,2147485833,2168316955,2170304448,2166837019,2149938898,245,-1,9,21528