time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 19:00:07.249, True, 1.685, 0.152438
2023/06/08 19:00:07.753, True, 1.660, 0.151446
2023/06/08 19:00:08.257, True, 1.325, 0.151369
2023/06/08 19:00:08.753, True, 1.348, 0.150607
2023/06/08 19:00:09.257, True, 1.660, 0.151675
2023/06/08 19:00:09.761, True, 1.325, 0.151141
2023/06/08 19:00:10.257, True, 1.348, 0.149157
2023/06/08 19:00:10.761, True, 1.660, 0.152361
2023/06/08 19:00:11.264, True, 1.656, 0.149157
2023/06/08 19:00:11.761, True, 1.348, 0.153201
2023/06/08 19:00:12.264, True, 1.329, 0.152361
2023/06/08 19:00:12.769, True, 1.655, 0.152819
2023/06/08 19:00:13.265, True, 1.685, 0.149996
2023/06/08 19:00:13.769, True, 1.328, 0.152209
2023/06/08 19:00:14.273, True, 1.655, 0.149310
2023/06/08 19:00:14.769, True, 1.685, 0.149233
2023/06/08 19:00:15.273, True, 1.327, 0.151141
2023/06/08 19:00:15.777, True, 1.657, 0.149615
2023/06/08 19:00:16.273, True, 1.685, 0.150835
2023/06/08 19:00:16.777, True, 1.329, 0.151141
2023/06/08 19:00:17.281, True, 1.324, 0.149462
2023/06/08 19:00:17.785, True, 1.658, 0.148699
2023/06/08 19:00:18.281, True, 1.348, 0.150225
2023/06/08 19:00:18.785, True, 1.658, 0.149615
2023/06/08 19:00:19.289, True, 1.658, 0.151141
2023/06/08 19:00:19.785, True, 1.348, 0.149920
2023/06/08 19:00:20.289, True, 1.327, 0.151751
2023/06/08 19:00:20.793, True, 1.658, 0.150912
2023/06/08 19:00:21.289, True, 1.347, 0.150149
2023/06/08 19:00:21.792, True, 1.326, 0.149691
2023/06/08 19:00:22.289, True, 1.685, 0.150225
2023/06/08 19:00:22.793, True, 1.658, 0.151827
2023/06/08 19:00:23.297, True, 1.327, 0.148775
2023/06/08 19:00:23.801, True, 1.657, 0.150683
2023/06/08 19:00:24.297, True, 1.348, 0.151827
2023/06/08 19:00:24.801, True, 1.326, 0.151064
2023/06/08 19:00:25.305, True, 1.659, 0.150301
2023/06/08 19:00:25.801, True, 1.347, 0.150149
2023/06/08 19:00:26.305, True, 1.658, 0.151827
2023/06/08 19:00:26.809, True, 1.658, 0.151141
2023/06/08 19:00:27.305, True, 1.350, 0.150683
2023/06/08 19:00:27.809, True, 1.656, 0.152132
2023/06/08 19:00:28.313, True, 1.658, 0.150225
2023/06/08 19:00:28.809, True, 1.685, 0.151141
2023/06/08 19:00:29.312, True, 1.326, 0.152056
2023/06/08 19:00:29.817, True, 1.658, 0.151751
2023/06/08 19:00:30.313, True, 1.348, 0.150759
2023/06/08 19:00:30.817, True, 1.659, 0.150378
2023/06/08 19:00:31.321, True, 1.325, 0.150301
2023/06/08 19:00:31.817, True, 1.685, 0.151904
2023/06/08 19:00:32.320, True, 1.326, 0.150378
2023/06/08 19:00:32.825, True, 1.659, 0.150149
2023/06/08 19:00:33.321, True, 1.347, 0.150759
2023/06/08 19:00:33.824, True, 1.658, 0.151675
2023/06/08 19:00:34.328, True, 1.658, 0.148089
2023/06/08 19:00:34.833, True, 1.326, 0.152514
2023/06/08 19:00:35.329, True, 1.685, 0.151217
2023/06/08 19:00:35.833, True, 1.660, 0.151217
2023/06/08 19:00:36.337, True, 1.658, 0.151369
2023/06/08 19:00:36.833, True, 1.346, 0.151064
2023/06/08 19:00:37.337, True, 1.659, 0.149081
2023/06/08 19:00:37.841, True, 1.658, 0.151827
2023/06/08 19:00:38.337, True, 1.347, 0.150607
2023/06/08 19:00:38.841, True, 1.328, 0.150912
2023/06/08 19:00:39.345, True, 1.657, 0.151522
2023/06/08 19:00:39.841, True, 1.350, 0.148547
2023/06/08 19:00:40.345, True, 1.659, 0.151217
2023/06/08 19:00:40.849, True, 1.656, 0.151446
2023/06/08 19:00:41.345, True, 1.348, 0.151141
2023/06/08 19:00:41.849, True, 1.659, 0.151141
2023/06/08 19:00:42.353, True, 1.326, 0.151446
2023/06/08 19:00:42.849, True, 1.684, 0.151217
2023/06/08 19:00:43.353, True, 1.659, 0.152895
2023/06/08 19:00:43.857, True, 1.659, 0.152667
2023/06/08 19:00:44.361, True, 1.326, 0.152209
2023/06/08 19:00:44.857, True, 1.682, 0.151980
2023/06/08 19:00:45.360, True, 1.658, 0.153201
2023/06/08 19:00:45.856, True, 1.351, 0.152132
2023/06/08 19:00:46.361, True, 1.656, 0.154421
2023/06/08 19:00:46.865, True, 1.657, 0.156863
2023/06/08 19:00:47.361, True, 1.350, 0.157931
2023/06/08 19:00:47.865, True, 1.658, 0.155718
2023/06/08 19:00:48.369, True, 1.326, 0.155184
2023/06/08 19:00:48.865, True, 1.346, 0.157626
2023/06/08 19:00:49.369, True, 1.661, 0.159686
2023/06/08 19:00:49.873, True, 1.655, 0.161440
2023/06/08 19:00:50.369, True, 1.685, 0.161135
2023/06/08 19:00:50.872, True, 1.326, 0.162585
2023/06/08 19:00:51.377, True, 1.658, 0.160830
2023/06/08 19:00:51.881, True, 1.661, 0.161059
2023/06/08 19:00:52.377, True, 1.348, 0.160601
2023/06/08 19:00:52.881, True, 1.656, 0.163043
2023/06/08 19:00:53.385, True, 1.657, 0.162432
2023/06/08 19:00:53.881, True, 1.348, 0.162051
2023/06/08 19:00:54.385, True, 1.660, 0.161288
2023/06/08 19:00:54.889, True, 1.324, 0.161517
2023/06/08 19:00:55.392, True, 1.659, 0.161593
2023/06/08 19:00:55.889, True, 1.684, 0.160220
2023/06/08 19:00:56.393, True, 1.326, 0.162890
2023/06/08 19:00:56.896, True, 1.658, 0.161975
2023/06/08 19:00:57.393, True, 1.348, 0.161593
2023/06/08 19:00:57.897, True, 1.661, 0.161135
2023/06/08 19:00:58.401, True, 1.655, 0.163577
2023/06/08 19:00:58.897, True, 1.685, 0.164797
2023/06/08 19:00:59.401, True, 1.329, 0.162432
2023/06/08 19:00:59.905, True, 1.655, 0.163348
2023/06/08 19:01:00.409, True, 1.326, 0.162509
2023/06/08 19:01:00.905, True, 1.688, 0.162585
2023/06/08 19:01:01.409, True, 1.655, 0.163272
2023/06/08 19:01:01.905, True, 1.348, 0.160830
2023/06/08 19:01:02.409, True, 1.658, 0.161975
2023/06/08 19:01:02.913, True, 1.658, 0.164569
2023/06/08 19:01:03.409, True, 1.348, 0.163348
2023/06/08 19:01:03.913, True, 1.658, 0.162890
2023/06/08 19:01:04.417, True, 1.658, 0.163882
2023/06/08 19:01:04.913, True, 1.347, 0.164416
2023/06/08 19:01:05.417, True, 1.658, 0.163119
2023/06/08 19:01:05.921, True, 1.658, 0.164034
2023/06/08 19:01:06.417, True, 1.348, 0.163348
2023/06/08 19:01:06.921, True, 1.326, 0.163119
2023/06/08 19:01:07.425, True, 1.658, 0.163729
2023/06/08 19:01:07.921, True, 1.685, 0.162890
2023/06/08 19:01:08.425, True, 1.658, 0.164034
2023/06/08 19:01:08.929, True, 1.658, 0.167849
2023/06/08 19:01:09.425, True, 1.348, 0.163424
2023/06/08 19:01:09.929, True, 1.658, 0.162737
2023/06/08 19:01:10.433, True, 1.658, 0.164111
2023/06/08 19:01:10.929, True, 1.349, 0.164034
2023/06/08 19:01:11.433, True, 1.656, 0.165942
2023/06/08 19:01:11.937, True, 1.327, 0.165026
2023/06/08 19:01:12.433, True, 1.685, 0.162661
2023/06/08 19:01:12.937, True, 1.658, 0.164416
2023/06/08 19:01:13.441, True, 1.326, 0.161288
2023/06/08 19:01:13.937, True, 1.685, 0.165332
2023/06/08 19:01:14.441, True, 1.326, 0.164492
2023/06/08 19:01:14.937, True, 1.685, 0.163119
2023/06/08 19:01:15.441, True, 1.658, 0.164187
2023/06/08 19:01:15.945, True, 1.658, 0.163729
2023/06/08 19:01:16.441, True, 1.348, 0.163500
2023/06/08 19:01:16.945, True, 1.658, 0.164340
2023/06/08 19:01:17.449, True, 1.327, 0.163806
2023/06/08 19:01:17.945, True, 1.350, 0.163806
2023/06/08 19:01:18.449, True, 1.655, 0.163348
2023/06/08 19:01:18.953, True, 1.326, 0.164111
2023/06/08 19:01:19.449, True, 1.685, 0.164263
2023/06/08 19:01:19.953, True, 1.658, 0.164263
2023/06/08 19:01:20.457, True, 1.327, 0.164034
2023/06/08 19:01:20.953, True, 1.684, 0.163806
2023/06/08 19:01:21.457, True, 1.658, 0.163729
2023/06/08 19:01:21.961, True, 1.326, 0.165179
2023/06/08 19:01:22.457, True, 1.685, 0.163500
2023/06/08 19:01:22.961, True, 1.658, 0.161975
2023/06/08 19:01:23.465, True, 1.658, 0.164797
2023/06/08 19:01:23.969, True, 1.658, 0.161746
2023/06/08 19:01:24.465, True, 1.348, 0.162432
2023/06/08 19:01:24.969, True, 1.658, 0.163729
2023/06/08 19:01:25.465, True, 1.685, 0.161517
2023/06/08 19:01:25.969, True, 1.658, 0.163500
2023/06/08 19:01:26.473, True, 1.658, 0.162966
2023/06/08 19:01:26.977, True, 1.658, 0.164034
2023/06/08 19:01:27.473, True, 1.348, 0.163272
2023/06/08 19:01:27.977, True, 1.658, 0.165179
2023/06/08 19:01:28.473, True, 1.685, 0.162966
2023/06/08 19:01:28.977, True, 1.326, 0.163348
2023/06/08 19:01:29.481, True, 1.660, 0.163653
2023/06/08 19:01:29.977, True, 1.683, 0.162661
2023/06/08 19:01:30.481, True, 1.327, 0.162737
2023/06/08 19:01:30.985, True, 1.657, 0.164950
2023/06/08 19:01:31.481, True, 1.350, 0.162356
2023/06/08 19:01:31.985, True, 1.655, 0.162966
2023/06/08 19:01:32.489, True, 1.658, 0.164416
2023/06/08 19:01:32.985, True, 1.685, 0.163729
2023/06/08 19:01:33.489, True, 1.326, 0.162203
2023/06/08 19:01:33.992, True, 1.658, 0.163806
2023/06/08 19:01:34.489, True, 1.685, 0.163272
2023/06/08 19:01:34.993, True, 1.329, 0.165408
2023/06/08 19:01:35.497, True, 1.656, 0.161135
2023/06/08 19:01:36.001, True, 1.326, 0.162737
2023/06/08 19:01:36.497, True, 1.685, 0.163272
2023/06/08 19:01:37.001, True, 1.658, 0.162203
2023/06/08 19:01:37.505, True, 1.658, 0.164492
2023/06/08 19:01:38.001, True, 1.349, 0.164874
2023/06/08 19:01:38.505, True, 1.656, 0.162890
2023/06/08 19:01:39.009, True, 1.658, 0.162356
2023/06/08 19:01:39.505, True, 1.688, 0.163348
2023/06/08 19:01:40.008, True, 1.324, 0.161898
2023/06/08 19:01:40.513, True, 1.327, 0.164340
2023/06/08 19:01:41.009, True, 1.685, 0.162127
2023/06/08 19:01:41.513, True, 1.327, 0.163577
2023/06/08 19:01:42.017, True, 1.658, 0.163577
2023/06/08 19:01:42.513, True, 1.348, 0.163424
2023/06/08 19:01:43.017, True, 1.658, 0.163729
2023/06/08 19:01:43.521, True, 1.658, 0.164492
2023/06/08 19:01:44.025, True, 1.327, 0.162661
2023/06/08 19:01:44.521, True, 1.684, 0.163272
2023/06/08 19:01:45.025, True, 1.327, 0.163119
2023/06/08 19:01:45.529, True, 1.657, 0.163119
2023/06/08 19:01:46.025, True, 1.347, 0.162966
2023/06/08 19:01:46.529, True, 1.659, 0.163195
2023/06/08 19:01:47.033, True, 1.657, 0.163500
2023/06/08 19:01:47.529, True, 1.348, 0.162890
2023/06/08 19:01:48.033, True, 1.658, 0.161593
2023/06/08 19:01:48.537, True, 1.328, 0.161669
2023/06/08 19:01:49.033, True, 1.683, 0.165484
2023/06/08 19:01:49.537, True, 1.658, 0.160830
2023/06/08 19:01:50.041, True, 1.329, 0.162356
2023/06/08 19:01:50.537, True, 1.681, 0.162356
2023/06/08 19:01:51.041, True, 1.660, 0.161364
2023/06/08 19:01:51.545, True, 1.656, 0.161364
2023/06/08 19:01:52.041, True, 1.685, 0.162509
2023/06/08 19:01:52.545, True, 1.327, 0.161593
2023/06/08 19:01:53.048, True, 1.658, 0.161822
2023/06/08 19:01:53.545, True, 1.685, 0.161822
2023/06/08 19:01:54.049, True, 1.326, 0.161593
2023/06/08 19:01:54.553, True, 1.658, 0.161898
2023/06/08 19:01:55.049, True, 1.348, 0.161059
2023/06/08 19:01:55.553, True, 1.658, 0.162509
2023/06/08 19:01:56.057, True, 1.326, 0.159609
2023/06/08 19:01:56.553, True, 1.685, 0.163272
2023/06/08 19:01:57.057, True, 1.658, 0.161364
2023/06/08 19:01:57.561, True, 1.326, 0.161059
2023/06/08 19:01:58.057, True, 1.685, 0.161364
2023/06/08 19:01:58.561, True, 1.658, 0.160983
2023/06/08 19:01:59.057, True, 1.685, 0.162432
2023/06/08 19:01:59.561, True, 1.326, 0.160906
2023/06/08 19:02:00.065, True, 1.658, 0.160601
2023/06/08 19:02:00.561, True, 1.684, 0.160449
2023/06/08 19:02:01.065, True, 1.328, 0.162661
2023/06/08 19:02:01.569, True, 1.657, 0.162509
2023/06/08 19:02:02.065, True, 1.348, 0.161975
2023/06/08 19:02:02.569, True, 1.658, 0.162890
2023/06/08 19:02:03.073, True, 1.326, 0.159915
2023/06/08 19:02:03.568, True, 1.685, 0.160906
2023/06/08 19:02:04.073, True, 1.326, 0.160830
2023/06/08 19:02:04.577, True, 1.658, 0.161212
2023/06/08 19:02:05.073, True, 1.685, 0.161135
2023/06/08 19:02:05.577, True, 1.326, 0.160830
2023/06/08 19:02:06.081, True, 1.659, 0.163424
2023/06/08 19:02:06.577, True, 1.347, 0.161669
2023/06/08 19:02:07.081, True, 1.658, 0.161288
2023/06/08 19:02:07.585, True, 1.326, 0.161669
2023/06/08 19:02:08.081, True, 1.686, 0.160296
2023/06/08 19:02:08.584, True, 1.657, 0.162356
2023/06/08 19:02:09.089, True, 1.327, 0.161669
2023/06/08 19:02:09.585, True, 1.686, 0.160525
2023/06/08 19:02:10.089, True, 1.657, 0.160372
2023/06/08 19:02:10.593, True, 1.658, 0.162356
2023/06/08 19:02:11.089, True, 1.348, 0.159991
2023/06/08 19:02:11.593, True, 1.659, 0.163119
2023/06/08 19:02:12.097, True, 1.326, 0.159991
2023/06/08 19:02:12.601, True, 1.661, 0.159075
2023/06/08 19:02:13.097, True, 1.346, 0.160906
2023/06/08 19:02:13.601, True, 1.658, 0.161288
2023/06/08 19:02:14.105, True, 1.326, 0.161669
2023/06/08 19:02:14.601, True, 1.688, 0.161822
2023/06/08 19:02:15.105, True, 1.658, 0.161669
2023/06/08 19:02:15.609, True, 1.323, 0.159991
2023/06/08 19:02:16.104, True, 1.685, 0.161669
2023/06/08 19:02:16.609, True, 1.328, 0.161059
2023/06/08 19:02:17.113, True, 1.656, 0.159838
2023/06/08 19:02:17.608, True, 1.348, 0.160678
2023/06/08 19:02:18.112, True, 1.659, 0.160906
2023/06/08 19:02:18.609, True, 1.685, 0.158236
2023/06/08 19:02:19.113, True, 1.326, 0.161440
2023/06/08 19:02:19.617, True, 1.658, 0.161212
2023/06/08 19:02:20.113, True, 1.348, 0.160525
2023/06/08 19:02:20.617, True, 1.657, 0.160067
2023/06/08 19:02:21.121, True, 1.329, 0.162127
2023/06/08 19:02:21.617, True, 1.685, 0.161669
2023/06/08 19:02:22.120, True, 1.324, 0.161212
2023/06/08 19:02:22.625, True, 1.660, 0.161593
2023/06/08 19:02:23.121, True, 1.346, 0.159915
2023/06/08 19:02:23.625, True, 1.658, 0.159762
2023/06/08 19:02:24.129, True, 1.658, 0.161212
2023/06/08 19:02:24.625, True, 1.348, 0.159457
2023/06/08 19:02:25.129, True, 1.658, 0.159304
2023/06/08 19:02:25.633, True, 1.658, 0.160372
2023/06/08 19:02:26.129, True, 1.348, 0.161135
2023/06/08 19:02:26.633, True, 1.658, 0.160143
2023/06/08 19:02:27.137, True, 1.658, 0.159686
2023/06/08 19:02:27.633, True, 1.348, 0.161364
2023/06/08 19:02:28.137, True, 1.658, 0.159304
2023/06/08 19:02:28.641, True, 1.658, 0.162509
2023/06/08 19:02:29.137, True, 1.348, 0.158846
2023/06/08 19:02:29.641, True, 1.658, 0.159228
2023/06/08 19:02:30.137, True, 1.685, 0.158465
2023/06/08 19:02:30.641, True, 1.658, 0.160754
2023/06/08 19:02:31.144, True, 1.326, 0.162280
2023/06/08 19:02:31.641, True, 1.685, 0.161898
2023/06/08 19:02:32.145, True, 1.661, 0.160143
2023/06/08 19:02:32.649, True, 1.656, 0.158846
2023/06/08 19:02:33.144, True, 1.347, 0.160983
2023/06/08 19:02:33.649, True, 1.658, 0.161212
2023/06/08 19:02:34.153, True, 1.327, 0.160601
2023/06/08 19:02:34.649, True, 1.685, 0.159457
2023/06/08 19:02:35.153, True, 1.326, 0.158389
2023/06/08 19:02:35.657, True, 1.661, 0.160067
2023/06/08 19:02:36.153, True, 1.345, 0.159609
2023/06/08 19:02:36.657, True, 1.658, 0.159915
2023/06/08 19:02:37.153, True, 1.685, 0.159915
2023/06/08 19:02:37.657, True, 1.658, 0.159762
2023/06/08 19:02:38.160, True, 1.326, 0.160067
2023/06/08 19:02:38.657, True, 1.348, 0.158312
2023/06/08 19:02:39.161, True, 1.658, 0.159533
2023/06/08 19:02:39.665, True, 1.326, 0.160525
2023/06/08 19:02:40.169, True, 1.659, 0.158083
2023/06/08 19:02:40.665, True, 1.684, 0.160601
2023/06/08 19:02:41.169, True, 1.326, 0.160067
2023/06/08 19:02:41.665, True, 1.349, 0.160601
2023/06/08 19:02:42.169, True, 1.657, 0.159533
2023/06/08 19:02:42.673, True, 1.662, 0.158465
2023/06/08 19:02:43.177, True, 1.324, 0.159762
2023/06/08 19:02:43.673, True, 1.686, 0.158083
2023/06/08 19:02:44.177, True, 1.657, 0.158312
2023/06/08 19:02:44.673, True, 1.348, 0.157549
2023/06/08 19:02:45.177, True, 1.658, 0.160830
2023/06/08 19:02:45.681, True, 1.661, 0.158923
2023/06/08 19:02:46.185, True, 1.324, 0.159304
2023/06/08 19:02:46.681, True, 1.685, 0.159915
2023/06/08 19:02:47.185, True, 1.658, 0.156634
2023/06/08 19:02:47.689, True, 1.326, 0.159152
2023/06/08 19:02:48.185, True, 1.685, 0.156634
2023/06/08 19:02:48.689, True, 1.326, 0.156786
2023/06/08 19:02:49.193, True, 1.658, 0.156176
2023/06/08 19:02:49.688, True, 1.685, 0.160449
2023/06/08 19:02:50.193, True, 1.326, 0.159152
2023/06/08 19:02:50.696, True, 1.660, 0.159380
2023/06/08 19:02:51.193, True, 1.347, 0.158770
2023/06/08 19:02:51.697, True, 1.658, 0.159457
2023/06/08 19:02:52.201, True, 1.658, 0.161364
2023/06/08 19:02:52.697, True, 1.348, 0.160525
2023/06/08 19:02:53.201, True, 1.658, 0.158846
2023/06/08 19:02:53.705, True, 1.658, 0.159762
2023/06/08 19:02:54.201, True, 1.348, 0.158007
2023/06/08 19:02:54.704, True, 1.658, 0.160525
2023/06/08 19:02:55.201, True, 1.685, 0.157015
2023/06/08 19:02:55.705, True, 1.326, 0.156939
2023/06/08 19:02:56.208, True, 1.658, 0.156786
2023/06/08 19:02:56.713, True, 1.659, 0.158541
2023/06/08 19:02:57.209, True, 1.347, 0.158770
2023/06/08 19:02:57.713, True, 1.661, 0.157321
2023/06/08 19:02:58.217, True, 1.655, 0.156863
2023/06/08 19:02:58.713, True, 1.348, 0.158999
2023/06/08 19:02:59.217, True, 1.657, 0.158846
2023/06/08 19:02:59.720, True, 1.326, 0.158236
2023/06/08 19:03:00.225, True, 1.658, 0.159686
2023/06/08 19:03:00.721, True, 1.685, 0.158236
2023/06/08 19:03:01.225, True, 1.657, 0.156023
2023/06/08 19:03:01.721, True, 1.348, 0.157778
2023/06/08 19:03:02.225, True, 1.658, 0.156329
2023/06/08 19:03:02.729, True, 1.326, 0.156252
2023/06/08 19:03:03.233, True, 1.658, 0.157855
2023/06/08 19:03:03.729, True, 1.348, 0.159152
2023/06/08 19:03:04.232, True, 1.661, 0.159838
2023/06/08 19:03:04.737, True, 1.655, 0.158846
2023/06/08 19:03:05.241, True, 1.326, 0.159228
2023/06/08 19:03:05.737, True, 1.685, 0.157168
2023/06/08 19:03:06.241, True, 1.658, 0.157626
2023/06/08 19:03:06.745, True, 1.326, 0.159457
2023/06/08 19:03:07.241, True, 1.685, 0.158236
2023/06/08 19:03:07.744, True, 1.658, 0.157855
2023/06/08 19:03:08.249, True, 1.329, 0.160296
2023/06/08 19:03:08.745, True, 1.346, 0.157778
2023/06/08 19:03:09.249, True, 1.326, 0.158923
2023/06/08 19:03:09.753, True, 1.658, 0.157092
2023/06/08 19:03:10.249, True, 1.348, 0.156252
2023/06/08 19:03:10.753, True, 1.658, 0.157397
2023/06/08 19:03:11.257, True, 1.326, 0.155718
2023/06/08 19:03:11.761, True, 1.658, 0.157931
2023/06/08 19:03:12.257, True, 1.348, 0.158465
2023/06/08 19:03:12.761, True, 1.658, 0.160372
2023/06/08 19:03:13.264, True, 1.327, 0.157473
2023/06/08 19:03:13.761, True, 1.684, 0.157549
2023/06/08 19:03:14.265, True, 1.326, 0.157244
2023/06/08 19:03:14.769, True, 1.658, 0.156863
2023/06/08 19:03:15.273, True, 1.658, 0.158694
2023/06/08 19:03:15.769, True, 1.685, 0.156939
2023/06/08 19:03:16.273, True, 1.326, 0.159228
2023/06/08 19:03:16.777, True, 1.658, 0.156939
2023/06/08 19:03:17.273, True, 1.684, 0.158312
2023/06/08 19:03:17.777, True, 1.327, 0.157702
2023/06/08 19:03:18.281, True, 1.658, 0.156558
2023/06/08 19:03:18.776, True, 1.348, 0.157168
2023/06/08 19:03:19.281, True, 1.326, 0.158618
2023/06/08 19:03:19.785, True, 1.658, 0.158160
2023/06/08 19:03:20.281, True, 1.688, 0.159457
2023/06/08 19:03:20.785, True, 1.324, 0.157702
2023/06/08 19:03:21.289, True, 1.327, 0.157397
2023/06/08 19:03:21.785, True, 1.684, 0.157473
2023/06/08 19:03:22.289, True, 1.327, 0.155184
2023/06/08 19:03:22.793, True, 1.658, 0.155489
2023/06/08 19:03:23.289, True, 1.348, 0.158083
2023/06/08 19:03:23.793, True, 1.658, 0.157092
2023/06/08 19:03:24.289, True, 1.685, 0.157549
2023/06/08 19:03:24.793, True, 1.329, 0.159228
2023/06/08 19:03:25.297, True, 1.655, 0.156939
2023/06/08 19:03:25.793, True, 1.348, 0.158007
2023/06/08 19:03:26.297, True, 1.658, 0.156863
2023/06/08 19:03:26.801, True, 1.660, 0.158007
2023/06/08 19:03:27.297, True, 1.346, 0.156481
2023/06/08 19:03:27.801, True, 1.658, 0.159838
2023/06/08 19:03:28.304, True, 1.326, 0.155947
2023/06/08 19:03:28.801, True, 1.685, 0.157397
2023/06/08 19:03:29.305, True, 1.327, 0.156405
2023/06/08 19:03:29.808, True, 1.658, 0.156100
2023/06/08 19:03:30.305, True, 1.348, 0.156634
2023/06/08 19:03:30.808, True, 1.658, 0.159075
2023/06/08 19:03:31.313, True, 1.326, 0.158465
2023/06/08 19:03:31.816, True, 1.658, 0.156329
2023/06/08 19:03:32.312, True, 1.348, 0.155871
2023/06/08 19:03:32.817, True, 1.659, 0.154955
2023/06/08 19:03:33.313, True, 1.346, 0.156710
2023/06/08 19:03:33.816, True, 1.658, 0.157473
2023/06/08 19:03:34.320, True, 1.657, 0.157855
2023/06/08 19:03:34.817, True, 1.685, 0.157626
2023/06/08 19:03:35.320, True, 1.326, 0.157168
2023/06/08 19:03:35.824, True, 1.658, 0.157626
2023/06/08 19:03:36.328, True, 1.658, 0.155337
2023/06/08 19:03:36.825, True, 1.348, 0.157473
2023/06/08 19:03:37.328, True, 1.326, 0.158160
2023/06/08 19:03:37.833, True, 1.658, 0.155261
2023/06/08 19:03:38.328, True, 1.348, 0.156786
2023/06/08 19:03:38.832, True, 1.658, 0.155489
2023/06/08 19:03:39.337, True, 1.328, 0.156481
2023/06/08 19:03:39.832, True, 1.683, 0.154269
2023/06/08 19:03:40.336, True, 1.658, 0.156252
2023/06/08 19:03:40.841, True, 1.326, 0.157244
2023/06/08 19:03:41.337, True, 1.685, 0.155108
2023/06/08 19:03:41.841, True, 1.659, 0.156558
2023/06/08 19:03:42.345, True, 1.325, 0.155489
2023/06/08 19:03:42.849, True, 1.658, 0.157168
2023/06/08 19:03:43.345, True, 1.685, 0.156863
2023/06/08 19:03:43.849, True, 1.659, 0.158236
2023/06/08 19:03:44.353, True, 1.327, 0.157168
2023/06/08 19:03:44.849, True, 1.683, 0.158236
2023/06/08 19:03:45.353, True, 1.660, 0.155947
2023/06/08 19:03:45.857, True, 1.656, 0.157549
2023/06/08 19:03:46.353, True, 1.349, 0.158312
2023/06/08 19:03:46.857, True, 1.657, 0.156863
2023/06/08 19:03:47.361, True, 1.327, 0.156634
2023/06/08 19:03:47.857, True, 1.684, 0.156405
2023/06/08 19:03:48.361, True, 1.658, 0.153887
2023/06/08 19:03:48.864, True, 1.328, 0.157778
2023/06/08 19:03:49.369, True, 1.658, 0.154726
2023/06/08 19:03:49.865, True, 1.345, 0.156405
2023/06/08 19:03:50.369, True, 1.658, 0.156176
2023/06/08 19:03:50.873, True, 1.659, 0.156023
2023/06/08 19:03:51.369, True, 1.348, 0.157397
2023/06/08 19:03:51.873, True, 1.658, 0.155337
2023/06/08 19:03:52.377, True, 1.325, 0.157702
2023/06/08 19:03:52.872, True, 1.688, 0.156863
2023/06/08 19:03:53.377, True, 1.657, 0.156481
2023/06/08 19:03:53.881, True, 1.327, 0.156176
2023/06/08 19:03:54.377, True, 1.348, 0.156252
2023/06/08 19:03:54.881, True, 1.655, 0.158160
2023/06/08 19:03:55.385, True, 1.658, 0.157778
2023/06/08 19:03:55.881, True, 1.348, 0.157092
2023/06/08 19:03:56.385, True, 1.658, 0.157321
2023/06/08 19:03:56.889, True, 1.658, 0.153582
2023/06/08 19:03:57.384, True, 1.348, 0.155108
2023/06/08 19:03:57.889, True, 1.658, 0.155108
2023/06/08 19:03:58.385, True, 1.685, 0.155871
2023/06/08 19:03:58.889, True, 1.327, 0.156939
2023/06/08 19:03:59.393, True, 1.658, 0.156100
2023/06/08 19:03:59.897, True, 1.326, 0.155718
2023/06/08 19:04:00.393, True, 1.685, 0.155947
2023/06/08 19:04:00.896, True, 1.329, 0.156634
2023/06/08 19:04:01.401, True, 1.658, 0.155795
2023/06/08 19:04:01.897, True, 1.346, 0.156558
2023/06/08 19:04:02.401, True, 1.659, 0.158007
2023/06/08 19:04:02.905, True, 1.659, 0.154192
2023/06/08 19:04:03.401, True, 1.346, 0.156023
2023/06/08 19:04:03.905, True, 1.658, 0.157397
2023/06/08 19:04:04.409, True, 1.658, 0.155642
2023/06/08 19:04:04.904, True, 1.350, 0.154421
2023/06/08 19:04:05.409, True, 1.658, 0.157855
2023/06/08 19:04:05.913, True, 1.656, 0.156786
2023/06/08 19:04:06.409, True, 1.348, 0.156863
2023/06/08 19:04:06.913, True, 1.658, 0.156023
2023/06/08 19:04:07.417, True, 1.327, 0.154879
2023/06/08 19:04:07.913, True, 1.685, 0.156481
2023/06/08 19:04:08.417, True, 1.326, 0.155718
2023/06/08 19:04:08.921, True, 1.658, 0.156786
2023/06/08 19:04:09.417, True, 1.348, 0.156329
2023/06/08 19:04:09.920, True, 1.658, 0.157702
2023/06/08 19:04:10.425, True, 1.658, 0.156100
2023/06/08 19:04:10.921, True, 1.348, 0.155413
2023/06/08 19:04:11.425, True, 1.328, 0.154498
2023/06/08 19:04:11.928, True, 1.656, 0.156023
2023/06/08 19:04:12.425, True, 1.685, 0.155642
2023/06/08 19:04:12.928, True, 1.326, 0.155718
2023/06/08 19:04:13.433, True, 1.326, 0.154955
2023/06/08 19:04:13.929, True, 1.685, 0.156786
2023/06/08 19:04:14.433, True, 1.326, 0.155489
2023/06/08 19:04:14.937, True, 1.326, 0.155871
2023/06/08 19:04:15.433, True, 1.685, 0.155337
2023/06/08 19:04:15.937, True, 1.658, 0.155261
2023/06/08 19:04:16.433, True, 1.348, 0.156786